Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/19//5,JB4 Android A330,OBDII / All Other,1.54,0.0,0,0,60,0,50,0,9.9,6AB7KU012632,NONE,150,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,20,60,0,2,0.0,0.0,0.0,NONE,1,0,3,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
28.50,4634,13.7,5.1,18.6,100,71,20,62,95,15,7.5,4.4,100,40.0,14.0,0,0,11.9,7,61,11.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,19.2,0.0,125
32.25,4645,13.7,5.1,18.7,100,71,20,64,95,15,7.5,4.3,100,41.0,14.0,0,0,11.8,7,63,11.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,18.3,0.0,126
33.00,4652,13.4,5.1,18.3,100,71,20,63,95,15,7.5,4.3,100,41.0,14.0,0,0,11.8,7,61,11.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,18.6,0.0,126
34.50,4664,13.0,5.1,17.9,100,71,20,65,95,15,7.5,4.3,100,41.0,14.0,0,0,11.8,7,61,11.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,17.6,0.0,126
38.25,4674,12.9,5.1,17.9,100,71,20,65,95,15,7.5,4.3,100,41.0,14.0,0,0,11.9,7,61,11.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,17.5,0.0,126
40.50,4684,13.1,5.1,18.0,100,71,20,65,95,15,7.5,4.2,100,40.0,14.0,0,0,11.9,7,61,11.6,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,17.7,0.0,126
42.00,4695,13.4,5.1,18.3,100,71,20,65,95,15,7.5,4.2,100,41.0,14.0,0,0,11.8,7,63,11.6,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,18.6,0.0,127
42.75,4702,13.2,5.1,18.2,100,71,25,65,95,15,7.5,4.3,100,41.0,14.0,0,0,11.8,7,63,11.6,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,17.9,0.0,127
46.50,4711,13.5,5.1,18.5,100,71,25,63,95,15,7.5,4.3,100,40.0,14.0,0,0,12.0,7,61,11.5,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,18.5,0.0,127
47.50,4726,13.3,5.1,18.2,100,71,25,64,95,15,7.5,4.1,100,40.0,14.0,0,0,12.0,7,61,11.5,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,17.7,0.0,127
50.25,4732,13.5,5.1,18.5,100,71,25,63,95,15,7.5,4.2,100,40.0,14.0,0,0,11.9,7,61,11.5,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,18.7,0.0,127
51.75,4741,13.4,5.1,18.3,100,71,25,63,95,15,7.5,4.1,100,41.0,14.0,0,0,11.9,7,61,11.5,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,18.0,0.0,128
54.00,4748,13.6,5.1,18.6,100,71,25,63,95,15,7.5,4.2,100,40.0,14.0,0,0,11.8,7,61,11.5,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,18.5,0.0,128
55.50,4759,13.6,5.1,18.6,100,71,25,63,95,15,7.5,4.2,100,40.0,14.0,0,0,11.9,7,61,11.5,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,18.6,0.0,128
57.00,4768,13.6,5.1,18.3,100,71,30,63,95,15,7.5,4.2,100,40.0,14.0,0,0,11.9,7,61,11.5,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,18.0,0.0,128
58.75,4777,13.5,5.1,18.5,100,71,30,63,95,15,7.5,4.3,100,40.0,14.0,0,0,11.9,7,61,11.4,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,179,401,27,18.9,0.0,129
62.25,4784,13.4,5.1,18.3,100,71,30,63,95,15,7.5,4.1,100,40.0,14.0,0,0,11.9,7,61,11.4,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,129
63.00,4789,13.7,5.1,18.7,100,71,30,62,95,15,7.5,4.3,100,40.0,14.0,0,0,11.9,7,61,11.4,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,129
65.25,4795,13.6,5.1,18.6,100,71,30,64,95,15,7.5,4.2,100,40.0,14.0,0,0,11.9,7,61,11.4,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,129
68.75,4807,13.4,5.1,18.3,100,71,30,63,95,15,7.5,4.2,100,40.0,14.0,0,0,11.9,7,61,11.4,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,130
70.50,4815,13.4,5.1,18.3,100,71,30,65,95,15,7.5,4.3,100,40.0,14.0,0,0,11.9,7,63,11.4,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,130
72.00,4821,13.7,5.1,18.7,100,71,30,62,95,15,7.5,4.2,100,40.0,14.0,0,0,11.9,7,61,11.4,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.2,0.0,131
73.50,4837,13.3,5.1,18.2,100,71,30,64,95,15,7.5,4.1,100,40.0,14.0,0,0,11.9,7,61,11.4,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,131
76.50,4851,13.7,5.1,18.7,100,71,30,62,95,15,7.5,4.1,100,40.0,14.0,0,0,11.9,7,61,11.4,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,130
78.75,4854,13.6,5.1,18.6,100,73,35,63,95,15,7.5,4.2,100,40.0,14.0,0,0,11.9,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,131
81.00,4860,13.9,5.1,18.9,100,73,35,61,95,15,7.5,4.3,100,40.0,14.0,0,0,11.9,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,131
83.25,4870,13.6,5.1,18.6,100,73,35,63,95,15,7.5,4.0,100,40.0,14.0,0,0,11.9,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,132
86.25,4871,13.7,5.1,18.6,100,73,35,62,95,15,7.5,4.3,100,40.0,14.0,0,0,11.9,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.2,0.0,131
87.75,4879,13.6,5.1,18.5,100,73,35,63,95,15,7.5,4.1,100,40.0,14.0,0,0,11.9,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,131
90.75,4889,13.8,5.1,18.6,100,73,35,62,95,15,7.5,4.2,100,40.0,14.0,0,0,11.9,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.9,0.0,132
91.50,4902,13.7,5.1,18.6,100,73,35,62,95,15,7.5,4.2,100,40.0,14.0,0,0,11.9,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,132
93.75,4907,14.0,5.1,19.0,100,73,35,61,95,15,7.5,4.0,100,40.0,14.0,0,0,12.0,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,132
96.00,4916,13.8,5.1,18.7,100,73,35,62,95,15,7.5,4.1,100,40.0,14.0,0,0,11.9,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,17.9,0.0,132
97.50,4923,13.5,5.1,18.5,100,73,35,63,95,15,7.5,4.1,100,40.0,14.0,0,0,11.9,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,132
100.50,4927,13.8,5.1,18.7,100,73,40,62,95,15,7.5,4.0,100,40.0,14.0,0,0,11.9,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,133
101.25,4936,13.9,5.1,18.7,100,73,35,61,95,15,7.5,4.0,100,40.0,14.0,0,0,11.9,7,61,11.3,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.2,0.0,133
104.25,4945,14.2,5.1,19.2,100,73,40,62,95,15,7.5,4.1,100,40.0,14.0,0,0,11.9,7,63,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.2,0.0,134
105.00,4950,14.1,5.1,19.0,100,73,40,61,95,15,7.5,4.1,100,40.0,14.0,0,0,11.9,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,134
107.25,4957,14.0,5.1,19.0,100,73,40,61,95,15,7.5,4.0,100,40.0,14.0,0,0,11.9,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,134
108.75,4968,14.0,5.1,19.0,100,73,40,61,95,15,7.5,4.1,100,39.0,14.0,0,0,11.8,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,134
111.00,4975,14.0,5.1,19.0,100,73,40,63,95,15,7.5,4.1,100,39.0,14.0,0,0,11.9,7,63,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,134
113.25,4980,14.0,5.1,18.9,100,73,40,61,95,15,7.5,4.2,100,39.0,14.0,0,0,11.9,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,134
115.50,4981,13.9,5.1,18.9,100,73,40,61,95,15,7.5,4.1,100,40.0,14.0,0,0,11.9,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,135
117.75,4995,14.0,5.1,18.9,100,73,40,61,95,15,8.0,4.0,100,40.0,14.0,0,0,11.9,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,135
118.75,5010,14.0,5.1,18.9,100,73,40,61,95,15,7.5,4.3,100,40.0,14.0,0,0,11.9,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,135
121.50,5011,13.7,5.1,18.7,100,73,40,62,95,15,8.0,4.0,100,40.0,14.0,0,0,11.9,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,135
122.25,5028,13.7,5.1,18.7,100,73,40,62,95,15,9.0,4.1,100,40.0,14.0,0,0,11.9,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,135
126.00,5022,13.9,5.1,18.9,100,73,40,61,95,15,8.0,3.9,100,39.0,14.0,0,0,11.9,7,61,11.2,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,136
128.25,5023,14.2,5.1,19.2,100,73,45,60,95,15,8.0,4.1,100,39.0,14.0,0,0,11.9,7,61,11.1,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,135
130.50,5032,14.4,5.0,19.3,100,73,45,59,95,15,8.0,4.1,100,39.0,14.0,0,0,11.9,7,61,11.1,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,136
132.75,5045,14.3,5.0,19.0,100,73,50,59,95,15,8.0,3.8,100,39.0,14.0,0,0,11.8,7,61,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,136
136.50,5050,14.3,5.1,19.2,100,73,50,60,95,15,8.0,4.2,100,39.0,14.0,0,0,11.9,7,62,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,136
138.00,5052,14.3,5.1,19.3,100,73,50,60,95,15,8.0,4.0,100,39.0,14.0,0,0,12.0,7,61,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,137
138.75,5060,14.4,5.1,19.3,100,75,45,60,95,15,8.0,4.0,100,40.0,14.0,0,0,11.9,7,61,11.1,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,137
141.75,5066,14.2,5.0,19.2,100,75,50,60,95,15,8.0,3.9,100,39.0,14.0,0,0,11.9,7,61,11.0,6,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,137
143.25,5078,14.3,5.0,19.0,100,75,50,59,95,15,8.0,4.2,100,40.0,14.0,0,0,11.9,7,61,11.0,6,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,137
146.25,5090,14.4,5.0,19.2,100,75,50,59,95,15,8.0,4.1,100,39.0,14.0,0,0,11.9,7,61,11.0,6,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,137
150.75,5093,14.2,5.0,19.0,100,75,50,60,95,15,8.0,4.1,100,39.0,14.0,0,0,11.9,7,61,11.0,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,137
151.50,5098,14.3,5.0,19.0,100,75,50,59,95,15,8.0,4.2,100,39.0,14.0,0,0,11.9,7,61,11.0,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,137
153.00,5100,14.3,5.1,19.2,100,75,50,60,95,15,8.0,4.3,100,40.0,14.0,0,0,11.9,7,61,11.0,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,137
155.25,5112,14.0,5.1,18.9,100,75,50,61,95,15,9.0,4.2,100,38.0,14.0,0,0,11.8,7,61,11.0,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,137
156.75,5110,14.0,5.0,19.0,100,75,50,60,95,15,9.0,4.2,100,39.0,14.0,0,0,12.0,7,61,11.0,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,137
160.50,5123,14.2,5.0,19.0,100,75,50,60,95,15,8.0,4.1,100,39.0,14.0,0,0,11.8,7,61,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,138
161.25,5130,14.1,5.0,18.7,100,75,50,60,95,15,8.0,4.1,100,39.0,14.0,0,0,11.8,7,61,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,138
163.50,5128,14.1,5.0,18.9,100,75,50,60,95,15,8.0,4.2,100,39.0,14.0,0,0,11.9,7,61,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,138
165.00,5130,14.3,5.0,19.0,100,77,50,59,95,15,8.0,4.2,100,39.0,14.0,0,0,11.9,7,61,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,139
167.25,5140,14.2,5.0,19.0,100,77,50,60,95,15,8.0,3.9,100,39.0,14.0,0,0,11.9,7,61,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,138
168.75,5146,14.3,5.0,19.0,100,77,50,59,95,15,8.0,3.9,100,39.0,14.0,0,0,11.9,7,61,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,139
171.75,5154,14.3,5.0,19.0,100,77,55,59,95,15,8.0,4.2,100,39.0,14.0,0,0,11.8,7,61,10.9,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,139
175.00,5153,14.3,5.0,19.0,100,77,50,59,95,15,8.0,3.9,100,38.0,14.0,0,0,11.9,7,61,11.0,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.0,0.0,139
177.75,5165,14.2,5.0,19.0,100,77,55,61,95,15,8.0,4.2,100,38.0,14.0,0,0,11.8,7,61,10.9,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,139
178.75,5167,14.2,5.0,18.9,100,77,50,60,95,15,8.0,4.4,100,38.0,14.0,0,0,11.9,7,61,11.0,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,140
181.50,5178,14.1,5.0,18.9,100,77,50,60,95,15,8.0,4.0,100,38.0,14.0,0,0,11.8,7,61,10.9,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,139
187.50,5185,14.1,4.8,18.9,100,77,50,61,95,15,8.0,4.1,100,38.0,14.0,0,0,11.9,7,61,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,140
188.75,5190,14.3,4.8,19.0,100,78,50,59,95,15,8.0,3.9,100,39.0,14.0,0,0,11.9,7,61,11.0,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,140
192.00,5186,14.3,4.8,19.0,100,78,50,59,95,15,9.0,4.3,100,39.0,14.0,0,0,11.8,7,60,11.0,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,140
194.25,5204,14.1,5.0,18.9,100,78,55,60,95,15,8.0,3.9,100,38.0,14.0,0,0,11.8,7,61,10.9,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.6,0.0,140
195.75,5201,13.9,4.8,18.6,100,78,55,60,95,15,9.0,4.2,100,39.0,14.0,0,0,11.9,7,61,10.9,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,140
198.75,5210,13.7,4.8,18.3,100,78,55,61,95,15,9.0,4.4,100,38.0,14.0,0,0,11.8,7,60,10.9,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,140
201.75,5219,13.7,5.0,18.3,100,78,55,62,95,15,9.0,4.3,100,39.0,14.0,0,0,11.9,7,61,10.9,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.2,0.0,140
203.25,5210,13.5,4.8,18.3,100,78,50,61,95,15,9.0,4.2,100,39.0,14.0,0,0,11.9,7,60,11.0,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.5,0.0,141
206.25,5223,13.8,4.8,18.5,100,78,50,61,95,15,9.0,4.0,100,39.0,14.0,0,0,11.9,7,60,11.0,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,140
207.75,5228,13.6,4.8,18.3,100,78,55,61,95,15,9.0,4.0,100,39.0,14.0,0,0,11.8,7,60,10.9,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,140
210.75,5235,13.6,4.8,18.3,100,78,50,63,95,15,9.0,4.1,100,39.0,14.0,0,0,11.9,7,61,11.0,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.3,0.0,141
213.75,5234,13.6,4.8,18.3,100,78,55,61,95,15,9.0,4.4,100,38.0,14.0,0,0,11.8,7,60,10.9,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,141
215.25,5237,13.7,4.8,18.3,100,78,55,61,95,15,6.0,4.0,100,38.0,14.0,0,0,11.8,7,60,10.9,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.2,0.0,142
216.75,5234,13.6,4.8,18.3,100,78,55,61,95,15,6.0,4.1,100,39.0,14.0,0,0,11.8,7,60,10.9,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.0,0.0,142
220.50,5250,14.2,4.8,19.0,100,78,55,59,95,15,5.0,4.0,100,39.0,14.0,0,0,11.8,7,60,10.9,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,142
221.25,5248,14.3,4.8,19.0,100,78,55,59,95,15,5.0,4.0,100,39.0,14.0,0,0,11.8,7,60,10.9,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.7,0.0,142
223.50,5254,14.9,4.8,19.3,100,78,55,56,95,15,5.0,3.9,100,38.0,14.0,0,0,11.7,7,60,10.9,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.4,0.0,142
225.75,5252,15.2,4.8,19.9,100,78,60,55,95,15,5.0,3.9,100,38.0,14.0,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.4,0.0,142
227.25,5259,15.2,4.8,19.9,100,78,60,55,95,15,5.0,3.8,100,38.0,14.0,0,0,11.8,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.7,0.0,142
231.00,5263,15.2,4.8,19.9,100,78,60,56,95,15,5.0,3.8,100,38.0,14.0,0,0,11.7,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.9,0.0,142
233.25,5265,15.2,4.8,19.9,100,78,60,57,95,15,5.0,3.8,100,38.0,14.0,0,0,11.7,7,61,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.7,0.0,142
235.50,5270,15.3,4.8,19.9,100,78,60,56,95,15,6.0,3.9,100,38.0,14.0,0,0,11.8,7,61,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.6,0.0,142
237.75,5276,15.0,4.8,19.7,100,78,60,56,95,15,6.0,3.8,100,38.0,14.0,0,0,11.7,7,60,10.8,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.2,0.0,142
238.75,5280,14.9,4.7,19.6,100,78,65,56,95,15,5.0,3.8,100,38.0,14.0,0,0,11.8,7,60,10.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.3,0.0,142
243.00,5281,14.8,4.7,19.3,100,78,65,56,95,15,5.0,4.1,100,38.0,14.0,0,0,11.8,7,60,10.7,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.4,0.0,142
245.25,5287,14.7,4.8,19.2,100,80,65,57,95,15,5.0,4.2,100,38.0,14.0,0,0,11.9,7,60,10.7,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,142
248.25,5289,14.6,4.8,19.2,100,80,60,58,95,15,6.0,4.1,100,38.0,14.0,0,0,11.8,7,60,10.8,9,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,18.9,0.0,142
252.00,5298,14.9,4.8,19.6,100,80,65,56,95,15,6.0,4.0,100,38.0,14.0,0,0,11.8,7,60,10.7,7,3,1.7,0.0,0.0,0.0,0.0,0.0,0,181,401,27,19.3,0.0,143
