﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2 91oct_95ron
201.467,14.6,0,-11.1,0,0,171,0,0,0,0,0,0,72.2,82,234.95,234.95,7.93,136,951.5,2121,0,0,2.9,-3.4,0,33.9,46.5,46.5,33.9,0
201.551,14.6,0,-11.1,0,0,171,0,0,0,0,0,0,72.7,82,234.95,234.95,7.86,136,924.7,2109,0,0,2.9,-2.6,0,33.9,46.5,46.5,33.9,0
201.637,14.6,0,-11.1,0,0,171,0,0,0,0,0,0,73.4,82,234.95,234.95,7.8,136,904.4,2099,0,0,2.9,-3.8,0,33.9,46.5,46.5,33.9,0
201.721,14.6,1.7,-11.1,0,0,171,0,0,0,0,0,0,73.7,82,234.95,234.95,7.93,136,874.9,2092,0,0,2.9,0.8,13.5,33.9,46.5,46.5,33.9,0
201.807,14.6,3.5,-11.1,0,0,171,0,0,0,0,0,0,72.2,82,234.95,234.95,8.05,136,876.1,2091,0,0,2.9,0.8,14.5,33.9,46.5,46.5,33.9,0
201.887,14.6,4.1,-11.1,0,0,171,0,0,0,0,0,0,70.7,82,211.24,201.5,7.9,136,882.1,2070,0,0,2.9,2.2,16.2,33.9,46.5,46.5,33.9,0
201.971,14.6,5.8,-11.1,-0.001,0,171,0,0,0,0,0,0,69.9,82,67.54,63.86,7.9,136,879.7,2075,0,0,2.9,4.5,19.7,33.9,46.5,46.5,33.9,0
202.062,14.6,6.2,-11.2,-0.001,0,171,0,0,0,0,0,0,69.5,82,41.59,36.68,7.85,136,868.1,2064,0,0,2.9,9,25.5,33.9,47.5,47.5,33.9,0
202.164,14.6,6.4,-11.2,-0.001,0,171,0,0,0,0,0,0,70.4,82,32.28,27.46,7.84,136,852.6,2063,0,0,2.9,15,31.2,33.8,47.5,47.5,33.8,0
202.247,14.6,5.8,-11.1,-0.001,0,171,0,0,0,0,0,0,71.8,82,25.96,23.26,7.98,136,833.5,2042,0,0,3.4,15,33,34.5,46.9,46.9,34.5,0
202.332,14.6,8.1,-10.9,-0.001,0,171,0,0,0,0,0,0,72.2,82,22.27,20.38,8.71,136,810,2044,0,0,3.8,15,38.2,35.3,48,48,35.3,0
202.422,14.6,4.6,-10.7,-0.001,0,171,0,0,0,0,0,0,72.5,82,19.06,19.02,9.56,136,788.6,2038,0,0,4,18.4,46.8,35.9,48.6,48.6,35.9,0
202.517,14.6,5.2,-10.6,-0.001,0,171,0,0,0,0,0,0,72.9,82,18.03,17.34,10.02,136,757.8,2036,0,0,4.2,19.9,50.3,36.6,49.3,49.3,36.6,0
202.607,14.6,4.1,-10.5,-0.001,0,171,0,0,0,0,0,0,72.5,82,17.34,16.92,10.29,136,740.3,2037,0,0,4,12.8,48.8,35.5,49.1,49.1,35.5,0
202.697,14.6,2.6,-10.5,-0.001,0,171,0,0,0,0,0,0,72.7,82,16.76,16.22,10.26,136,721.1,2025,0,0,4.1,11.2,48.7,35.1,48.7,48.7,35.1,0
202.787,14.6,3.7,-10.8,-0.001,0,171,0,0,0,0,0,0,72.5,82,16.22,15.89,9.22,136,713.8,1970,-12.9,-14.6,2.3,4.5,24.2,33.9,47.5,47.5,33.9,0
202.867,14.6,3.2,-10.7,-0.001,0,171,0,0,0,0,0,0,72.9,82,16,15.65,9.03,136,719,1979,-10.4,-12.3,4.6,4.5,47.2,33.9,47.5,47.5,33.9,0
202.963,14.6,5.7,-10.8,-0.001,0,171,0,0,0,0,0,0,72.3,82,15.47,15.22,8.62,136,705.9,1887,-10.6,-12.8,2.6,16.5,42.1,36.2,48.8,48.8,36.2,0
203.049,14.6,5.7,-9.8,-0.001,0,169,0,0,0,0,0,0,72,82,15.33,15.65,11.75,136,693.1,1878,-6.3,-2.8,3.6,25.5,66.3,37.6,50.3,50.3,37.6,0
203.139,14.6,10.5,-9.7,-0.001,0,169,0,0,0,0,0,0,72,82,15.67,16.03,11.93,136,689.9,1940,-1.3,1.7,7.3,25.9,68,34.2,47.9,47.9,34.2,0
203.222,14.6,11,-7.5,-0.001,0,169,0,0,0,0,0,0,72.2,82,15.86,15.89,19.65,136,684.1,2006,0.8,3.1,7.7,28.9,111.1,33.9,47.5,47.5,33.9,0
203.307,14.6,13.7,-6.6,-0.001,0,169,0,0,0,0,0,0,72.5,82,15.72,15.36,21.73,136,716.1,2155,1.8,4,9.9,28.9,117.6,33,46.7,46.7,33,0
203.387,14.6,8.9,-5.3,-0.001,0,169,0,0,0,0,0,0,73.6,82,14.54,14.4,26.79,136,709.4,2312,0.3,1.8,8.1,27.4,127.5,32.3,45.9,45.9,32.3,0
203.472,14.6,6.4,-6,-0.001,0,169,0,0,0,0,0,0,73.6,82,13.92,13.8,23.22,136,731.7,2487,-0.2,0.2,8.1,30,105.9,33,45.7,45.7,33,0
203.557,14.6,0.6,-7.7,-0.001,0,169,0,0,0,0,0,0,74.8,82,13.67,13.49,20.88,136,683.8,2600,0.7,-0.9,3,-1.9,29.7,37.4,51,51,37.4,0
203.641,14.6,0,-10.1,-0.001,0,169,0,0,0,0,0,0,73.9,82,14.05,13.62,15.53,136,637.5,2573,5.7,1.1,1.3,0.4,23.3,35.9,49.5,49.5,35.9,0
203.727,14.6,0,-11.2,-0.001,0,169,0,0,0,0,0,0,72.9,82,14.13,13.8,9.26,136,632.1,2494,6.3,1.6,3.7,-0.8,6.2,35,48.7,48.7,35,0
203.811,14.6,0,-11.2,-0.001,0,169,0,0,0,0,0,0,72,82,13.97,13.58,8.78,136,617.4,2394,1.4,-4.5,3.8,-1.1,7.6,34.6,48.2,48.2,34.6,0
203.898,14.6,0,-11.2,-0.001,0,169,0,0,0,0,0,0,71.3,82,13.72,13.55,8.54,136,661.5,2285,0,0,3.6,-2.2,0,34,47.6,47.6,34,0
203.987,14.6,0,-11.2,-0.001,0,169,0,0,0,0,0,0,70.2,82,14.04,14.2,8.3,136,695.8,2193,0,0,3.4,-2.2,0,33.7,46.4,46.4,33.7,0
204.067,14.6,0,-11.2,-0.001,0,169,0,0,0,0,0,0,69.9,82,15.03,16.79,8.37,136,722,2233,0,0,3.4,-2.6,0,33.7,46.4,46.4,33.7,0
204.157,14.6,0,-11.2,-0.001,0,169,0,0,0,0,0,0,69.9,82,18.74,21.55,8.49,136,741.3,2305,0,0,3.4,-2.2,0,34.9,47.6,47.6,34.9,0
204.247,14.6,0,-11.2,-0.001,0,169,0,0,0,0,0,0,70,82,28.61,31.55,8.56,136,757.9,2376,0,0,3.4,-1.1,0,35.3,48,48,35.3,0
204.333,14.6,0,-11.2,-0.001,0,169,0,0,0,0,0,0,70,82,35.39,37.16,8.62,136,774.7,2430,0,0,3.5,-1.1,0,35.4,48.1,48.1,35.4,0
204.422,14.6,1.7,-11.1,-0.001,0,169,0,0,0,0,0,0,69.9,82,55.21,57.38,8.91,136,788.9,2492,0,0,3.5,-0.8,0,35.7,48.3,48.3,35.7,0
204.507,14.6,0,-11,-0.001,0,169,0,0,0,0,0,0,69.5,82,99.04,106.31,9.69,136,767.1,2497,0,0,3.8,-0.8,8.1,35.4,49,49,35.4,0
204.597,14.6,2,-11,-0.001,0,169,0,0,0,0,0,0,70.9,82,234.95,100.08,9.47,136,781.2,2472,0,0,3.6,-1.1,8.2,34.9,47.6,47.6,34.9,0
204.682,14.6,0,-11,-0.001,0,169,0,0,0,0,0,0,72.3,82,42.38,51.15,9.43,136,792.7,2471,0,0,3.6,-1.1,8,34.9,48.6,48.6,34.9,0
204.767,14.6,2,-11,-0.001,0,169,0,0,0,0,0,0,73,82,31.23,29.51,9.37,136,788.9,2448,0,0,3.6,-0.4,8.7,34.8,47.5,47.5,34.8,0
204.862,14.6,1.4,-11.1,-0.001,0,169,0,0,0,0,0,0,73.2,82,25.96,26.67,9.35,136,787.8,2455,0,0,3.6,3.4,16.6,34.9,48.5,48.5,34.9,0
204.952,14.6,4.9,-11.1,-0.002,0,169,0,0,0,0,0,0,73.2,82,23.63,20.82,9.28,136,781.2,2420,0,0,3.6,4.1,17.7,34.7,47.4,47.4,34.7,0
205.037,14.6,5.5,-11.1,-0.002,0,169,0,0,0,0,0,0,72.5,82,20.89,18.86,9.21,136,780.1,2421,0,0,3.6,7.9,22.9,34.7,47.4,47.4,34.7,0
205.122,14.6,8.6,-11.1,-0.002,0,169,0,0,0,0,0,0,72.3,82,19.27,17.68,9.17,136,781.4,2405,0,0,3.6,12,27.7,34.7,47.3,47.3,34.7,0
205.221,14.6,7.7,-11.1,-0.002,0,169,0,0,0,0,0,0,72.2,82,18.11,16.72,9.24,136,775.3,2397,0,0,4,15,31.3,36.2,48.9,48.9,36.2,0
205.313,14.6,11.5,-10.8,-0.002,0,169,0,0,0,0,0,0,72.7,82,17.29,16.51,10.22,136,766.5,2391,0,0,4.6,15.4,38,37.5,50.2,50.2,37.5,0
205.407,14.6,11.5,-10.5,-0.002,0,169,0,0,0,0,0,0,72.5,82,17.09,16.31,11.58,136,755.7,2384,0,0,5,19.9,49.2,38.2,51.8,51.8,38.2,0
205.492,14.6,15.3,-10.4,-0.002,0,169,0,0,0,0,0,0,72.5,82,17.09,16.13,11.87,136,758.4,2369,-12.3,-17.8,4.9,20.2,51,38.4,51,51,38.4,0
205.592,14.6,15.9,-10.4,-0.002,0,169,0,0,0,0,0,0,72.7,82,16.92,16.22,12.22,136,749.7,2371,-9.4,-13.3,5,21.4,52.8,39.1,51.7,51.7,39.1,0
205.677,14.6,21.4,-10.3,-0.002,0,169,0,0,0,0,0,0,73,82,17.14,16.46,12.51,136,741,2366,-4.4,-7.9,5.2,21.8,54.2,40,52.6,52.6,40,0
205.773,14.6,22.1,-9.9,-0.002,0,169,0,0,0,0,0,0,72,82,17.25,16.79,13.12,136,739.2,2367,1,-1.3,5.6,23.2,58.1,41.5,54.2,54.2,41.5,0
205.862,14.6,26.2,-8.8,-0.002,0,169,0,0,0,0,0,0,72.3,82,17.38,17.09,16.6,136,730.7,2406,5,4.4,7.9,27.4,77.5,33.7,47.3,47.3,33.7,0
205.952,14.6,27.4,-7.9,-0.003,0,169,0,0,0,0,0,0,72.5,82,17.38,16.88,18.77,136,730.1,2364,7.7,7.4,7.6,28.9,86.5,33.6,47.2,47.2,33.6,0
206.042,14.6,28.9,-7,0.009,0,169,0,0,0,0,0,0,73,82,16.88,15.79,19.96,136,755.8,2359,7,3.4,9.9,29.2,99.4,33.2,46.9,46.9,33.2,0
206.131,14.6,30.6,-6,-0.003,0,169,0,0,0,0,0,0,73.2,82,15.47,14.57,22.78,136,740.3,2366,2.1,-0.7,8.7,30,108.8,32.3,45.9,45.9,32.3,0
206.217,14.6,32.4,-5.4,-0.003,0,169,0,0,0,0,0,0,73,82,14.58,14.43,23.04,136,738.3,2364,1.1,0.7,9.6,30.4,111.5,31.3,44.9,44.9,31.3,0
206.312,14.6,35.4,-4.3,-0.003,0,169,0,0,0,0,0,0,72.3,82,14.48,14.31,27.12,136,715,2397,2.5,0.9,10.3,27.8,125.9,29.9,43.5,43.5,29.9,0
206.403,14.6,35.9,-3.8,-0.003,0,169,0,0,0,0,0,0,72.7,82,14.53,14.46,27.74,136,722.5,2391,4,0.6,10.3,27.8,130.2,28.7,42.3,42.3,28.7,0
206.492,14.6,39.2,-3.1,-0.003,0,169,0,0,0,0,0,0,72.2,82,14.51,14.7,30.68,136,694.9,2413,5.1,0.1,12,26.2,144.2,27.3,41,41,27.3,0
206.593,14.6,39.9,-2.7,0.009,0,169,0,0,0,0,0,0,72.5,82,14.71,15.33,31.06,136,685.7,2416,5.7,2.6,12.4,26.2,145.5,26,39.6,39.6,26,0
206.683,14.6,40,-2.2,0.023,0,169,0,0,0,0,0,0,72.7,82,14.9,15.5,33.95,136,663.2,2433,6.2,4.6,14.4,24.8,159.1,24.9,38.6,38.6,24.9,0
206.773,14.6,40.9,-2.1,0.023,0,169,0,0,0,0,0,0,72.3,82,15.55,15.19,34.85,136,670.8,2442,9.4,8.4,14.6,24.4,161.3,24,37.6,37.6,24,0
206.862,14.6,42.3,-1.8,0.036,0,169,0,0,0,0,0,0,72.5,82,15.75,14.54,37.58,136,673,2471,11.6,9.7,16.3,23.2,172.8,23.1,36.8,36.8,23.1,0
206.952,14.6,42.6,-1.8,0.037,0,169,0,0,0,0,0,0,72.5,82,15.47,14.25,37.37,136,684.3,2477,15,10.9,16.2,24,173.3,22.4,36,36,22.4,0
207.042,14.6,43.8,-1.6,0.037,0,169,0,0,0,0,0,0,73,82,14.87,14.05,39.11,136,704.3,2498,14.8,10.1,17.1,23.2,180.4,21.7,35.3,35.3,21.7,0
207.127,14.6,44.1,-1.6,0.037,0,169,0,0,0,0,0,0,73.6,82,14.53,14.38,39.79,136,686.5,2513,16,8.7,17.3,23.2,179.6,21,34.7,34.7,21,0
207.207,14.6,44.1,-1.6,0.037,0,169,0,0,0,0,0,0,73.2,82,14.46,14.84,39.88,136,658.9,2511,18.4,9.2,17.6,23.2,180.7,20.5,34.1,34.1,20.5,0
207.291,14.6,44.2,-1.5,0.037,0,169,0,0,0,0,0,0,72.5,82,14.28,15.4,41.67,136,657.3,2553,17.1,11.4,18.4,23.2,186.4,20,33.7,33.7,20,0
207.382,14.6,44.2,-1.5,0.037,0,169,0,0,0,0,0,0,72.5,82,14.44,15.46,41.65,136,655.8,2567,16.8,13.7,18.2,23.2,185.3,19.6,33.2,33.2,19.6,0
207.482,14.6,45.8,-1.4,0.037,0,169,0,0,0,0,0,0,72,82,14.71,14.76,42.43,136,669,2583,17.6,14.8,18.5,22.9,190,19.1,32.7,32.7,19.1,0
207.572,14.6,47.8,-1.4,0.05,0,169,0,0,0,0,0,0,72.3,82,14.87,14.28,43.1,136,648.5,2602,17.9,14.6,18.8,22.9,189.7,18.6,32.3,32.3,18.6,0
207.657,14.6,47.8,-1.3,0.037,0,169,0,0,0,0,0,0,72.7,82,15.09,13.97,44.13,136,654,2625,18.6,13.5,19.2,22.9,191.7,18.2,31.9,31.9,18.2,0
207.744,14.6,47.9,-1.4,0.037,0,169,0,0,0,0,0,0,72.3,82,14.81,13.95,44.76,136,657.8,2640,18.5,11.5,19.1,22.9,192.2,17.9,31.5,31.5,17.9,0
207.833,14.6,48,-1.4,0.037,0,169,0,0,0,0,0,0,72.9,82,14.38,14.14,45.02,136,650.1,2665,18.7,10.8,19.3,22.9,195,17.5,31.2,31.2,17.5,0
207.923,14.6,48.1,-1.4,0.051,0,169,0,0,0,0,0,0,72.9,82,13.97,14.23,45.68,136,669.5,2682,16.1,9.6,19.3,22.9,195.4,17.2,30.8,30.8,17.2,0
208.011,14.6,48.2,-1.5,0.039,0,169,0,0,0,0,0,0,72.7,82,13.97,14.41,46.23,136,661.6,2708,13.6,7.9,18.3,22.9,195,16.9,30.5,30.5,16.9,0
208.097,14.6,48.4,-1.4,0.039,0,169,0,0,0,0,0,0,72.3,82,14.24,14.58,47.66,136,689.8,2725,13.4,6.9,19.4,22.5,198.8,16.6,30.2,30.2,16.6,0
208.177,14.6,49,-1.4,0.051,0,169,0,0,0,0,0,0,72.3,82,14.3,14.76,47.6,136,692.7,2742,13.2,6.9,19.3,22.5,198.3,16.3,29.9,29.9,16.3,0
208.261,14.6,49,-1.4,0.051,0,169,0,0,0,0,0,0,71.3,82,14.3,14.87,48.16,136,696.4,2763,12.4,6.7,19.9,22.9,202.6,16,29.5,29.5,16,0
208.351,14.6,49.7,-1.5,0.039,0,169,0,0,0,0,0,0,72.7,82,14.51,14.54,49.22,136,697.6,2786,11.1,6.1,19.5,22.5,203.1,15.7,29.3,29.3,15.7,0
208.452,14.6,49.8,-1.4,0.051,0,169,0,0,0,0,0,0,72.7,82,14.71,14.33,49.67,136,744.3,2804,10.2,5.6,19.6,22.5,203.1,15.4,29,29,15.4,0
208.537,14.6,49.9,-1.5,0.051,0,169,0,0,0,0,0,0,72.3,82,14.81,14.43,49.81,136,749.1,2823,9.5,5.6,19.5,22.5,203.2,15,28.7,28.7,15,0
208.621,14.6,50,-1.5,0.039,0,169,0,0,0,0,0,0,73.2,82,14.96,14.51,50.04,136,748.7,2851,9.9,5.7,20,22.9,203.6,14.8,28.4,28.4,14.8,0
208.713,14.6,50.1,-1.4,0.065,0,169,0,0,0,0,0,0,72.5,82,14.71,14.61,51.89,136,774.7,2878,10.4,5.2,20.6,22.9,207.7,14.4,28.1,28.1,14.4,0
208.802,14.6,50.3,-1.5,0.051,0,169,0,0,0,0,0,0,72,82,14.5,14.9,52.34,136,798.3,2894,10.8,5.4,20.7,22.9,208.5,14.1,27.8,27.8,14.1,0
208.891,14.6,50.4,-1.4,0.078,0,169,0,0,0,0,0,0,72.7,82,14.44,14.99,53.91,136,806.4,2920,10.4,6.1,21.9,22.5,213.6,13.8,27.6,27.6,13.8,0
208.983,14.6,50.5,-1.5,0.066,0,169,0,0,0,0,0,0,72.7,82,14.6,14.9,53.94,136,827.6,2940,11.1,7.9,20.4,22.5,212.2,13.5,27.1,27.1,13.5,0
209.067,14.6,50.6,-1.3,0.066,0,169,0,0,0,0,0,0,72.3,82,14.81,14.23,56.03,136,805.3,2968,11.3,7.6,22.3,21.8,216.8,13.2,26.8,26.8,13.2,0
209.162,14.6,50.7,-1.5,0.052,0,169,0,0,0,0,0,0,72.3,82,15.14,14,55.28,136,850,2990,12.4,6.2,21.8,22.5,213.1,12.9,26.5,26.5,12.9,0
209.247,14.6,50.8,-1.5,0.079,0,169,0,0,0,0,0,0,73,82,15.06,14.38,56.49,136,816.9,3015,15,6.6,21.1,22.5,216,12.6,26.2,26.2,12.6,0
209.326,14.6,50.9,-1.6,0.079,0,169,0,0,0,0,0,0,72.9,82,14.5,14.58,56.08,136,839.2,3028,14.8,6.8,21,22.9,215.3,12.4,26,26,12.4,0
209.418,14.6,51,-1.6,0.079,0,169,0,0,0,0,0,0,72.3,82,14.1,14.71,57,136,856.7,3054,13.6,6.2,21.3,22.9,215.3,12.1,25.8,25.8,12.1,0
209.512,14.6,51.1,-1.5,0.079,0,169,0,0,0,0,0,0,72.9,82,14.31,14.76,58.16,136,827.6,3080,12.9,5.1,21.5,22.5,217.7,11.9,25.5,25.5,11.9,0
209.602,14.6,50.2,-1.6,0.079,0,169,0,0,0,0,0,0,71.8,82,14.56,14.87,58.75,136,835.7,3101,13.4,5.1,21.8,22.5,218.9,11.7,25.2,25.2,11.7,0
209.692,14.6,50.1,-1.5,0.079,0,169,0,0,0,0,0,0,71.6,82,14.6,14.87,60.09,136,854.3,3134,13.4,6.1,22.3,22.5,222.3,11.5,25.1,25.1,11.5,0
209.782,14.6,46.9,-1.5,0.079,0,169,0,0,0,0,0,0,72.7,82,14.79,14.53,60.89,136,822.7,3151,13.2,6.4,21.9,22.5,222.2,11.3,24.9,24.9,11.3,0
209.867,14.6,45.2,-1.5,0.079,0,169,0,0,0,0,0,0,72.9,82,15.03,14.38,62.17,136,823.4,3180,14.2,6,23,21.8,225.7,11.2,24.7,24.7,11.2,0
209.953,14.6,38.4,-1.6,0.08,0,169,0,0,0,0,0,0,73.6,82,14.99,14.47,62.53,136,807.7,3203,15.8,5.8,22.7,21.8,225.3,11,24.6,24.6,11,0
210.042,14.6,26,-1.4,0.106,0,169,0,0,0,0,0,0,73.4,82,14.53,14.73,65.45,136,817.5,3229,16.7,6.4,24,21.8,233.5,10.9,24.4,24.4,10.9,0
210.131,14.6,16.2,-1.8,0.093,0,169,0,0,0,0,0,0,72.3,82,14.2,15.11,64.66,136,813.2,3259,15.9,7.5,21.3,21.8,225.2,10.8,24.3,24.3,10.8,0
210.221,14.6,0,-3.7,0.027,0,169,0,0,0,0,0,0,73.4,82,14.31,14.87,52.58,136,819,3265,15.5,8.5,10.5,-11.6,179,38.2,50.6,50.6,38.2,0
210.311,14.6,0,-8.8,0.001,0,169,0,0,0,0,0,0,75,82,13.65,13.67,28.83,136,763.1,3160,7.4,-0.2,2.6,-7.1,15,37.8,50.1,50.1,37.8,0
210.402,14.6,0,-11.5,0.001,0,169,0,0,0,0,0,0,74.5,82,12.94,12.59,12.25,136,766,3090,0,0,1.8,0.8,0,37.3,50.6,50.6,37.3,0
210.492,14.6,0,-11.5,0.001,0,169,0,0,0,0,0,0,73.7,82,12.45,12.3,10.16,136,784.7,2954,0,0,4.4,0.8,0,36.7,50.1,50.1,36.7,0
210.582,14.6,0,-11.4,0.001,0,169,0,0,0,0,0,0,73.4,82,12.95,12.96,9.64,136,805.2,2816,0,0,4.2,0,0,36.2,49.6,49.6,36.2,0
210.672,14.6,0,-11.2,0.001,0,169,0,0,0,0,0,0,73.2,82,20.84,20.22,9.36,136,820.7,2689,0,0,4,0,0,35.7,49.3,49.3,35.7,0
210.762,14.6,0,-11.1,0.001,0,169,0,0,0,0,0,0,73,82,31.45,31.29,9.11,136,834,2557,0,0,3.8,-0.4,0,35.1,48.5,48.5,35.1,0
210.853,14.6,0,-11.1,0.001,0,169,0,0,0,0,0,0,73,82,39.08,37.86,8.94,136,840.1,2434,0,0,3.6,-1.1,0,34.6,48.2,48.2,34.6,0
210.943,14.6,0,-11.1,0.002,0,169,0,0,0,0,0,0,73,82,72.53,66.8,8.96,136,844.4,2408,0,0,3.5,-1.5,0,34.5,47.1,47.1,34.5,0
211.032,14.6,0,-11.1,0.002,0,169,0,0,0,0,0,0,72.9,82,98.91,83.39,8.87,136,846,2414,0,0,3.5,-1.1,0,34.5,47.9,47.9,34.5,0
211.125,14.6,0,-11.1,0.002,0,169,0,0,0,0,0,0,73.2,82,131.98,114.85,8.91,136,848.2,2412,0,0,3.4,-1.1,0,34.5,47.1,47.1,34.5,0
