﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v7.1 Stage 2 91oct_95ron
3023.836,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,73,82,14.63,14.7,3.62,181,682.6,661,-0.2,0.9,1.2,-5.2,33.9,-124.8,124.9,36,51,35.5,0
3023.926,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.9,82,14.67,14.68,3.62,181,688.2,663,-0.2,0.8,1.2,-5.2,34.2,-124.4,124.9,36,51,35.5,0
3024.016,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.5,82,14.71,14.66,3.65,181,687.4,666,-0.2,0.7,1.2,-6,32.9,-124.8,124.9,36,50.7,35.5,0
3024.114,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.2,82,14.73,14.61,3.68,181,699.8,672,-0.2,0.4,1.2,-6.4,32,-124.4,124.9,36,52,35.5,0
3024.213,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,71.6,82,14.79,14.57,3.65,181,702.7,669,0,0.3,1.2,-6,32.5,-124.4,124.9,36,52,35.5,0
3024.305,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,71.4,82,14.81,14.54,3.63,181,703.8,667,0.1,0.4,1.2,-6,32.7,-124.8,124.9,36,52.7,35.5,0
3024.392,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,71.4,82,14.81,14.46,3.64,181,714.7,665,-0.1,0.6,1.2,-6,32.8,-125.5,124.9,36,51.7,35.5,0
3024.486,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.81,14.41,3.64,181,715.4,667,-0.1,0.8,1.2,-6,32.5,-125.5,124.9,36,52,35.5,0
3024.571,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,73.4,82,14.84,14.34,3.63,181,717.6,665,-0.2,1,1.2,-6,32.9,-124.8,124.9,36,51.3,35.5,0
3024.676,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,73.6,82,14.81,14.28,3.57,181,725.7,660,-0.4,1.2,1.2,-4.9,34,-124.4,124.9,36,51.7,35.5,0
3024.766,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,73.2,82,14.81,14.21,3.58,181,732.6,659,-0.2,0.9,1.2,-4.5,35.5,-124.4,124.9,36,51.7,35.5,0
3024.855,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.81,14.18,3.65,181,733.3,666,-0.3,1.1,1.2,-5.2,34.1,-125.5,124.9,36,50.7,35.5,0
3024.951,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.5,82,14.79,14.15,3.59,181,728.2,660,-0.5,1,1.2,-4.5,34.9,-124.4,124.9,36,51,35.5,0
3025.041,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.3,82,14.76,14.17,3.62,181,729.3,664,-0.5,0.9,1.2,-5.2,34.4,-124.8,124.9,36,50.8,35.5,0
3025.121,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.2,82,14.73,14.2,3.64,181,726.2,663,-0.5,0.9,1.2,-5.6,33.1,-124.4,124.9,36,51,35.6,0
3025.211,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72,82,14.71,14.25,3.63,181,725.3,661,-0.3,0.9,1.2,-5.6,33.1,-124.4,124.9,36,52.4,35.6,0
3025.301,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,71.6,82,14.68,14.3,3.63,181,720.6,662,-0.4,0.8,1.2,-6,33.1,-124.8,124.9,36,54.3,35.6,0
3025.391,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,71.3,82,14.66,14.35,3.63,181,718.6,659,-0.4,0.7,1.2,-6,33.7,-125.5,124.9,36.1,54.7,35.6,0
3025.481,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,71.4,82,14.64,14.41,3.63,181,718.5,657,-0.4,0.7,1.2,-5.6,34.5,-125.9,124.9,36.1,55.7,35.6,0
3025.571,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.2,82,14.63,14.47,3.61,181,710.4,657,-0.5,0.6,1.1,-5.6,34.1,-125.5,124.9,36.1,54.4,35.6,0
3025.663,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,73.4,82,14.6,14.54,3.59,181,707.5,660,-0.5,0.7,1.1,-5.6,32.9,-125.5,124.9,36.1,53.7,35.6,0
3025.751,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,74.3,82,14.56,14.6,3.54,181,709.4,657,-0.5,0.8,1.2,-4.9,34.2,-124.8,124.9,36.1,51.4,35.6,0
3025.841,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,74.8,82,14.53,14.66,3.57,181,705.6,658,-0.8,0.7,1.2,-5.2,34.1,-124.8,124.9,36,52,35.6,0
3025.931,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,74.5,82,14.48,14.68,3.58,181,704.8,660,-0.8,0.6,1.2,-5.2,32.8,-124.4,124.9,36,51.5,35.6,0
3026.021,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,73.9,82,14.43,14.76,3.64,181,705.3,665,-0.6,0.9,1.2,-6,32.7,-124.8,124.9,36,51,35.6,0
3026.112,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,73.6,82,14.37,14.81,3.6,181,700.3,661,-0.4,1,1.2,-5.6,32.3,-124.4,124.9,36,51.4,35.6,0
3026.201,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,73,82,14.31,14.81,3.62,181,701.6,664,-0.5,0.6,1.2,-6,32.4,-124.4,124.9,36,52,35.6,0
3026.301,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.25,14.87,3.58,181,700.9,660,-0.5,0.9,1.2,-5.2,33.3,-124.4,124.9,36,52,35.6,0
3026.391,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.2,82,14.23,14.87,3.59,181,694.9,657,-0.4,0.6,1.2,-5.2,34.6,-124.4,124.9,36,51,35.6,0
3026.481,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72,82,14.21,14.9,3.54,181,695.3,649,-0.4,0.7,1.1,-3,37.7,-124.8,124.9,36.1,52.1,35.6,0
3026.581,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,71.8,82,14.23,14.93,3.58,181,695.7,653,-0.4,1,1.2,-4.1,36.2,-124.4,124.9,36.1,51.4,35.6,0
3026.676,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,71.8,82,14.27,14.93,3.56,181,692.3,652,-0.4,0.8,1.2,-4.1,35.8,-124.4,124.9,36.1,51.7,35.6,0
3026.766,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,71.6,82,14.33,14.93,3.58,181,689.3,653,-0.2,0.9,1.2,-4.1,36.2,-124.8,124.9,36.1,52.1,35.6,0
3026.851,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,71.6,82,14.38,14.9,3.6,181,688.2,653,-0.2,1,1.1,-4.1,36.1,-124.4,124.9,36.1,51.4,35.6,0
3026.941,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,71.4,82,14.44,14.87,3.63,181,683.2,661,-0.2,1,1.2,-5.2,34.1,-124.8,124.9,36,51.4,35.5,0
3027.031,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72,82,14.51,14.84,3.64,181,692.4,665,-0.1,0.6,1.2,-5.2,33.9,-124.4,124.9,36,51.3,35.5,0
3027.121,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72,82,14.58,14.81,3.65,181,695.7,666,0,0.6,1.2,-5.6,33.4,-124.8,124.9,36,51.7,35.5,0
3027.211,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.3,82,14.64,14.81,3.65,181,696.6,668,-0.2,0.9,1.2,-5.6,33.1,-124.8,124.9,36,51.7,35.5,0
3027.291,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.9,82,14.71,14.76,3.66,181,704.1,668,0.1,0.9,1.2,-5.6,33.6,-124.8,124.9,36,52.7,35.5,0
3027.381,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,73.2,82,14.76,14.68,3.68,181,710.8,673,-0.1,1,1.2,-5.2,32.8,-124.4,124.9,36,50.7,35.5,0
3027.471,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.9,82,14.76,14.6,3.67,181,709.9,673,-0.1,1,1.3,-5.2,32.5,-124.4,124.9,36,51.3,35.5,0
3027.561,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.3,82,14.79,14.5,3.71,181,720.9,675,-0.1,0.8,1.2,-5.6,32.1,-124.4,124.9,36,51.3,35.5,0
3027.654,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,71.6,82,14.81,14.41,3.71,181,721.8,678,0.1,1.1,1.2,-6,31.8,-124.4,124.9,36,51.3,35.5,0
3027.741,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,71.6,82,14.81,14.3,3.72,181,724,680,-0.1,0.9,1.3,-6.4,31.1,-124.4,124.9,36,51.3,35.5,0
3027.831,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72,82,14.84,14.21,3.72,181,730.4,677,0.1,0.8,1.2,-6.4,30.9,-124.4,124.9,36,51,35.5,0
3027.926,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72.2,82,14.87,14.14,3.72,181,732.8,678,0.1,1.2,1.2,-6.4,31.1,-124.4,124.9,36,51,35.5,0
3028.011,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72.7,82,14.87,14.07,3.67,181,734.7,671,-0.1,1.4,1.2,-6.4,31.5,-124.4,124.9,36,51.4,35.5,0
3028.101,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,73,82,14.9,14.01,3.61,181,739.3,668,-0.1,1.5,1.2,-6,32.2,-124.4,124.9,36,51.4,35.5,0
3028.191,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,73,82,14.87,13.97,3.6,181,735.5,660,-0.1,1.5,1.2,-5.6,33.3,-124.8,124.9,36,52.7,35.6,0
3028.281,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.9,82,14.87,13.95,3.55,181,730.7,652,-0.1,1.6,1.1,-4.1,36.4,-124.8,124.9,36.1,52.7,35.6,0
3028.371,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.5,82,14.84,13.95,3.65,181,735.2,662,-0.1,1.5,1.2,-5.6,33.8,-124.8,124.9,36,51.7,35.6,0
3028.462,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.3,82,14.81,13.97,3.61,181,730.4,659,-0.1,1.4,1.2,-5.6,34.6,-124.8,124.9,36,52,35.5,0
3028.629,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.3,82,14.79,14.01,3.65,181,729.8,661,-0.1,1.3,1.2,-5.2,34.2,-124.8,124.9,36,51,35.5,0
3028.721,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.2,82,14.76,14.13,3.6,181,724.8,656,-0.1,1,1.2,-5.6,34,-124.4,124.9,36,50.8,35.6,0
3028.811,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.3,82,14.73,14.18,3.55,181,721.1,645,-0.2,1,1.2,-1.5,40.9,-124.4,124.9,36,52.3,35.5,0
3028.902,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.5,82,14.71,14.27,3.68,181,719.6,661,-0.2,1.1,1.3,-6.8,33.7,-124.8,124.9,36,51.4,35.6,0
3028.991,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.7,82,14.66,14.35,3.7,181,714.7,666,-0.4,0.9,1.2,-6.8,32.2,-124.4,124.9,36,51.4,35.6,0
3029.086,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,73.6,82,14.63,14.43,3.7,181,715.2,669,-0.3,0.8,1.2,-6,32.9,-124.4,124.9,36,50.8,35.5,0
3029.171,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,73.2,82,14.58,14.53,3.67,181,724.1,669,-0.2,0.9,1.2,-6.4,32.7,-124.4,124.9,36,51.4,35.5,0
3029.261,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.7,82,14.51,14.61,3.69,181,723.6,669,-0.3,1.1,1.2,-6.4,32.4,-124.8,124.9,36,50.8,35.6,0
3029.352,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,72.2,82,14.44,14.68,3.65,181,729.6,666,-0.3,1,1.2,-6.4,32.2,-124.8,124.9,36,51.4,35.5,0
3029.441,14.4,0,-9.4,-0.044,0,192,0,0,0,0,0,0,71.8,82,14.37,14.76,3.65,181,736,666,-0.4,1.2,1.2,-5.6,33,-124.8,124.9,36,50.5,35.5,0
3029.531,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,71.6,82,14.28,14.76,3.65,181,736.7,668,-0.3,0.9,1.2,-5.6,33.1,-124.4,124.9,36,52,35.5,0
3029.621,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72,82,14.18,14.81,3.69,181,739.6,674,-0.2,1.2,1.2,-5.6,32.3,-124.8,124.9,36,50.7,35.5,0
3029.708,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,73,82,14.11,14.81,3.66,181,743.7,673,-0.2,0.9,1.2,-6,31.8,-124.4,124.9,36,52,35.5,0
3029.796,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,73.2,82,14.04,14.87,3.65,181,736,674,-0.2,1,1.2,-5.6,31.3,-124.4,124.9,36,51,35.5,0
3029.887,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,73.2,82,14.01,14.84,3.68,181,738,679,-0.1,1,1.2,-6,31.4,-124.4,124.9,36,51.3,35.5,0
3029.976,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,73,82,14,14.84,3.65,181,735.3,675,-0.2,1,1.2,-6,30.8,-124.4,124.9,36,52,35.5,0
3030.062,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72.7,82,13.98,14.81,3.65,181,730,673,-0.2,1.1,1.2,-5.6,31.5,-124.4,124.9,36,50.7,35.5,0
3030.151,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72.3,82,14.01,14.81,3.64,181,729.6,672,-0.2,1.1,1.2,-6.4,31.2,-124.4,124.9,36,52,35.5,0
3030.241,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72.2,82,14.04,14.73,3.61,181,726.2,668,-0.3,0.6,1.2,-6.4,31.3,-124.4,124.9,36,50.8,35.5,0
3030.331,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72,82,14.1,14.68,3.62,181,721.6,669,-0.2,0.7,1.2,-5.6,32.1,-124.4,124.9,36,50.8,35.5,0
3030.421,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72,82,14.14,14.66,3.6,181,721.3,669,-0.3,0.7,1.2,-5.6,32.6,-124.4,124.9,36,50.8,35.5,0
3030.501,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72.2,82,14.23,14.61,3.63,181,718.4,669,0,0.4,1.2,-6,32.5,-124.8,124.9,36,52,35.5,0
3030.591,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72.3,82,14.28,14.6,3.61,181,718.4,670,-0.3,0.8,1.2,-6,32,-124.4,124.9,36,50.8,35.5,0
3030.681,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,72.9,82,14.37,14.53,3.66,181,714,673,0,0.7,1.2,-6.4,30.9,-125.5,124.9,36,52.3,35.5,0
3030.776,14.4,0,-9.5,-0.044,0,192,0,0,0,0,0,0,73,82,14.43,14.46,3.66,181,713.1,675,-0.3,0.8,1.2,-6,31.5,-124.4,124.9,36,50.5,35.5,0
3030.866,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.47,14.4,3.63,181,705.9,670,-0.2,0.7,1.2,-6.8,31.2,-124.4,124.9,36,51.7,35.6,0
3030.956,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.3,82,14.54,14.31,3.54,181,708.3,658,-0.3,0.9,1.2,-4.9,34.7,-124.8,124.9,36.1,51.7,35.6,0
3031.051,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72,82,14.63,14.27,3.51,181,706,648,-0.1,1.3,1.1,-3.8,36.8,-125.5,124.9,36.1,53.7,35.6,0
3031.141,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,71.8,82,14.67,14.2,3.57,181,703.4,659,-0.1,1.5,1.2,-5.2,33.8,-124.8,124.9,36.1,50.3,35.6,0
3031.234,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.9,82,14.71,14.14,3.53,181,703.4,653,-0.3,1.5,1.1,-4.5,34.7,-124.8,124.9,36.1,50.8,35.6,0
3031.337,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,73.4,82,14.76,14.1,3.5,181,700.3,653,0,1.4,1.1,-2.6,37.3,-124.8,124.9,36.1,50.5,35.6,0
3031.434,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,73.2,82,14.81,14.05,3.52,181,698.1,655,0,1.4,1.2,-3.8,35.3,-124.4,124.9,36.1,51.7,35.6,0
3031.521,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.81,14.05,3.5,181,700.5,654,-0.2,1.3,1.2,-3.4,36.4,-124.4,124.9,36,51.7,35.6,0
3031.611,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.3,82,14.87,14.08,3.59,181,697,662,-0.1,1.3,1.2,-5.6,33.5,-124.8,124.9,36,51.4,35.6,0
3031.691,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.87,14.13,3.56,181,694.7,653,-0.1,1.2,1.2,-5.2,34.2,-124.8,124.9,36.1,52.4,35.6,0
3031.781,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.3,82,14.9,14.18,3.55,181,695.3,655,-0.1,1,1.2,-5.2,34,-124.8,124.9,36.1,51.7,35.6,0
3031.871,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72,82,14.9,14.3,3.58,181,691,660,0,1.3,1.1,-5.2,33.5,-124.4,124.9,36,52,35.6,0
3031.961,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72,82,14.9,14.37,3.58,181,690.4,661,0,1.1,1.2,-5.6,33.3,-124.8,124.9,36,51,35.6,0
3032.056,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.2,82,14.87,14.47,3.56,181,690.3,657,0,1.2,1.2,-5.6,33.5,-124.4,124.9,36,51,35.6,0
3032.150,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72,82,14.87,14.53,3.57,181,685.1,657,0,1.3,1.2,-4.9,34.9,-124.4,124.9,36,51.4,35.6,0
3032.236,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72,82,14.84,14.6,3.52,181,683,648,-0.1,1.3,1.2,-5.2,34.3,-124.4,124.9,36,52.7,35.5,0
3032.322,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72,82,14.84,14.66,3.58,181,682.1,654,0.1,1.2,1.1,-4.5,36.2,-124.8,124.9,36,52.4,35.6,0
3032.448,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,71.8,82,14.84,14.76,3.65,181,689,664,0.2,1.4,1.2,-6,33,-124.8,124.9,36,51.4,35.5,0
3032.541,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.9,82,14.81,14.81,3.62,181,696.9,663,0.1,1.2,1.2,-5.6,33.6,-124.8,124.9,36,51.4,35.6,0
3032.631,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.81,14.87,3.65,181,696.3,669,0.1,1.5,1.2,-5.6,33.3,-125.5,124.9,36,51,35.5,0
3032.721,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.5,82,14.79,14.9,3.65,181,704.3,668,0.1,1.3,1.2,-6.4,32.3,-124.8,124.9,36,50.8,35.5,0
3032.811,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.5,82,14.73,14.93,3.62,181,710.5,670,0.1,1.4,1.2,-6,32,-124.8,124.9,36,52.4,35.5,0
3032.901,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,71.8,82,14.68,14.93,3.6,181,711.3,665,0.1,1.2,1.1,-5.6,31.9,-124.8,124.9,36,52.7,35.5,0
3032.991,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.3,82,14.6,14.93,3.61,181,719.2,671,-0.1,1.2,1.1,-5.2,33.4,-124.8,124.9,36,52,35.5,0
3033.077,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.51,14.93,3.67,181,724,675,0,1.3,1.2,-6,31.7,-124.8,124.9,36,52,35.5,0
3033.166,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.41,14.9,3.64,181,723.6,674,0,1.3,1.2,-6,31.3,-124.4,124.9,36,51.4,35.5,0
3033.261,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.9,82,14.31,14.87,3.66,181,733.2,678,-0.1,1.1,1.2,-6.4,31,-124.4,124.9,36,51,35.5,0
