﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95
388.127,14.5,0,-9.4,0,-0.006,0,135,0,0,0,0,0,0,72.3,68,14.76,14.56,4.34,91,717,678,2.3,2.3,1.2,-0.8,51.7,32.2,44.3,44.3,35.3,0
388.209,14.5,0,-9.4,0,-0.006,0,135,0,0,0,0,0,0,72.3,68,14.71,14.53,4.3,91,716.3,677,2.2,2.5,1.2,-0.4,50.7,32.2,44.3,44.3,35.3,0
388.300,14.5,0,-9.4,0,-0.006,0,135,0,0,0,0,0,0,72.3,68,14.68,14.48,4.23,91,710.1,671,2.1,2.8,1.3,1.1,52.6,32.2,44.1,44.1,35.3,0
388.405,14.5,0,-9.4,0,-0.006,0,135,0,0,0,0,0,0,72.3,68,14.63,14.44,4.23,91,713.5,668,1.9,2.8,1.3,0,51.8,32.2,44.1,44.1,35.3,0
388.707,14.5,0,-9.4,0,-0.006,0,135,0,0,0,0,0,0,72.7,68,14.54,14.38,4.28,91,717.3,671,1.9,2.7,1.3,0.8,54.5,32.2,45,45,35.3,0
388.789,14.5,0,-9.4,0,-0.006,0,135,0,0,0,0,0,0,72.5,68,14.4,14.25,4.29,91,701.9,674,1.8,3.5,1.2,0.4,52.7,32.2,44.1,44.1,35.3,0
388.887,14.5,0,-9.4,0,-0.006,0,135,0,0,0,0,0,0,72.5,68,14.33,14.21,4.24,91,719.7,664,1.9,3.4,1.2,0.8,53.4,32.2,44.1,44.1,35.3,0
388.969,14.5,0,-9.4,0,-0.004,0,135,0,0,0,0,0,0,72.3,68,14.25,14.2,4.18,91,715.3,658,1.7,3.3,1.2,3.8,55,32.2,44.1,44.1,35.3,0
389.211,14.5,0,-9.4,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.18,14.2,4.24,91,719.6,665,1.7,3.1,1.3,1.5,53.9,32.2,44.1,44.1,35.3,0
389.299,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.07,14.27,4.23,91,723.7,656,2.2,2.7,1.2,-0.4,53.5,32.2,44.1,44.1,35.4,0
389.379,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.04,14.28,4.22,91,726.2,655,2.2,2.5,1.2,2.2,55.7,32.2,44.3,44.3,35.4,0
389.470,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.04,14.3,4.2,91,718.3,656,2.3,2.3,1.2,2.6,55.6,32.2,44.1,44.1,35.3,0
389.559,14.5,0,-9.4,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.08,14.33,4.18,91,730,653,2.3,2.2,1.2,4.5,53.8,32.2,45,45,35.3,0
389.648,14.5,0,-9.4,0,-0.004,0,135,0,0,0,0,0,0,72.7,68,14.15,14.35,4.23,91,733,662,2.5,2.3,1.3,1.9,54.7,32.2,44.3,44.3,35.3,0
389.835,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.23,14.38,4.28,91,727,667,2.5,2.2,1.3,1.5,53.9,32.2,44.1,44.1,35.3,0
389.959,14.5,0,-9.3,0,-0.006,0,135,0,0,0,0,0,0,72.5,68,14.38,14.43,4.21,91,724,655,2.5,2.1,1.2,3.4,56.4,32.2,44.1,44.1,35.3,0
390.240,14.5,0,-9.4,0,-0.006,0,135,0,0,0,0,0,0,72.5,68,14.46,14.46,4.3,91,733.9,672,2.5,2.1,1.2,0.4,52.6,32.2,44.3,44.3,35.3,0
390.329,14.5,0,-9.3,0,-0.006,0,135,0,0,0,0,0,0,72.7,68,14.63,14.5,4.33,91,745.4,673,2.5,2,1.2,2.2,55.4,32.1,45,45,35.3,0
390.432,14.5,0,-9.3,0,-0.006,0,135,0,0,0,0,0,0,72.5,68,14.67,14.5,4.29,91,741.8,665,2.5,1.9,1.3,1.1,54,32.2,45,45,35.3,0
390.657,14.5,0,-9.3,0,-0.006,0,135,0,0,0,0,0,0,72.5,68,14.68,14.5,4.31,91,750,667,2.5,2,1.3,0.4,53.6,32.2,44.1,44.1,35.3,0
390.749,14.5,0,-9.3,0,-0.006,0,135,0,0,0,0,0,0,72.3,68,14.76,14.5,4.1,91,738.7,638,2.4,1.9,1.2,1.1,54.3,32.3,44.4,44.4,35.4,0
390.961,14.5,0,-9.4,0,-0.006,0,135,0,0,0,0,0,0,72.3,68,14.76,14.5,4.24,91,753.4,662,2.4,1.8,1.2,1.5,58.3,32.2,45.3,45.3,35.3,0
391.053,14.5,0,-9.4,0,-0.004,0,135,0,0,0,0,0,0,72.9,68,14.73,14.53,4.19,91,749.4,656,2.3,1.8,1.3,0,53.3,32.2,44.1,44.1,35.4,0
391.144,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.9,68,14.73,14.54,4.27,91,756.5,665,2.3,1.7,1.3,1.9,55.4,32.2,44.1,44.1,35.3,0
391.270,14.5,0,-9.4,0,-0.004,0,135,0,0,0,0,0,0,72.9,68,14.73,14.54,4.35,91,754.7,674,2.3,1.6,1.2,0.8,54.2,32.1,44,44,35.3,0
391.475,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.9,68,14.68,14.56,4.2,91,745.4,653,2.3,1.6,1.3,-0.4,53.5,32.2,44.1,44.1,35.4,0
391.564,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.9,68,14.64,14.6,4.33,91,717.3,670,2.3,1.8,1.3,-1.1,53.4,32.2,44.1,44.1,35.3,0
391.677,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.7,68,14.63,14.6,4.24,91,715.7,655,2.3,1.6,1.3,-0.8,53.2,32.2,45,45,35.3,0
391.759,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.3,68,14.58,14.6,4.24,91,705.4,660,2.2,1.6,1.2,2.6,58.1,32.2,45,45,35.3,0
391.839,14.5,0,-9.4,0,-0.004,0,135,0,0,0,0,0,0,72.3,68,14.54,14.6,4.32,91,720.3,674,2.2,1.5,1.3,0.8,53.7,32.1,44,44,35.3,0
391.923,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.53,14.61,4.29,91,723.7,666,2.2,1.5,1.3,0.4,53.2,32.2,44.1,44.1,35.3,0
392.029,14.5,0,-9.3,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.51,14.61,4.18,91,713.5,647,2.2,1.4,1.3,8.6,55.9,32.2,44.3,44.3,35.3,0
392.127,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.53,14.64,4.28,91,730,667,2.2,1.5,1.2,1.9,57.3,32.2,45,45,35.3,0
392.209,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.54,14.64,4.33,91,717.9,680,2.2,1.4,1.2,0,52.3,32.1,45.2,45.2,35.3,0
392.323,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.3,68,14.58,14.64,4.29,91,721.8,674,2.4,1.3,1.3,0,52.2,32.2,44.1,44.1,35.3,0
392.417,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.3,68,14.64,14.64,4.3,91,722.7,671,2.4,1.4,1.3,0,52,32.2,44.3,44.3,35.3,0
392.514,14.5,0,-9.4,0,-0.003,0,136,0,0,0,0,0,0,72.3,68,14.64,14.61,4.3,91,721.3,672,2.3,1.5,1.3,-0.4,52.2,32.2,44.3,44.3,35.3,0
392.600,14.5,0,-9.4,0,-0.003,0,136,0,0,0,0,0,0,72.3,68,14.64,14.6,4.31,91,732,673,2.3,1.6,1.3,0.4,52.5,32.2,44.1,44.1,35.3,0
392.694,14.5,0,-9.4,0,-0.003,0,136,0,0,0,0,0,0,72.3,68,14.63,14.56,4.24,91,719,664,2.2,2,1.2,1.5,53.7,32.2,44.1,44.1,35.3,0
392.917,14.5,0,-9.4,0,-0.003,0,136,0,0,0,0,0,0,72.5,68,14.63,14.53,4.27,91,729.8,668,2.2,2.2,1.2,1.1,53,32.2,44.1,44.1,35.3,0
393.032,14.5,0,-9.3,0,-0.003,0,136,0,0,0,0,0,0,72.5,68,14.63,14.43,4.27,91,721.7,662,2.1,2.8,1.3,0.8,53.8,32.2,44.1,44.1,35.3,0
393.214,14.5,0,-9.3,0,-0.003,0,136,0,0,0,0,0,0,72.3,68,14.64,14.35,4.31,91,731.2,671,2.1,2.8,1.3,0.4,53.3,32.2,44.1,44.1,35.3,0
393.368,14.5,0,-9.3,0,-0.003,0,136,0,0,0,0,0,0,72.3,68,14.67,14.27,4.31,91,729.7,669,2.1,3.5,1.3,-0.4,52.8,32.2,44.1,44.1,35.3,0
393.520,14.5,0,-9.4,0,-0.003,0,136,0,0,0,0,0,0,72.3,68,14.68,14.18,4.31,91,734.7,672,2,3.9,1.3,0,52.9,32.2,44.1,44.1,35.3,0
393.608,14.5,0,-9.4,0,-0.003,0,136,0,0,0,0,0,0,72.5,68,14.68,14.11,4.2,91,736.3,659,1.9,3.6,1.2,2.6,52.9,32.2,44.3,44.3,35.3,0
393.726,14.5,0,-9.4,0,-0.003,0,136,0,0,0,0,0,0,72.5,68,14.67,14.1,4.18,91,724.1,657,1.9,3.5,1.2,2.2,54.2,32.2,44.1,44.1,35.4,0
393.813,14.5,0,-9.4,0,-0.003,0,136,0,0,0,0,0,0,72.7,68,14.64,14.1,4.24,91,733.9,670,1.9,3.2,1.3,1.5,53.3,32.2,44.1,44.1,35.3,0
393.903,14.5,0,-9.4,0,-0.003,0,136,0,0,0,0,0,0,72.7,68,14.63,14.11,4.2,91,740.3,662,1.8,2.9,1.3,1.9,53.9,32.2,44.1,44.1,35.4,0
394.138,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.7,68,14.63,14.13,4.15,93,722.7,649,1.8,2.5,1.2,6.4,58,32.2,45.3,45.3,35.4,0
394.273,14.5,0,-9.4,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.63,14.21,4.27,93,709.4,671,1.9,2,1.3,0.4,52.5,32.2,44.3,44.3,35.3,0
394.416,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.64,14.25,4.15,93,704.6,649,1.9,1.9,1.3,2.2,55.6,32.2,44.4,44.4,35.4,0
394.507,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.67,14.31,4.3,93,706.9,668,1.9,1.7,1.2,0,52.7,32.2,44.1,44.1,35.3,0
394.648,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.68,14.35,4.1,93,720.5,643,2,1.6,1.2,6,57.2,32.2,44.4,44.4,35.4,0
394.739,14.5,0,-9.4,0,-0.004,0,136,0,0,0,0,0,0,72.3,68,14.68,14.41,4.32,93,722.9,678,2,1.3,1.3,0,52.6,32.1,44,44,35.3,0
394.852,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.71,14.44,4.29,93,718.6,668,2.2,1.2,1.3,0.4,52.9,32.2,44.3,44.3,35.3,0
394.951,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.3,68,14.73,14.5,4.22,93,724.7,654,2.2,1.2,1.3,4.1,59.2,32.2,45,45,35.3,0
395.216,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.3,68,14.76,14.5,4.37,93,725.7,672,2.3,1.1,1.3,-0.8,54.3,32.1,44,44,35.3,0
395.299,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.3,68,14.79,14.57,4.28,93,724,662,2.3,1.3,1.2,1.9,54.6,32.2,44.1,44.1,35.3,0
395.466,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.76,14.6,4.27,93,729.7,665,2.1,1.4,1.2,2.2,54.3,32.2,45,45,35.3,0
395.554,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.9,68,14.73,14.61,4.29,93,738.9,670,2.3,1.6,1.3,0.8,53.6,32.2,44.3,44.3,35.3,0
395.647,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.7,68,14.73,14.6,4.26,93,727.5,664,2.3,1.6,1.3,1.5,53.6,32.2,44.1,44.1,35.3,0
395.751,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.71,14.6,4.34,93,738.8,671,2.3,1.5,1.3,-0.8,53.3,32.2,44.1,44.1,35.3,0
395.877,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.3,68,14.68,14.6,4.29,93,731.6,662,2.2,1.4,1.3,-0.4,53.5,32.2,44.3,44.3,35.3,0
395.973,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.3,68,14.71,14.6,4.33,93,727.3,671,1.9,1.4,1.2,0.8,53.6,32.2,44.1,44.1,35.3,0
396.230,14.5,0,-9.4,0,-0.004,0,136,0,0,0,0,0,0,72.3,68,14.71,14.57,4.28,93,731.7,671,2.1,1.4,1.2,0.8,53,32.2,44.1,44.1,35.3,0
396.324,14.5,0,-9.4,0,-0.004,0,136,0,0,0,0,0,0,72.7,68,14.64,14.46,4.34,93,718.5,680,2.1,2.4,1.3,-1.1,50.3,32.2,44.1,44.1,35.3,0
396.417,14.5,0,-9.4,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.56,14.43,4.25,93,728.4,667,1.8,2.6,1.3,1.1,52,32.2,44.1,44.1,35.3,0
396.520,14.5,0,-9.4,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.46,14.38,4.31,93,728.6,674,1.9,2.9,1.3,-0.8,51.4,32.2,44.1,44.1,35.3,0
396.729,14.5,0,-9.4,0,-0.004,0,136,0,0,0,0,0,0,72.3,68,14.35,14.31,4.28,93,723.6,674,1.9,2.6,1.2,0,52.1,32.2,45.3,45.3,35.3,0
396.824,14.5,0,-9.4,0,-0.004,0,136,0,0,0,0,0,0,72.3,68,14.14,14.24,4.28,93,736,679,1.9,3.2,1.3,-1.1,49.8,32.2,44.1,44.1,35.3,0
396.914,14.5,0,-9.4,0,-0.004,0,136,0,0,0,0,0,0,72.3,68,14.07,14.2,4.19,93,726,666,1.9,3.3,1.2,0.8,52.5,32.2,44.3,44.3,35.3,0
397.015,14.5,0,-9.4,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14,14.17,4.21,93,730.7,666,2,3.2,1.2,1.1,52.8,32.2,45,45,35.3,0
397.128,14.5,0,-9.4,0,-0.006,0,136,0,0,0,0,0,0,72.7,68,13.95,14.15,4.17,93,705.8,663,1.9,3.2,1.3,1.9,53.8,32.2,44.1,44.1,35.3,0
397.224,14.5,0,-9.4,0,-0.006,0,136,0,0,0,0,0,0,72.7,68,13.97,14.15,4.22,93,705.9,664,2,3,1.3,1.5,53.8,32.2,44.3,44.3,35.3,0
397.333,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.7,68,14,14.17,4.11,93,695.8,641,2.1,2.7,1.2,9.8,59.4,32.2,45.3,45.3,35.3,0
397.437,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.07,14.2,4.3,93,692.3,659,2.2,2.6,1.3,6,59.2,32.2,45,45,35.3,0
397.562,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.15,14.25,4.28,93,699.9,655,2.3,2.2,1.3,0.8,55.9,32.2,44.1,44.1,35.4,0
397.822,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.28,14.31,4.24,93,704.2,652,2.4,2.1,1.2,4.5,58,32.2,44.1,44.1,35.3,0
397.913,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.3,68,14.5,14.43,4.31,93,701,665,2.7,1.8,1.3,0.4,56.9,32.2,45,45,35.3,0
398.004,14.5,0,-9.3,0,-0.007,0,136,0,0,0,0,0,0,72.5,68,14.56,14.46,4.32,93,707.6,668,2.6,1.8,1.3,-0.4,53,32.2,44.1,44.1,35.3,0
398.129,14.5,0,-9.3,0,-0.007,0,136,0,0,0,0,0,0,72.5,68,14.6,14.47,4.24,93,704.3,655,2.6,1.9,1.2,2.6,56.2,32.2,44.1,44.1,35.3,0
398.225,14.5,0,-9.3,0,-0.007,0,136,0,0,0,0,0,0,72.5,68,14.71,14.48,4.27,93,710.1,662,2.8,1.7,1.2,1.9,55.7,32.2,44.1,44.1,35.3,0
398.612,14.5,0,-9.3,0,-0.007,0,136,0,0,0,0,0,0,72.5,68,14.76,14.5,4.31,93,720.7,667,2.8,1.7,1.3,0.8,52.9,32.2,44.3,44.3,35.3,0
398.711,14.5,0,-9.3,0,-0.007,0,136,0,0,0,0,0,0,72.7,68,14.66,14.48,4.31,93,717.9,672,2.2,1.5,1.3,-0.4,51.7,32.2,44.1,44.1,35.3,0
398.816,14.5,0,-9.3,0,-0.007,0,136,0,0,0,0,0,0,72.7,68,14.63,14.46,4.26,93,718.6,663,2.3,1.5,1.3,0.8,53.6,32.2,44.3,44.3,35.3,0
398.908,14.5,0,-9.3,0,-0.007,0,136,0,0,0,0,0,0,72.7,68,14.6,14.44,4.19,93,716.3,650,2.2,1.4,1.2,5.2,58.5,32.2,45.1,45.1,35.3,0
399.083,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.58,14.43,4.26,93,720.5,659,2,1.4,1.2,1.5,56.5,32.2,44.1,44.1,35.3,0
399.204,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.56,14.41,4.28,93,728.7,666,1.9,1.4,1.3,0.4,53.1,32.2,44.1,44.1,35.3,0
399.294,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.3,68,14.56,14.43,4.08,93,730.4,641,1.8,1.4,1.5,9.8,60.3,32.2,44.1,44.1,35.3,0
399.383,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.3,68,14.54,14.43,4.38,93,725.2,667,1.8,1.3,1.3,0,55,32.2,44.1,44.1,35.3,0
399.473,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.54,14.44,4.37,93,727.1,667,1.8,1.2,1.3,-1.9,52.7,32.2,45.1,45.1,35.3,0
399.665,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.7,68,14.54,14.46,4.28,93,721.7,655,1.8,1.2,1.3,1.1,56,32.2,45.3,45.3,35.3,0
399.807,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.58,14.5,4.24,93,742,660,1.8,1.2,1.3,0.8,54,32.2,44.1,44.1,35.3,0
399.972,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.56,14.53,4.27,93,730.7,662,1.8,1,1.3,0.8,54.8,32.2,44.1,44.1,35.3,0
400.064,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.3,68,14.54,14.56,4.27,93,735,662,1.8,1,1.3,0.4,54.6,32.2,44.1,44.1,35.3,0
400.154,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.54,14.57,4.31,93,737.7,668,1.8,0.9,1.3,0.4,54.5,32.2,45,45,35.3,0
400.261,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.7,68,14.56,14.6,4.3,93,728.6,665,1.8,0.9,1.3,1.1,53.6,32.2,44.1,44.1,35.3,0
400.382,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.56,14.61,4.26,93,733.7,661,1.8,0.8,1.2,3,55.7,32.2,44.1,44.1,35.3,0
400.481,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.53,14.61,4.25,93,741.6,663,1.7,0.7,1.2,1.9,54.6,32.2,44.1,44.1,35.3,0
400.709,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.51,14.61,4.31,93,732.1,667,1.8,0.5,1.3,0.8,53.5,32.2,44.1,44.1,35.3,0
400.831,14.5,0,-9.3,0,-0.004,0,136,0,0,0,0,0,0,72.5,68,14.47,14.6,4.31,93,748,673,1.6,0.8,1.3,0.4,52.8,32.2,44.1,44.1,35.3,0
400.997,14.5,0,-9.4,0,-0.004,0,136,0,0,0,0,0,0,72.2,68,14.47,14.56,4.19,93,755.4,657,1.5,0.7,1.2,2.2,54.8,32.2,44.1,44.1,35.3,0
401.084,14.5,0,-9.4,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.46,14.53,4.31,93,751.7,676,1.4,0.4,1.3,0.4,53.6,32.1,45,45,35.3,0
401.175,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.7,68,14.46,14.5,4.25,93,742.7,665,1.3,0.3,1.3,1.1,53.7,32.2,44.3,44.3,35.3,0
401.277,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.9,68,14.47,14.48,4.27,93,756.5,664,1.4,0.6,1.2,1.5,54.3,32.2,44.1,44.1,35.3,0
401.406,14.5,0,-9.3,0,-0.006,0,136,0,0,0,0,0,0,72.7,68,14.5,14.47,4.26,93,745.9,662,1.2,0.8,1.2,1.9,54.4,32.2,44.3,44.3,35.3,0
401.503,14.5,0,-9.4,0,-0.006,0,136,0,0,0,0,0,0,72.5,68,14.53,14.46,4.25,93,745.4,668,1.3,1.2,1.2,1.1,53.6,32.2,44.1,44.1,35.3,0
