﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 93oct_98ron
123.413,14.3,10.3,-6.1,-0.011,0.1,0,196,0,0,0,0,0,0,72.5,2,111,14.28,14.73,28.6,29.5,758.8,1704,-0.2,-0.3,5.8,28.9,100.6,0,44,60.2,38.7,0
123.518,14.3,10.3,-6,0,0.1,0,196,0,0,0,0,0,0,72.5,2,111,14.38,14.68,29,29.8,758,1723,0.2,-0.2,5.9,28.9,102,0,43.9,60,38.6,0
123.618,14.3,10.3,-5.9,0,0.1,0,196,0,0,0,0,0,0,72.7,2,111,14.58,14.54,29.4,30,756.9,1745,0.6,-0.4,6.1,28.9,103.5,0,43.6,59.7,38.3,0
123.713,14.3,10,-5.8,0,0.1,0,196,0,0,0,0,0,0,72.5,2,111,14.81,14.37,29.6,30.2,755.8,1749,0.7,-0.7,6,28.9,104.5,0,43.1,58.2,37.8,0
123.820,14.3,9.1,-5.8,0,0.1,0,198,0,0,0,0,0,0,72.7,2,111,14.87,14.28,29.5,29.8,755.4,1775,0.5,-0.5,6.1,29.2,104.1,0,43.2,59.4,38,0
123.925,14.3,8.7,-5.8,-0.006,0.1,0,198,0,0,0,0,0,0,72.7,2,111,14.84,14.23,29.3,28.6,751.1,1782,-0.2,-0.8,5.9,29.2,103.3,0,44.5,60.6,39.1,0
124.029,14.3,8.7,-6,0,0.1,0,198,0,0,0,0,0,0,72.7,2,111,14.84,14.23,29.7,28.8,735.2,1812,-0.1,-0.7,6,30,105.3,0,44.4,60.5,39,0
124.128,14.3,8.3,-6.2,0,0.1,0,198,0,0,0,0,0,0,72.5,2,111,14.9,14.33,28.9,27.4,726.9,1833,-0.1,-0.4,5.8,30,102.2,0,45.2,60.3,39.7,0
124.239,14.3,7,-6.7,-0.012,0.2,0,198,0,0,0,0,0,0,72.5,2,111,14.87,14.43,26.7,23.5,732.8,1846,-0.3,-0.6,3.5,30.4,93.2,0,43.9,60,38.5,0
124.338,14.3,7,-7.3,0.006,0.1,0,198,0,0,0,0,0,0,72.3,2,111,14.64,14.54,25.8,23.6,728.4,1851,-0.6,-0.6,5.2,30,88.8,0,43.9,60,38.5,0
124.440,14.3,7,-7.6,0.011,0.1,0,198,0,0,0,0,0,0,72.5,2,111,14.4,14.66,24.2,23.9,722.5,1871,0.2,-0.7,5.3,30.4,83.7,0,44.1,60.2,38.7,0
124.538,14.3,7,-7.6,0,0.1,0,198,0,0,0,0,0,0,72.5,2,111,14.15,14.81,24,23.9,724.7,1867,1,-0.3,5.3,30.4,83.1,0,44.1,59.2,38.7,0
124.658,14.3,7.2,-7.7,0,0.1,0,198,0,0,0,0,0,0,72.5,2,111,13.98,15.11,23.7,24.6,730,1898,1.2,1.5,5.3,30.4,81.6,0,44.6,59.7,39.1,0
124.773,14.3,7.2,-7.5,0,0.1,0,198,0,0,0,0,0,0,72.2,2,111,14.05,15.22,23.7,24.1,731.2,1886,1.2,1.9,5.3,30.4,81.9,0,44.2,59.3,38.8,0
124.903,14.3,7.6,-7.3,0,0.1,0,198,0,0,0,0,0,0,72.3,2,111,14.3,15.26,24.8,25.7,732.7,1908,1.5,4.2,5.7,30.8,86.2,0,44.6,59.8,39.2,0
125.027,14.3,7.6,-7.1,0,0.1,0,198,0,0,0,0,0,0,72.7,2,111,14.43,14.87,25.1,25.7,738.7,1901,1.5,2.7,5.7,30.8,87,0,44.6,60.7,39.1,0
125.132,14.3,9.9,-6.9,0.012,0.1,0,198,0,0,0,0,0,0,72.9,2,111,14.53,14.44,26.2,27.7,740.3,1921,1.7,2.1,6.2,31.5,91.1,0,44.3,59.5,38.9,0
125.239,14.3,11,-6.6,-0.006,0.1,0,198,0,0,0,0,0,0,72.5,2,111,14.71,14.05,26.5,27.9,749.4,1937,1.4,1.5,6.1,31.5,92.7,0,44,60.1,38.6,0
125.382,14.3,11.5,-6.4,0.006,0.1,0,198,0,0,0,0,0,0,72.3,2,111,14.76,13.75,27.4,28.2,756.4,1933,0.4,-0.5,6.3,31.5,96.2,0,43.4,59.5,38.1,0
125.499,14.3,12.6,-6.1,-0.006,0.1,0,198,0,0,0,0,0,0,73,2,111,14.81,13.85,28.2,30.1,744.3,1968,0.2,-1.2,6.6,31.9,98.9,0,40.7,56.8,35.7,0
125.598,14.3,12.6,-5.6,0,0.1,0,198,0,0,0,0,0,0,72.9,2,111,14.87,14.13,29.2,31,742.1,1961,0.2,-0.3,7,31.9,103.2,0,40.4,56.5,35.4,0
125.699,14.3,13.3,-5.2,0,0.1,0,198,0,0,0,0,0,0,72.9,2,111,14.9,14.31,29.9,32,728,2003,0.2,0,7.3,32.2,106.5,0,39.8,55.9,34.9,0
125.812,14.3,13.9,-4.8,0,0.1,0,198,0,0,0,0,0,0,72.5,2,111,14.76,14.4,30.9,33.2,731.5,1987,-0.5,-0.3,7.6,32.2,109.8,0,38.9,55.1,34.2,0
125.908,14.3,14.7,-4.4,0,0.1,0,198,0,0,0,0,0,0,72.3,2,111,14.34,14.5,32,34.4,728,2030,-0.4,-1.3,7.9,33,114.5,0,37.9,54,33.3,0
126.028,14.3,15.2,-3.6,-0.012,0.2,0,198,0,0,0,0,0,0,72.5,2,111,13.94,14.73,33.8,35.4,719,2036,0.5,-1.5,8.7,33,121.9,0,36.9,53,32.4,0
126.125,14.3,15.2,-3.2,-0.012,0.2,0,198,0,0,0,0,0,0,72.3,2,111,13.71,15,35.1,36.5,714.6,2066,0.3,-0.4,9.2,33,127.2,0,35.8,51.9,31.4,0
126.258,14.3,15.7,-2.8,-0.026,0.3,0,198,0,0,0,0,0,0,72.3,2,109,13.91,15.06,36.6,37.5,707.2,2108,-0.7,-0.3,10,31.9,133.4,0,34.7,50.8,30.5,0
126.379,14.3,15.9,-2.5,-0.019,0.4,0,198,0,0,0,0,0,0,72.3,2,109,14.27,14.84,37.9,39.1,701.1,2130,-0.6,2.1,10.8,30.4,138.1,0,33.2,49.3,29.1,0
126.488,14.3,16.6,-2.2,-0.019,0.5,0,198,0,0,0,0,0,0,72.9,2,109,14.73,14.31,38.8,40.3,690.6,2177,-0.3,2.8,11.5,29.2,141.9,0,31.7,47.8,27.8,0
126.588,14.3,17,-1.9,-0.019,0.7,0,198,0,0,0,0,0,-2.7,72.9,2,109,15.4,14.02,41.1,41.6,689.9,2224,1.3,2.6,12.5,27.8,149.8,0,30.5,46.6,26.7,0
126.688,14.3,17.1,-1.8,-0.026,0.8,0,198,0,0,0,0,0,-2.7,73.4,2,109,15.65,14.18,42.5,42.8,678.4,2253,2.4,1.6,12.9,26.2,155.4,0,29.3,45.4,25.7,0
126.788,14.3,17.1,-1.7,-0.026,1,0,198,0,0,0,0,0,-2.3,72,2,109,15.62,14.66,43.4,43.5,667.2,2271,5.1,3,13,25.5,159.6,0,28.3,44.2,24.8,0
126.888,14.3,17.3,-1.6,-0.039,1.2,0,198,0,0,0,0,0,-2.3,73,2,109,15.09,15.16,44.3,44.6,661,2341,6.5,4.9,13.6,24.8,162.5,0,27.3,43.3,24,0
126.989,14.3,16.8,-1.5,-0.045,1.3,0,198,-2.7,0,0,-3.3,0,-2,72.9,2,109,14.47,15.47,45.4,45.3,650.6,2390,7.2,7.9,13.5,21,167.4,0,26.5,42.6,23.3,0
127.088,14.3,16.7,-1.4,-0.045,1.6,0,198,-2.7,-3.3,0,-3.3,0,-1.7,72.7,2,109,14.05,15.06,45.9,45.6,669.6,2424,7.5,9.9,13.4,21,168.4,0,25.7,41.6,22.6,0
127.195,14.3,17.3,-1.5,-0.039,1.7,0,198,-2.3,-3.3,0,-3,0,-4.3,72.9,2,109,14.04,14.27,46.1,45.9,658.8,2520,4.2,8,13.3,21.4,169.5,0,24.8,40.8,21.8,0
127.315,14.3,18.7,-1.5,-0.032,1.9,0,198,-2,-3,0,-3,0,-4,73.2,2,109,14.27,14,46.3,46.8,642.7,2582,3.5,4.4,13.3,21,170.8,0,24.1,40,21.2,0
127.419,14.3,16.8,-1.3,-0.032,2.1,0,198,-2,-2.7,0,-2.7,0,-4,73.2,2,109,14.63,14.3,48.4,47.7,644.1,2558,2.6,3.8,13.5,20.6,178.7,0,23.2,39.2,20.4,0
127.515,14.3,17.9,-1.3,-0.032,2.3,0,198,-1.7,-2.7,0,-2.3,0,-3.7,71.6,2,109,15.06,14.47,48.2,49.7,647.4,2582,3.3,4.4,13.1,21,178.2,0,22.5,38.5,19.8,0
127.633,14.3,18.5,-1.2,-0.039,2.4,0,198,-1.7,-2.3,0,-2.3,0,-3.3,71.8,2,109,15.09,14.47,50.8,51.4,640.4,2730,4.1,4.6,14.1,19.5,190.5,0,21.9,37.8,19.2,0
127.748,14.3,16.6,-1.5,-0.065,2.6,0,198,-4,-2,0,-2,0,-3.3,71.8,2,109,14.4,14.3,48.8,47,675.7,2745,4.3,3.6,12.4,17.2,181.5,0,21.2,37.2,18.7,0
127.844,14.3,17.8,-1.7,0.012,2.5,0,198,-6.3,-2,0,-1.7,0,-3,73.6,2,109,13.61,14.41,46.8,49,689.9,2767,0.9,1.1,12.5,15.8,173.9,0,20.5,36.5,18,0
127.975,14.3,17.2,-1.4,-0.052,2.6,0,198,-6.3,-1.7,0,-1.7,0,-2.7,72.7,2,109,13.88,14.73,51.1,48.4,690.6,2861,-1.5,0.1,13.5,13.9,191.3,0,19.8,35.8,17.4,0
128.105,14.3,16.9,-1.9,0.032,2.5,0,198,-6,-1.3,0,-1.3,0,-2.7,72.5,2,109,14.31,14.71,46.8,47.2,717.3,2897,-2.2,-0.4,12.6,16.1,174.7,0,18.9,34.9,16.6,0
128.229,14.3,17,-2,0.006,2.4,0,198,-5.7,-1,0,-1,0,-2.3,72.7,2,109,14.47,14.33,47.2,47.3,696.3,2960,-3.6,-1.6,12.9,16.5,176.7,0,18.2,34.2,16,0
128.417,14.3,17.2,-2,0.006,2.3,0,198,-5.7,-1,0,-0.7,0,-2,72.3,2,109,14.84,14.17,47.1,47.4,709.9,3003,-3.8,-3,13.2,16.9,176.7,0,17.4,33.4,15.3,0
128.524,14.3,17.3,-2,0,2.3,0,198,-5,-0.3,0,-3,0,-1.7,71.8,2,109,14.6,14.47,47.8,48,718.6,3094,-1.9,-3.5,13.7,17.6,179.7,0,16.2,32.2,14.2,0
128.628,14.3,16.9,-2,-0.006,2.4,0,198,-5,-0.3,0,-3,0,-1.3,72.9,2,109,13.95,14.9,48,47.3,735.5,3146,-2.6,-3.6,13.8,17.6,180.1,0,15.6,31.7,13.7,0
128.759,14.3,16.5,-2.3,0.019,2.2,0,198,-4.7,0,0,-2.7,0,-1,72.5,2,109,14.2,15.06,46.8,46.5,733.3,3199,-4.9,-1.1,13.5,18.8,175.3,0,15,31.1,13.2,0
128.859,14.3,16.2,-2.4,0.026,2.2,0,198,-4.3,-2.7,0,-2.3,0,-1,72,2,109,14.6,14.34,46.3,45.7,745.4,3241,-3.8,-1.7,13.4,19.1,173.6,0,14.6,30.6,12.8,0
128.953,14.3,15.4,-2.6,0.026,2.1,0,198,-4.3,-2.3,0,-2.3,0,-0.7,72.3,2,109,14.84,13.91,44.8,44.3,755.8,3284,-3.7,-4.4,13.2,19.5,166.8,0,14.2,30.2,12.5,0
129.061,14.3,12.1,-3.1,-0.026,2.1,0,198,-4,-2.3,0,-2,0,-0.7,72.9,2,109,15.09,14.33,41,36.5,735.5,3325,-2.7,-4.2,10.9,22.5,152.3,0,16,31,14.1,0
129.191,14.3,11.2,-3.8,0.059,1.8,0,198,-3.7,-2,0,-2,0,-0.3,72.5,2,109,14.79,14.58,37.3,36.1,721.7,3342,-1.9,-3.4,11.1,27.4,137.7,0,16.3,32.3,14.3,0
129.299,14.3,10.5,-4.6,0.045,1.7,0,198,-3.7,-1.7,0,-1.7,0,0,71.6,2,109,14.23,14.66,33.9,33.5,721.6,3387,-2.7,-2.6,10.7,29.6,125,0,18.1,34.1,15.9,0
129.399,14.3,7.5,-5.5,-0.039,1.7,0,198,-3.3,-1.7,0,-1.3,0,0,72,2,109,14.25,15.09,30.2,29,731.9,3402,-3.5,-0.6,9.5,33,110.3,0,20.1,36.1,17.6,0
129.499,14.3,3.7,-8.8,-0.104,2,0,198,0,0,0,-1.3,0,0,72.9,0,109,14.79,15.36,21.3,14.8,741.6,3400,0.9,3.4,2.9,4.5,46.1,0,49.3,64.1,43.3,0
129.619,14.3,0,-10.8,0.078,1.6,0,198,0,0,0,0,0,0,73,0,109,14.76,14.48,14,11.3,722.5,3333,-1,-3.8,3.3,5.2,23.3,0,43.6,59.4,38.3,0
129.719,14.3,0,-11.3,0.045,1.2,0,198,0,0,0,0,0,0,71.6,0,109,14.38,13.64,11.4,11.3,726.9,3255,-3.8,-9.9,4.6,1.9,15.8,0,43.3,59.1,38,0
129.844,14.3,0,-11.2,0.033,1,0,198,0,0,0,0,0,0,70.9,0,109,14.51,14.35,10.9,11.2,780.4,3091,0,0,4.4,1.5,0,0,42.2,58.1,37.1,0
129.958,14.3,0,-11.1,0.019,0.8,0,198,0,0,0,0,0,0,70.5,0,109,18.46,19.79,10.7,11.3,800.8,2929,0,0,4.1,0.4,0,0,41.5,57.3,36.5,0
130.075,14.3,0,-10.9,0.019,0.7,0,198,0,0,0,0,0,0,70.4,0,109,33.11,32.02,10.8,11.3,812.6,2793,0,0,3.8,0,0,0,40.9,56.7,35.9,0
130.174,14.3,0,-10.8,0.012,0.7,0,198,0,0,0,0,0,0,70.5,0,108,56.13,39.65,11.1,11.4,823.2,2630,0,0,3.5,-0.4,0,0,40.1,56,35.2,0
130.268,14.3,0,-10.7,0.012,0.6,0,198,0,0,0,0,0,0,70.4,0,108,71.13,65.32,11.2,11.4,827,2505,0,0,3.3,-0.8,0,0,39.6,55.4,34.7,0
130.383,14.3,4.5,-10.3,0.045,0.4,0,198,0,0,0,0,0,0,69.5,0,109,112.54,98.93,13.6,16.1,809.5,2406,0,0,5.7,15.8,40.1,0,44.1,59.2,38.7,0
130.484,14.3,5.9,-8.9,0.012,0.4,0,198,0,0,0,0,0,0,70.5,0,109,101.96,71.39,19.7,20.9,864,2386,0,0,5.7,31.9,68.4,0,47,63.2,41.3,0
130.583,14.3,6.8,-8.6,0.012,0.4,0,198,0,0,0,0,0,0,73.7,0,109,41.2,24.97,19.2,23.9,894,2345,0,0,5.9,31.9,66.6,0,42.1,58.2,37,0
130.697,14.3,6.8,-7.7,-0.012,0.3,0,198,0,0,0,0,0,0,75,0,109,24.49,18.61,21.9,23.9,851.6,2262,0,0,6.5,33,76.1,0,43.1,58.2,37.8,0
130.799,14.3,10.1,-6,0.033,0.2,0,198,0,0,0,0,0,0,73.6,0,108,18.93,15.98,29,34.2,825.4,2239,0,0,9.4,33,105.5,0,32.4,48.6,28.5,0
130.900,14.3,11.4,-4.4,-0.006,0.2,0,198,0,0,0,0,0,0,73.2,0,109,15.83,15.47,31.8,36.1,810,2240,0,0,9.8,33,117.4,0,31.8,48,28,0
131.018,14.3,11.8,-2.9,-0.019,0.2,0,198,0,0,0,0,0,0,72.2,0,108,14.35,14.48,35.2,37.8,792.2,2273,0,0,11.2,32.2,133.2,0,30.8,46.9,27,0
131.176,14.3,12,-2.1,-0.032,0.4,0,198,0,0,0,0,0,0,73.2,3,108,13.54,13.84,38.3,37.7,757.4,2273,0,-3.9,12.4,30.4,141.3,0,29.5,45.6,25.9,0
131.275,14.3,12.5,-2.6,-0.019,0.7,0,198,0,0,0,0,0,0,73.6,3,108,14.1,14.2,37.8,37.2,697.3,2290,0.3,-1.7,10.6,30.4,137.7,0,28.6,44.7,25.1,0
131.379,14.3,12.7,-2.7,-0.012,0.7,0,198,0,0,0,0,0,0,72.7,3,108,14.97,15.26,37.5,38,669.1,2307,2.7,2.4,10.8,30.8,136.5,0,27.9,44,24.5,0
131.481,14.3,13,-2.5,-0.019,0.8,0,198,0,0,0,0,0,0,72.2,3,108,15.26,15.82,37.8,38.5,644.7,2322,3.3,4.5,11.1,30.8,137.6,0,27.2,43.1,23.9,0
131.597,14.3,13.2,-2.3,-0.012,0.9,0,198,-3.3,0,0,-2.7,0,0,72.2,3,108,15.09,15.69,38.4,39.3,630,2332,3.5,7.5,11.4,26.2,140.7,0,26.4,42.4,23.2,0
131.798,14.3,13.8,-2.1,-0.026,1.1,0,198,-3.3,0,0,-2.3,0,0,72.3,3,108,14.44,14.48,39.6,40.5,638.7,2356,4.4,6.1,11.8,25.1,145.5,0,25.5,41.6,22.4,0
131.902,14.3,13.9,-2,-0.019,1.3,0,198,-2.7,0,0,-5,0,0,72.7,3,108,14.17,13.88,40.5,41.4,665.8,2379,3.3,4.3,11.9,24.8,148.8,0,24.4,40.4,21.4,0
132.003,14.3,14,-1.9,-0.032,1.4,0,198,-2.7,0,0,-4.7,0,0,73,3,108,14.41,14.13,41.5,41.6,652.8,2406,2.4,3.7,12.2,24,153,0,23.9,39.8,21,0
132.123,14.3,14,-1.9,-0.019,1.5,0,199,-2.3,0,0,-4.7,0,-2.7,73,3,108,14.76,14.5,41.7,41.7,662.7,2421,2.9,4.5,11.9,24.8,153.4,0,23.4,39.3,20.5,0
132.229,14.3,13.6,-1.9,-0.019,1.6,0,199,-2.3,0,0,-4.3,0,-2.7,72.3,3,108,14.81,14.77,41.3,40.7,662.8,2440,3.9,5,11.4,24.4,152.5,0,22.9,38.8,20.1,0
132.327,14.3,13.4,-2,-0.006,1.7,0,199,-2,0,0,-4,0,-2.3,72.5,3,108,14.56,14.96,40.7,40.4,662.1,2457,4.3,4.9,11.2,25.5,148.9,0,22.5,38.5,19.8,0
132.428,14.3,13.1,-2.1,0,1.7,0,199,-2,0,0,-4,0,-2,72.2,3,108,14.02,14.87,40.1,39.7,673.5,2471,4.2,5,10.8,26.6,146.7,0,22.2,38.2,19.5,0
132.529,14.3,13,-2.2,0.012,1.6,0,199,-1.7,-2.7,0,-3.7,0,-2,71.8,3,108,13.82,14.41,39.6,40,690.9,2491,1.4,5.2,11.2,27,144.8,0,21.9,37.9,19.3,0
132.628,14.3,12.1,-2.3,-0.012,1.7,0,199,-1.3,-2.7,0,-3.3,0,-1.7,72.9,3,108,14.01,13.98,39.1,37.6,723,2506,0.6,3.4,10.6,27.4,143.6,0,21.7,37.6,19,0
132.732,14.3,11.8,-2.7,0.039,1.5,0,199,-1.3,-2.3,0,-3.3,0,-1.7,72.7,3,108,14.28,14.01,37.1,36.7,735,2516,1.1,1.4,10.2,28.9,136.7,0,22.1,38.1,19.4,0
132.823,14.3,11.4,-3,0.019,1.4,0,199,-1,-2.3,0,-3,0,-1.3,72.5,3,108,14.51,14.27,36.9,35.6,730.7,2530,0.7,1.9,10.1,30.4,134.9,0,23.2,38.1,20.3,0
132.917,14.3,11.3,-3.1,0.026,1.3,0,201,-0.7,-2,0,-3,0,-1.3,72.5,3,108,14.76,14.46,36,35.7,725.8,2541,0.5,2.5,10,31.1,131.6,0,22.8,38.8,20,0
133.018,14.3,10.9,-3.3,0.026,1.2,0,201,-0.7,-1.7,0,-2.7,0,-1,72.2,3,108,14.87,14.47,35.7,35.2,733.3,2560,0.2,2.5,9.9,31.5,130,0,23.4,39.3,20.5,0
133.133,14.3,9.5,-3.8,0.006,1.1,0,201,-0.3,-1.7,0,-2.3,0,-0.7,72.2,3,108,15,14.4,34.3,31.8,730.1,2569,0.7,2.1,9.1,33,124.1,0,27.9,42.8,24.5,0
133.238,14.3,8.7,-4.8,0,1.1,0,201,0,-1.3,0,-2.3,0,-0.7,72.3,3,108,14.79,14.46,31.1,29.2,750.7,2577,1.5,1.3,7.9,34.5,113,0,30.5,46.4,26.8,0
133.337,14.3,6.3,-5.7,-0.012,1,0,201,0,0,0,-2,0,0,72.5,3,108,14.1,14.66,27.6,26.8,746.7,2583,1.4,0.3,7,34.5,100.5,0,32.6,48.5,28.6,0
133.438,14.3,5.8,-7.8,-0.019,1,0,201,0,0,0,0,0,0,72,3,108,13.68,14.76,26.9,25.5,735,2593,0.7,0.1,6.2,34.5,98.4,0,35.4,50.2,31.1,0
133.538,14.3,5.8,-8.2,0.026,0.8,0,201,0,0,0,0,0,0,72.7,3,108,13.78,14.96,24.8,23.9,746.4,2598,-1.7,0.3,7,34.5,88.1,0,39.1,53.9,34.3,0
133.655,14.3,5.8,-8.4,0.012,0.7,0,201,0,0,0,0,0,0,72.9,3,108,14.01,14.84,23.8,22.9,749.8,2593,-0.8,1,6.7,34.5,84.5,0,41.5,56.3,36.4,0
133.758,14.3,5.8,-8.5,0.012,0.6,0,201,0,0,0,0,0,0,71.8,3,108,14.61,15.62,23,22.2,755.4,2600,3.4,9,6.5,34.5,81.4,0,43.2,58.3,37.9,0
133.854,14.3,5.2,-8.7,0.019,0.5,0,201,0,0,0,0,0,0,72.7,3,108,15.62,15.09,22.1,21.8,773.4,2597,9.8,6,6.3,34.5,77.7,0,44.3,59.1,38.9,0
133.949,14.3,5.2,-8.7,0,0.5,0,201,0,0,0,0,0,0,72.3,3,108,15.76,14.37,21.9,20.8,790,2600,9.3,4.3,6.1,33.8,77,0,47.2,61.9,41.4,0
134.048,14.3,4.9,-8.9,0.019,0.4,0,201,0,0,0,0,0,0,72.5,3,108,15.44,14,20.9,19.9,792.2,2599,7.9,2.8,5.9,22.9,72.5,0,49.8,64.6,43.8,0
134.148,14.3,4.6,-9.1,0,0.4,0,201,0,0,0,0,0,0,72.7,3,108,14.79,14.11,19.9,19.1,791.1,2598,4.8,4.5,5.7,22.1,68.6,0,48.9,64.7,43,0
134.248,14.3,4.6,-9.3,0.012,0.4,0,203,0,0,0,0,0,0,72.5,3,108,14.41,14.44,19.1,18.2,782.4,2596,2.2,5.7,5.5,22.1,65.4,0,47.9,64,42.1,0
134.363,14.3,3.9,-9.5,0.012,0.3,0,203,0,0,0,0,0,0,72,3,108,14.44,14.9,18.2,17.1,779.1,2588,3.9,9.5,5.3,20.6,61.2,0,46.6,62.3,40.9,0
134.477,14.3,3.5,-9.7,0,0.3,0,203,0,0,0,0,0,0,72.2,3,108,14.66,14.84,17,15.8,774.1,2591,5.6,7.6,4.8,18.8,55.9,0,45,60.8,39.5,0
134.579,14.3,3.5,-10,0,0.3,0,203,0,0,0,0,0,0,72.9,3,108,15,14.73,15.6,14.6,764.1,2583,7,6.6,4.5,16.5,50.7,0,43.7,59.5,38.4,0
134.692,14.3,3.5,-10.2,0,0.3,0,205,0,0,0,0,0,0,72.3,3,108,15.37,14.81,14.6,13.8,758.5,2577,9.8,6.8,4.2,21,44.8,0,42.7,57.5,37.5,0
134.788,14.3,2.3,-10.3,0,0.3,0,205,0,0,0,0,0,0,72.2,3,108,15.4,15.29,13.8,13.2,753,2571,10.4,10.9,4.2,16.9,42.3,0,41.9,57.7,36.8,0
134.907,14.3,1.7,-10.5,0,0.3,0,207,0,0,0,0,0,0,72.2,3,108,15.09,15.33,12.6,11.6,755.1,2553,10.4,11.1,3.4,11.2,32.3,0,40,55.8,35.1,0
135.018,14.3,1.7,-10.7,0.014,0.2,0,207,0,0,0,0,0,0,72.3,3,108,14.53,15.19,11.8,11.6,760.1,2508,6.5,10.2,3.5,6.8,21.3,0,39.8,55.6,34.9,0
135.118,14.3,1.7,-10.8,0,0.2,0,208,0,0,0,0,0,0,72.2,3,108,14.15,14.77,11.5,11.6,756.8,2569,4.4,7.2,3.6,7.9,21.9,0,40.5,55.3,35.5,0
135.228,14.3,0.6,-10.8,0.006,0.2,0,208,0,0,0,0,0,0,72.5,3,108,13.81,14.34,11.5,11.6,755.7,2509,1.8,3.9,3.7,3.4,14.8,0,39.8,55.6,35,0
135.324,14.3,0,-10.8,0,0.2,0,208,0,0,0,0,0,0,72.7,3,108,13.74,14.07,11.5,11.6,752.4,2523,2.6,2.3,3.7,-1.1,7.8,0,39.9,54.7,35,0
135.444,14.3,0,-10.8,0,0.2,0,208,0,0,0,0,0,0,72.7,3,108,13.82,13.94,11.4,11.6,751.9,2504,3,2,3.7,-1.1,6.6,0,39.8,54.6,34.9,0
