Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.50,5577,9.3,6.8,14.8,100,44,84,0,100,16,6.0,0.0,50,26.0,10.3,100,123,13.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.3,0.0,38
16.50,5779,9.3,6.7,14.8,100,44,92,0,101,16,6.5,0.0,50,25.0,10.2,100,127,13.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.9,0.0,46
19.00,6038,8.8,6.5,13.8,100,44,100,0,101,16,8.5,0.0,50,24.0,9.7,100,127,12.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.5,0.0,49
20.50,6136,9.0,6.2,13.9,100,44,100,0,100,16,9.5,0.0,50,23.0,9.6,100,128,12.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.2,0.0,49
21.50,6256,9.0,6.2,14.2,100,44,100,0,100,16,9.0,0.0,50,24.0,9.6,100,125,12.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.6,0.0,52
23.00,6327,9.1,6.1,14.3,100,44,100,0,100,17,9.5,0.0,50,23.0,9.5,100,129,13.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.6,0.0,52
25.50,6427,9.5,6.1,15.0,100,44,100,0,100,17,9.5,0.0,50,22.0,9.5,100,132,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.2,0.0,54
27.00,4466,8.7,6.5,13.6,100,46,100,0,100,16,0.0,0.0,50,25.0,9.8,100,125,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.6,0.0,54
28.25,4332,11.3,6.2,18.2,100,46,100,0,100,16,4.0,0.0,55,25.0,13.9,100,126,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.5,0.0,55
29.50,4336,15.6,6.2,22.7,100,46,100,0,100,16,0.5,0.0,55,25.0,13.9,100,126,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.5,0.0,55
31.00,4399,17.1,6.4,24.1,100,46,100,0,100,15,0.0,0.0,68,24.0,17.6,100,122,12.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.0,0.0,55
32.25,4490,17.4,6.4,24.0,100,46,100,0,100,16,0.0,0.0,68,23.0,18.5,100,127,12.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.0,0.0,59
33.75,4602,16.7,6.7,23.3,100,46,100,0,100,16,0.0,0.0,65,24.0,17.0,100,126,12.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.4,0.0,59
35.00,4682,15.5,6.7,22.4,100,50,100,0,100,16,0.0,0.0,63,24.0,15.9,100,126,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.4,0.0,59
37.75,4803,14.4,6.8,21.4,100,50,100,0,100,16,0.0,0.0,60,24.0,14.9,100,127,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.4,0.0,61
38.75,4872,13.5,6.8,20.4,100,50,100,0,101,16,1.0,0.0,58,24.0,14.0,100,128,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.9,0.0,63
40.25,4951,12.7,7.0,19.9,100,50,100,0,100,16,2.0,0.0,55,25.0,13.8,100,127,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.4,0.0,63
41.75,5009,12.7,7.0,19.9,100,50,100,0,100,16,2.5,0.0,55,25.0,12.7,100,127,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.0,0.0,63
42.75,5109,12.6,7.0,19.6,100,50,100,0,100,16,3.0,0.0,55,25.0,12.5,100,126,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.9,0.0,63
44.25,5169,12.3,7.0,19.4,100,53,100,0,100,16,3.5,0.0,54,25.0,12.3,100,124,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.7,0.0,63
45.00,5247,12.0,7.0,19.0,100,53,100,0,100,16,3.5,0.0,54,25.0,12.3,100,124,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.7,0.0,68
48.25,5364,12.1,7.0,19.4,100,53,100,0,100,16,5.0,0.0,54,26.0,12.5,100,125,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.2,0.0,70
49.50,5427,11.8,7.0,19.0,100,53,100,0,100,16,5.0,0.0,53,26.0,11.1,100,126,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.2,0.0,70
50.75,5456,11.3,7.0,19.0,100,55,100,0,100,16,5.0,0.0,53,26.0,11.1,100,126,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.2,0.0,70
52.50,5536,11.3,6.8,18.3,100,55,100,0,100,16,5.5,0.0,52,26.0,10.9,100,126,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.7,0.0,73
53.00,5629,11.3,6.8,18.3,100,55,100,0,100,16,6.0,0.0,52,26.0,10.8,100,123,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.5,0.0,73
54.25,5689,10.9,6.7,18.0,100,57,100,0,100,16,6.0,0.0,51,26.0,10.9,100,127,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.9,0.0,73
55.50,5736,10.8,6.8,17.7,100,57,100,0,101,17,6.0,0.0,50,26.0,10.8,100,130,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.9,0.0,75
57.00,5800,10.7,6.8,17.6,100,59,100,0,100,16,5.5,0.0,50,26.0,10.7,100,127,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.7,0.0,75
58.00,5859,10.6,6.7,17.5,100,59,100,0,100,16,6.0,0.0,50,26.0,10.7,100,127,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.7,0.0,77
59.50,5894,11.0,6.5,17.6,100,59,100,0,100,17,5.5,0.0,51,25.0,10.6,100,128,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.9,0.0,77
61.50,5950,10.9,6.5,17.5,100,59,100,0,100,17,5.5,0.0,51,25.0,10.7,100,128,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.6,0.0,77
62.00,6028,10.4,6.4,16.9,100,59,100,0,100,16,5.5,0.0,50,24.0,10.6,100,127,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.3,0.0,77
63.50,6094,10.7,6.4,17.3,100,60,100,0,100,16,6.0,0.0,51,24.0,9.9,100,126,12.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.5,0.0,77
65.50,6145,10.5,6.4,17.3,100,60,100,0,100,16,7.5,0.0,51,24.0,10.7,100,126,12.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.5,0.0,81
66.00,6171,10.6,6.2,17.0,100,62,100,0,100,16,8.0,0.0,51,24.0,10.7,100,128,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.5,0.0,81
67.00,6253,10.6,6.2,17.0,100,62,100,0,100,16,8.0,0.0,51,24.0,9.9,100,124,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.2,0.0,83
69.50,6306,10.2,6.2,17.0,100,62,100,0,100,16,9.5,0.0,51,23.0,10.1,100,125,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.9,0.0,83
70.75,6335,10.3,6.1,16.6,100,62,100,0,100,17,9.0,0.0,51,23.0,9.9,100,128,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.7,0.0,84
72.25,6383,10.1,6.1,16.3,100,62,100,0,100,16,10.0,0.0,50,22.0,9.6,100,126,11.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.6,0.0,84
74.25,6418,10.4,6.1,16.7,100,64,100,0,100,16,10.0,0.0,51,22.0,9.8,100,125,11.6,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,16.6,0.0,84
75.00,6427,10.2,6.1,16.3,100,64,100,0,100,17,10.5,0.0,50,23.0,9.6,100,129,11.6,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,16.6,0.0,85
76.25,5321,9.8,7.0,15.6,100,64,100,0,100,16,0.0,0.0,50,25.0,10.2,100,125,11.8,4,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,16.3,0.0,85
77.50,4540,10.5,6.5,17.5,100,64,100,0,100,16,5.0,0.0,51,25.0,13.1,100,126,13.7,4,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,17.9,0.0,85
80.75,4548,16.0,6.7,22.9,100,66,100,0,100,16,0.0,0.0,64,23.0,15.1,100,124,13.7,4,0,1.0,7,6,0.0,2.7,0.7,1.2,0.0,0.0,0,204,0,0,22.9,0.0,88
81.50,4598,14.8,6.7,21.6,100,66,100,0,100,16,0.5,0.0,61,22.0,15.4,100,124,10.8,4,0,1.0,7,6,0.0,2.7,0.7,1.2,0.0,0.0,0,204,0,0,21.7,0.0,88
83.25,4616,14.2,6.7,21.0,100,66,100,0,100,16,0.5,0.0,60,21.0,14.8,100,124,10.1,4,0,1.0,7,6,0.0,2.7,0.7,1.2,0.0,0.0,0,204,0,0,21.4,0.0,88
84.25,4656,14.5,6.7,21.4,100,66,100,0,101,16,0.5,0.0,61,19.0,14.8,100,125,10.1,4,0,1.0,7,6,0.0,2.7,0.6,1.2,0.0,0.0,0,204,0,0,21.9,0.0,88
85.75,4665,14.8,6.7,21.7,100,68,100,0,100,16,0.5,0.0,62,18.0,14.7,100,124,10.3,4,0,1.0,7,6,0.0,2.2,0.6,0.7,0.0,0.0,0,204,0,0,21.9,0.0,91
87.50,4706,14.4,6.7,21.4,100,68,100,0,100,16,1.0,0.0,61,19.0,15.2,100,125,10.3,4,0,1.0,7,6,0.0,2.2,0.6,0.7,0.0,0.0,0,204,0,0,21.6,0.0,91
88.25,4732,13.9,6.8,21.0,100,68,100,0,100,17,1.0,0.0,59,18.0,14.1,100,128,10.9,4,0,1.0,7,6,0.0,2.2,0.6,0.7,0.0,0.0,0,204,0,0,21.1,0.0,91
90.00,4748,14.1,6.7,21.0,100,68,100,0,100,16,2.0,0.0,60,18.0,14.1,100,128,10.6,4,0,1.0,7,6,0.0,2.2,0.6,0.7,0.0,0.0,0,204,0,0,21.1,0.0,91
91.50,4795,13.6,6.8,20.7,100,68,100,0,100,16,2.0,0.0,59,19.0,13.9,100,127,10.9,4,0,1.0,7,6,0.0,2.2,0.6,0.7,0.0,0.0,0,204,0,0,20.7,0.0,93
92.25,4832,13.4,6.8,20.4,100,68,100,0,100,16,2.5,0.0,58,20.0,13.6,100,127,10.9,4,0,1.0,7,6,0.0,2.2,0.0,0.7,0.0,0.0,0,204,0,0,20.4,0.0,93
94.00,4869,13.0,6.8,20.3,100,68,100,0,100,16,3.0,0.0,58,20.0,13.1,100,125,11.2,4,0,1.0,7,6,0.0,1.8,0.0,0.6,0.0,0.0,0,206,0,0,20.4,0.0,93
94.75,4885,13.0,7.0,20.0,100,68,100,0,100,16,3.0,0.0,56,20.0,12.6,100,126,11.2,4,0,1.0,7,6,0.0,1.8,0.0,0.6,0.0,0.0,0,206,0,0,20.4,0.0,94
96.25,4918,13.1,7.0,20.0,100,68,100,0,101,16,3.0,0.0,56,20.0,12.6,100,126,11.3,4,0,1.0,7,6,0.0,1.8,0.0,0.6,0.0,0.0,0,206,0,0,20.4,0.0,94
97.50,4939,12.7,7.0,20.0,100,68,100,0,100,16,3.5,0.0,56,22.0,12.7,100,124,11.5,4,0,1.0,7,6,0.0,1.8,0.0,0.6,0.0,0.0,0,206,0,0,19.9,0.0,94
98.75,4960,12.0,7.0,19.3,100,68,100,0,100,16,3.5,0.0,54,22.0,12.1,100,125,11.3,4,0,1.0,7,6,0.0,1.8,0.0,0.4,0.0,0.0,0,206,0,0,19.4,0.0,94
100.00,4988,11.9,7.0,19.2,100,68,100,0,100,16,3.5,0.0,54,22.0,12.1,100,125,11.3,4,0,1.0,7,6,0.0,1.5,0.0,1.6,0.0,0.0,0,206,0,0,19.4,0.0,96
101.50,5034,11.7,7.0,19.2,100,68,100,0,101,16,5.0,0.0,53,23.0,11.8,100,124,11.3,4,0,1.0,7,6,0.0,1.5,0.0,1.6,0.0,0.0,0,206,0,0,19.0,0.0,96
102.50,5064,11.7,7.0,19.0,100,68,100,0,100,16,4.5,0.0,53,22.0,11.5,100,125,11.5,4,0,1.0,7,6,0.0,1.5,0.0,1.6,0.0,0.0,0,206,0,0,19.3,0.0,96
104.00,5084,11.8,7.0,19.2,100,68,100,0,100,16,5.0,0.0,53,23.0,12.1,100,126,11.6,4,0,1.0,7,6,0.0,1.5,0.0,1.6,0.0,0.0,0,206,0,0,19.0,0.0,98
105.50,5092,12.0,7.0,19.3,100,68,100,0,100,17,5.0,0.0,54,24.0,11.9,100,128,11.6,4,0,1.0,9,6,0.0,1.3,1.3,1.5,0.0,0.0,0,208,0,0,19.2,0.0,98
106.75,5142,11.5,7.0,18.6,100,68,100,0,100,17,5.0,0.0,51,25.0,11.7,100,129,11.6,4,0,1.0,9,6,0.0,1.3,1.3,1.5,0.0,0.0,0,208,0,0,18.9,0.0,99
109.50,5176,11.2,7.0,18.3,100,68,100,0,100,17,4.5,0.0,51,26.0,11.3,100,129,11.8,4,0,1.0,9,6,0.0,1.3,1.3,1.5,0.0,0.0,0,208,0,0,18.5,0.0,99
110.75,5211,11.1,7.0,18.3,100,68,100,0,100,17,5.5,0.0,51,26.0,11.4,100,129,11.8,4,0,1.0,9,6,0.0,1.3,1.3,1.5,0.0,0.0,0,208,0,0,18.3,0.0,101
112.00,5244,11.2,7.0,18.3,100,68,100,0,100,16,5.5,0.0,51,26.0,11.4,100,129,12.0,4,0,1.0,9,6,0.0,1.3,1.3,1.5,0.0,0.0,0,208,0,0,18.3,0.0,101
113.25,5271,11.4,7.0,18.5,100,68,100,0,100,16,6.0,0.0,51,27.0,11.1,100,126,12.1,4,0,1.0,9,6,0.0,1.2,0.9,1.0,0.0,0.0,0,208,0,0,18.6,0.0,101
115.75,5134,7.1,0.6,7.7,0,68,85,0,19,13,15.5,0.0,83,25.0,0.0,16,139,12.0,4,0,0.0,5,6,0.0,1.2,0.9,1.0,0.0,0.0,0,208,0,0,0.0,0.0,102
117.25,5198,4.6,0.0,4.7,0,68,77,0,20,12,15.5,0.0,100,23.0,0.0,8,125,11.0,4,0,0.0,5,6,0.0,0.0,0.0,1.0,0.0,0.0,0,208,0,0,0.0,0.0,102
119.75,5187,2.3,0.0,2.3,0,66,61,0,21,12,6.0,0.0,100,25.0,0.0,5,127,13.2,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,102
121.25,5157,1.6,0.0,1.6,0,66,53,0,21,12,6.0,0.0,100,25.0,0.0,8,129,13.2,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,101
123.25,5139,1.0,0.0,1.0,0,64,37,0,22,13,6.0,0.0,100,25.0,0.0,8,132,3.8,4,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,101
124.50,5131,0.9,0.0,0.9,0,62,29,0,22,12,6.0,0.0,100,25.0,0.0,7,128,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,100
125.25,5109,0.7,0.0,0.7,0,62,21,0,22,13,5.5,0.0,100,25.0,0.0,8,128,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,100
127.00,5092,0.6,0.0,0.6,0,62,13,0,22,12,6.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,100
128.00,5065,0.5,0.0,0.6,0,62,5,0,22,13,6.0,0.0,100,25.0,0.0,8,130,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,100
129.00,5057,0.5,0.0,0.4,0,62,5,0,22,13,6.0,0.0,100,25.0,0.0,8,130,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,99
130.00,5044,0.5,0.0,0.4,0,62,5,0,22,13,6.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,99
131.00,5031,0.4,0.0,0.4,0,62,5,0,22,13,6.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,99
132.00,5012,0.4,0.0,0.4,0,62,5,0,22,13,6.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,98
134.00,4997,0.3,0.0,0.3,0,62,5,0,22,13,6.0,0.0,100,25.0,0.0,7,133,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,98
135.50,4981,0.5,0.0,0.6,0,62,5,0,22,13,6.0,0.0,100,25.0,0.0,7,133,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,98
136.00,4959,0.5,0.0,0.6,0,62,5,0,22,13,6.0,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,98
138.00,4945,0.5,0.0,0.6,0,62,5,0,22,13,6.0,0.0,100,25.0,0.0,6,135,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,98
140.00,4913,0.5,0.0,0.6,0,62,5,0,22,13,6.0,0.0,100,25.0,0.0,7,135,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,96
142.00,4887,0.5,0.0,0.4,0,62,5,0,21,13,6.0,0.0,100,25.0,0.0,7,134,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,96
143.25,4872,0.5,0.0,0.4,0,62,5,0,21,13,6.0,0.0,100,25.0,0.0,6,133,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,96
144.00,4865,0.5,0.0,0.4,0,62,5,0,22,13,5.5,0.0,100,25.0,0.0,7,133,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,95
