Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
24.75,5150,11.6,6.8,18.6,100,42,100,0,100,16,5.0,0.0,52,30.0,11.7,100,126,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.6,0.0,65
25.75,5221,11.2,6.8,18.2,100,42,100,0,100,16,5.0,0.0,51,30.0,11.7,100,129,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.2,0.0,68
27.25,5279,11.2,6.8,18.3,100,42,100,0,101,17,5.5,0.0,52,30.0,11.5,100,130,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.3,0.0,68
28.50,5347,11.3,6.8,18.3,100,42,100,0,100,17,5.5,0.0,52,30.0,11.4,100,128,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.5,0.0,70
31.00,5458,11.0,6.8,17.9,100,44,100,0,100,17,6.0,0.0,50,30.0,10.9,100,127,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.2,0.0,72
32.50,5555,10.9,6.8,17.9,100,44,100,0,100,16,6.0,0.0,50,30.0,10.8,100,127,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.9,0.0,72
33.50,5613,10.8,6.8,17.9,100,46,100,0,100,16,6.0,0.0,50,31.0,10.7,100,129,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.7,0.0,72
35.00,5666,10.8,6.7,17.7,100,46,100,0,100,16,6.0,0.0,51,30.0,10.8,100,128,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.6,0.0,75
37.75,5778,10.6,6.7,17.3,100,48,100,0,100,17,5.5,0.0,50,30.0,10.4,100,128,13.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.2,0.0,77
38.75,5825,10.4,6.7,17.0,100,48,100,0,100,17,6.0,0.0,50,30.0,10.6,100,126,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.2,0.0,77
40.25,5863,10.2,6.5,16.6,100,48,100,0,100,17,5.5,0.0,50,30.0,10.6,100,130,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.2,0.0,77
41.25,5931,10.3,6.7,16.6,100,48,100,0,100,17,5.5,0.0,50,30.0,10.6,100,130,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.2,0.0,78
42.75,6013,10.1,6.5,16.3,100,48,100,0,100,17,6.0,0.0,50,29.0,10.5,100,128,12.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.9,0.0,78
44.25,6057,9.9,6.5,16.0,100,50,100,0,101,17,6.5,0.0,50,29.0,10.4,100,132,12.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.0,0.0,78
45.50,6123,9.9,6.4,16.0,100,50,100,0,100,17,6.5,0.0,50,29.0,10.4,100,132,12.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.0,0.0,80
46.75,6173,9.9,6.4,16.0,100,51,100,0,100,17,7.0,0.0,50,29.0,10.1,100,133,12.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.6,0.0,80
48.00,6214,10.0,6.2,16.0,100,51,100,0,100,17,8.0,0.0,50,29.0,10.3,100,133,12.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.3,0.0,82
50.50,6273,9.8,6.2,15.8,100,53,100,0,101,16,8.0,0.0,50,28.0,10.0,100,126,12.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.3,0.0,83
51.75,6311,9.8,6.1,15.9,100,53,100,0,100,16,8.0,0.0,50,28.0,9.9,100,126,12.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.2,0.0,83
53.25,6367,9.9,6.1,15.9,100,53,100,0,100,17,9.0,0.0,50,28.0,9.9,100,129,12.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.0,0.0,83
54.25,6387,9.8,6.1,15.6,100,53,100,0,101,17,8.0,0.0,50,28.0,9.6,100,127,12.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.9,0.0,85
55.75,6370,9.9,6.1,15.9,100,55,100,0,100,17,9.0,0.0,50,28.0,9.4,100,130,12.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.9,0.0,85
57.25,4564,9.4,6.5,15.0,100,55,100,0,101,16,0.0,0.0,50,25.0,11.1,100,130,12.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.3,0.0,86
58.25,4480,10.2,6.5,16.6,100,55,100,0,100,17,4.5,0.0,50,25.0,13.7,100,127,3.8,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.7,0.0,86
59.75,4496,12.8,6.5,20.4,100,55,99,0,100,16,2.5,0.0,60,26.0,13.7,100,123,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.6,0.0,86
61.25,4581,15.0,6.7,22.6,100,55,100,0,100,15,0.0,0.0,64,25.0,15.9,100,121,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.0,0.0,88
62.25,4603,15.8,6.7,22.6,100,55,100,0,100,16,0.0,0.0,64,25.0,15.9,100,121,10.9,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.0,0.0,88
64.00,4618,15.6,6.5,22.6,100,57,100,0,100,15,0.0,0.0,64,25.0,15.8,100,121,10.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.6,0.0,90
66.50,4692,14.9,6.5,21.7,100,57,100,0,100,16,0.0,0.0,63,23.0,15.3,100,128,10.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.3,0.0,90
67.75,4716,14.4,6.7,21.0,100,57,100,0,100,16,0.0,0.0,60,24.0,14.4,100,125,10.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.1,0.0,91
69.00,4742,14.1,6.7,21.0,100,57,100,0,100,16,0.0,0.0,60,24.0,14.5,100,123,10.6,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.1,0.0,91
70.50,4772,14.5,6.7,21.6,100,57,100,0,100,16,0.5,0.0,61,24.0,14.0,100,129,11.0,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.1,0.0,91
71.50,4816,14.1,6.7,21.0,100,57,100,0,100,16,0.5,0.0,60,24.0,13.9,100,128,11.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.0,0.0,91
73.00,4836,13.8,6.7,20.7,100,57,100,0,100,16,1.5,0.0,59,24.0,13.5,100,128,11.0,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.4,0.0,91
74.25,4861,13.5,6.8,20.4,100,57,100,0,100,17,1.5,0.0,58,25.0,13.5,100,126,11.0,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.9,0.0,91
75.50,4898,13.2,6.7,20.2,100,59,100,0,100,17,2.0,0.0,58,25.0,13.4,100,129,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.0,0.0,91
77.00,4927,13.2,6.8,20.3,100,59,100,0,101,16,2.0,0.0,58,25.0,13.0,100,129,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.9,0.0,95
79.50,4962,12.6,6.7,19.4,100,59,100,0,100,16,3.0,0.0,56,26.0,12.4,100,127,11.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.6,0.0,95
80.75,5003,12.1,6.8,19.0,100,59,100,0,100,16,3.5,0.0,54,26.0,12.3,100,128,11.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.3,0.0,96
82.25,5046,11.9,6.8,18.9,100,59,100,0,100,17,5.0,0.0,53,28.0,11.7,100,130,11.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.0,0.0,96
83.75,5074,11.7,6.8,18.7,100,60,100,0,100,16,5.0,0.0,53,28.0,11.7,100,126,12.0,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.9,0.0,96
86.25,5121,11.6,6.8,18.6,100,60,100,0,101,17,2.0,0.0,52,30.0,11.4,100,123,12.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.6,0.0,98
87.25,5152,11.4,6.8,18.6,100,60,100,0,100,17,2.0,0.0,52,30.0,11.4,100,123,12.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.6,0.0,100
90.25,5108,9.2,0.0,11.9,0,60,95,0,31,15,2.5,0.0,100,26.0,4.2,80,148,10.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.7,0.0,101
92.75,5102,4.8,0.0,5.1,0,60,79,0,21,12,16.5,0.0,100,26.0,0.0,11,120,11.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.4,0.0,100
94.00,5109,3.2,0.0,3.3,0,60,71,0,21,11,9.5,0.0,100,29.0,0.0,5,116,11.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,100
95.50,5082,2.2,0.0,2.3,0,60,63,0,21,13,6.0,0.0,100,25.0,0.0,6,132,13.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,100
96.50,5068,1.6,0.0,1.7,0,60,55,0,21,13,6.0,0.0,100,25.0,0.0,6,134,12.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,100
97.75,5048,1.2,0.0,1.3,0,60,47,0,22,13,6.0,0.0,100,25.0,0.0,6,132,3.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,100
98.75,5034,1.0,0.0,1.0,0,55,39,0,22,13,6.0,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,100
99.75,5023,0.8,0.0,0.9,0,55,31,0,22,13,6.0,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,98
101.00,5006,0.7,0.0,0.7,0,55,23,0,22,13,6.0,0.0,100,25.0,0.0,5,134,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,98
102.25,4996,0.6,0.0,0.6,0,55,15,0,22,13,6.0,0.0,100,25.0,0.0,6,130,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,98
103.25,4978,0.5,0.0,0.6,0,55,7,0,22,13,6.0,0.0,100,25.0,0.0,5,130,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,98
106.25,4931,0.4,0.0,0.4,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,5,134,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,97
107.25,4916,0.3,0.0,0.3,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,5,134,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,96
109.25,4897,0.5,0.0,0.4,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,6,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,96
110.50,4880,0.5,0.0,0.6,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,5,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,96
111.50,4866,0.5,0.0,0.6,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,5,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,95
112.50,4855,0.5,0.0,0.4,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,5,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,95
113.25,4840,0.5,0.0,0.4,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,95
114.50,4822,0.5,0.0,0.4,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,6,132,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,95
115.50,4810,0.5,0.0,0.4,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,6,135,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,95
116.50,4809,0.5,0.0,0.4,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,6,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,95
117.50,4790,0.5,0.0,0.4,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,5,134,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,95
118.50,4721,0.5,0.0,0.4,0,53,7,0,22,13,6.0,0.0,100,25.0,0.0,5,134,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,94
120.50,4650,0.4,0.0,0.4,0,53,7,0,21,13,6.0,0.0,100,25.0,0.0,5,134,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,92
