Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.00,5256,10.0,7.0,16.3,100,39,72,0,100,15,6.0,0.0,50,29.0,11.0,100,122,13.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.2,0.0,44
14.25,5441,9.6,7.0,15.3,100,39,80,0,100,16,6.5,0.0,50,29.0,10.6,100,122,13.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.8,0.0,44
16.50,5649,9.4,6.8,15.0,100,37,96,0,100,16,6.5,0.0,50,27.0,10.1,100,122,12.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.2,0.0,44
18.00,5828,9.4,6.7,14.9,100,37,100,0,100,16,6.5,0.0,50,27.0,10.1,100,126,12.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.0,0.0,47
19.00,5940,9.3,6.5,14.6,100,37,100,0,100,17,7.0,0.0,50,26.0,10.0,100,126,12.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.9,0.0,47
20.25,6144,9.4,6.5,14.9,100,37,100,0,100,17,8.0,0.0,50,26.0,10.0,100,129,12.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.0,0.0,47
21.75,6230,9.2,6.2,14.5,100,37,100,0,100,16,8.5,0.0,50,25.0,10.0,100,125,12.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.9,0.0,47
23.25,6350,9.2,6.1,14.6,100,39,100,0,100,16,9.5,0.0,50,25.0,9.5,100,127,12.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.9,0.0,47
25.75,6487,9.0,6.0,14.3,100,39,100,0,100,16,10.5,0.0,50,25.0,9.4,100,125,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.5,0.0,53
26.75,6021,9.0,6.5,14.1,100,39,100,0,100,17,10.5,0.0,50,25.0,9.4,100,125,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.5,0.0,53
28.00,4613,9.2,6.7,14.5,100,39,100,0,100,17,0.0,0.0,50,25.0,13.4,100,129,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.8,0.0,55
29.50,4456,9.8,6.4,16.0,100,41,100,0,100,16,2.0,0.0,50,25.0,14.0,100,127,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.2,0.0,55
30.50,4371,11.4,6.1,16.0,100,41,100,0,100,16,2.0,0.0,50,25.0,14.0,100,127,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.2,0.0,57
33.50,4558,17.3,6.7,24.1,100,42,100,0,100,16,0.0,0.0,66,27.0,17.6,100,128,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,24.1,0.0,59
36.00,4660,15.7,6.7,22.6,100,44,100,0,100,17,0.0,0.0,64,25.0,16.5,100,128,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.6,0.0,59
37.50,4767,14.5,6.7,21.3,100,44,100,0,100,17,0.0,0.0,61,26.0,14.9,100,129,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.3,0.0,62
38.75,4779,13.6,6.7,20.4,100,44,100,0,100,17,0.0,0.0,59,26.0,13.8,100,129,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,62
40.00,4948,12.8,6.8,19.7,100,44,100,0,100,16,2.0,0.0,56,27.0,13.2,100,126,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.0,0.0,65
41.50,5002,11.8,7.0,18.9,100,44,100,0,100,16,3.0,0.0,52,27.0,12.4,100,127,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.2,0.0,65
42.75,5084,11.8,7.0,18.9,100,44,100,0,100,16,3.5,0.0,52,27.0,11.9,100,127,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.9,0.0,65
43.75,5116,11.4,7.0,18.5,100,44,100,0,100,16,4.0,0.0,51,28.0,11.8,100,125,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.9,0.0,65
45.00,5189,11.4,7.0,18.6,100,44,100,0,100,16,3.5,0.0,51,28.0,12.0,100,126,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.0,0.0,65
46.50,5261,11.6,7.0,18.7,100,48,100,0,100,16,4.0,0.0,52,28.0,12.0,100,125,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.0,0.0,65
48.00,5306,11.8,7.0,19.2,100,48,100,0,100,17,4.0,0.0,53,29.0,12.0,100,125,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.2,0.0,70
50.25,5460,11.6,7.0,18.6,100,48,100,0,100,17,4.0,0.0,51,29.0,11.2,100,129,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.7,0.0,72
51.50,5519,11.1,7.0,18.3,100,50,100,0,101,17,5.0,0.0,51,29.0,11.3,100,129,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.5,0.0,72
53.00,5591,10.8,6.8,17.7,100,50,100,0,100,16,5.0,0.0,50,29.0,10.9,100,127,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.0,0.0,74
54.25,5645,10.8,6.8,17.7,100,50,100,0,100,16,5.0,0.0,50,29.0,10.7,100,126,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.9,0.0,74
56.50,5753,10.7,6.7,17.6,100,51,100,0,100,17,5.0,0.0,50,29.0,10.7,100,130,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,17.9,0.0,76
57.75,5778,10.6,6.8,17.5,100,51,100,0,100,17,5.0,0.0,50,29.0,10.7,100,129,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,17.6,0.0,76
58.75,5879,10.6,6.7,17.3,100,51,100,0,100,17,5.0,0.0,50,29.0,10.7,100,129,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,17.6,0.0,78
60.00,5908,10.6,6.7,17.3,100,51,100,0,100,17,5.0,0.0,50,28.0,10.6,100,129,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,17.5,0.0,78
61.00,5967,10.5,6.5,17.3,100,51,100,0,100,16,5.0,0.0,50,28.0,10.7,100,129,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,17.2,0.0,78
62.50,6011,10.4,6.5,17.0,100,51,100,0,100,17,5.0,0.0,50,27.0,10.6,100,129,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,16.9,0.0,78
65.00,6100,10.1,6.4,16.5,100,55,100,0,100,17,5.5,0.0,50,27.0,10.5,100,127,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,16.6,0.0,78
66.25,6188,10.0,6.4,16.2,100,55,100,0,100,17,5.5,0.0,50,26.0,10.5,100,131,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.6,0.0,81
68.75,6238,10.0,6.2,16.2,100,55,100,0,100,16,8.0,0.0,50,26.0,10.0,100,127,11.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.5,0.0,83
70.25,6296,10.0,6.2,16.0,100,55,100,0,100,17,8.0,0.0,50,27.0,9.5,100,129,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.0,0.0,84
71.50,6340,9.9,6.2,15.9,100,55,100,0,100,17,8.0,0.0,50,27.0,9.6,100,131,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.2,0.0,84
72.75,6363,9.8,6.1,15.8,100,55,100,0,100,17,8.0,0.0,50,27.0,9.6,100,131,11.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.2,0.0,84
75.25,6401,9.6,6.1,15.5,100,57,100,0,100,17,5.0,0.0,50,25.0,9.5,100,130,11.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.9,0.0,85
76.25,6409,9.9,6.0,15.5,100,57,100,0,100,18,5.0,0.0,50,25.0,9.5,100,130,11.4,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,219,0,0,15.9,0.0,85
77.75,4780,9.5,6.7,14.9,100,57,100,0,100,16,0.0,0.0,50,25.0,10.9,100,126,11.1,4,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,219,0,0,15.2,0.0,86
79.25,4461,11.6,6.4,18.6,100,57,100,0,100,15,3.5,0.0,55,25.0,13.2,100,121,3.8,4,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,219,0,0,18.5,0.0,86
80.75,4521,13.2,6.5,20.0,100,57,100,0,100,16,0.0,0.0,59,22.0,14.2,100,127,9.2,4,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,219,0,0,20.2,0.0,86
82.00,4562,15.3,6.5,22.1,100,57,100,0,100,16,0.0,0.0,63,23.0,15.5,100,126,9.2,4,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,219,0,0,22.1,0.0,88
83.25,4604,15.8,6.5,22.1,100,57,100,0,100,15,0.0,0.0,63,23.0,15.5,100,126,11.3,4,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,219,0,0,22.1,0.0,88
84.75,4628,15.7,6.7,22.6,100,59,100,0,100,15,0.0,0.0,64,22.0,16.1,100,121,10.1,4,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,217,0,0,22.4,0.0,88
86.00,4662,14.8,6.7,21.7,100,59,100,0,100,16,0.0,0.0,62,19.0,15.8,100,128,9.6,4,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,217,0,0,21.7,0.0,90
87.25,4680,14.7,6.7,21.7,100,59,100,0,100,16,0.0,0.0,62,20.0,15.2,100,125,10.2,4,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,217,0,0,21.9,0.0,90
88.50,4717,14.9,6.7,21.9,100,59,100,0,100,16,0.0,0.0,62,20.0,14.9,100,127,10.2,4,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,217,0,0,21.9,0.0,91
89.75,4735,14.8,6.7,21.9,100,59,100,0,100,16,0.0,0.0,62,20.0,14.7,100,123,10.3,4,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,215,0,0,21.7,0.0,91
91.00,4761,14.1,6.8,21.1,100,59,100,0,100,16,0.0,0.0,60,20.0,14.7,100,123,10.3,4,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,215,0,0,21.3,0.0,92
92.00,4803,13.8,6.8,20.9,100,59,100,0,100,16,0.0,0.0,60,20.0,14.7,100,124,10.3,4,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,215,0,0,21.3,0.0,92
93.50,4839,13.6,6.8,20.7,100,59,100,0,100,16,0.5,0.0,59,20.0,13.9,100,125,10.5,4,0,1.0,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,215,0,0,20.9,0.0,92
94.75,4869,13.5,6.8,20.6,100,59,100,0,100,16,0.5,0.0,58,20.0,13.7,100,124,10.5,4,0,1.0,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,215,0,0,20.7,0.0,94
96.25,4882,13.3,6.8,20.3,100,59,100,0,100,17,1.0,0.0,58,22.0,13.7,100,128,10.7,4,0,1.0,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,213,0,0,20.3,0.0,94
97.25,4919,13.1,6.8,20.2,100,59,100,0,100,16,1.5,0.0,57,22.0,13.4,100,124,10.7,4,0,1.0,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,213,0,0,20.2,0.0,95
98.75,4933,12.7,6.8,19.6,100,59,100,0,100,16,1.5,0.0,56,22.0,13.2,100,127,11.1,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.2,0.0,95
100.25,4959,12.5,7.0,19.7,100,60,100,0,100,17,2.0,0.0,55,23.0,12.8,100,129,11.4,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.7,0.0,95
101.25,4990,12.1,6.8,19.0,100,60,100,0,100,17,2.0,0.0,54,24.0,12.1,100,129,11.4,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.4,0.0,96
102.75,5028,11.7,7.0,18.9,100,60,100,0,100,17,3.5,0.0,52,25.0,12.0,100,130,11.6,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.3,0.0,96
104.25,5064,11.4,7.0,18.3,100,60,100,0,100,17,4.5,0.0,51,25.0,11.9,100,129,11.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.9,0.0,96
106.75,5047,8.2,7.0,12.5,0,60,99,0,35,17,0.0,0.0,50,25.0,7.3,83,171,10.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.1,0.0,98
108.25,4935,7.3,0.0,7.4,0,60,91,0,19,13,12.5,0.0,100,23.0,0.0,20,138,10.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,99
110.50,5032,3.1,0.0,3.1,0,59,75,0,20,12,11.5,0.0,100,23.0,0.0,3,120,11.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,98
111.75,5005,2.2,0.0,2.3,0,59,67,0,21,12,6.0,0.0,100,23.0,0.0,5,126,11.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,98
112.75,4983,1.6,0.0,1.7,0,59,59,0,21,14,6.0,0.0,100,25.0,0.0,6,148,12.6,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,98
114.00,4977,1.3,0.0,1.3,0,59,51,0,21,14,6.0,0.0,100,25.0,0.0,6,147,13.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,98
115.00,4962,1.0,0.0,1.0,0,55,43,0,21,14,6.0,0.0,100,25.0,0.0,5,149,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,98
116.25,4947,0.9,0.0,0.9,0,55,35,0,21,14,6.0,0.0,100,25.0,0.0,6,149,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,97
117.50,4935,0.7,0.0,0.7,0,55,27,0,21,14,6.0,0.0,100,25.0,0.0,6,146,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,97
118.50,4926,0.6,0.0,0.7,0,53,19,0,22,14,6.0,0.0,100,25.0,0.0,6,149,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,97
