Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.25,6610,8.5,5.8,12.6,100,57,86,0,100,17,7.5,0.0,50,23.0,9.7,100,130,13.0,2,0,1.0,7,6,0.0,1.2,0.0,0.7,0.0,0.0,0,208,0,0,13.3,0.0,50
16.75,6663,8.5,5.5,12.6,100,57,94,0,100,17,8.0,0.0,50,22.0,9.6,100,129,12.9,2,0,1.0,7,6,0.0,1.2,0.0,0.7,0.0,0.0,0,208,0,0,13.1,0.0,50
17.75,6751,8.5,5.5,12.6,100,57,100,0,100,16,8.0,0.0,50,21.0,9.3,100,129,12.7,2,0,1.0,7,6,0.0,1.0,0.0,0.7,0.0,0.0,0,208,0,0,12.9,0.0,55
20.50,5444,8.3,6.8,12.5,100,59,100,0,100,16,8.0,0.0,50,20.0,9.3,100,126,12.8,3,0,1.0,7,6,0.0,1.0,0.0,0.6,0.0,0.0,0,210,0,0,12.9,0.0,57
21.75,4533,9.5,6.2,14.6,100,59,100,0,100,16,3.5,0.0,50,25.0,13.3,100,127,3.8,3,0,1.0,8,6,0.0,1.0,0.0,0.6,0.0,0.0,0,210,0,0,14.9,0.0,57
23.00,4518,11.7,6.2,18.6,100,59,100,0,100,16,0.0,0.0,50,25.0,13.3,100,127,13.2,3,0,1.0,8,6,0.0,0.6,0.0,0.1,0.0,0.0,0,210,0,0,14.9,0.0,57
24.50,4583,14.1,6.4,21.1,100,59,100,0,100,16,0.0,0.0,62,26.0,16.1,100,128,13.6,3,0,1.0,8,6,0.0,0.6,0.0,0.1,0.0,0.0,0,210,0,0,21.3,0.0,59
26.00,4639,15.6,6.4,22.3,100,60,100,0,101,17,0.0,0.0,65,26.0,16.3,100,125,13.1,3,0,1.0,8,6,0.0,0.6,0.0,0.1,0.0,0.0,0,212,0,0,22.3,0.0,59
27.25,4728,15.7,6.5,22.3,100,60,100,0,101,16,0.0,0.0,64,26.0,16.0,100,129,13.1,3,0,1.0,8,6,0.0,0.6,0.0,0.1,0.0,0.0,0,212,0,0,21.9,0.0,62
28.50,4789,14.5,6.7,20.6,100,60,100,0,101,16,0.0,0.0,59,26.0,14.6,100,127,13.3,3,0,1.0,8,6,0.0,0.1,0.0,0.1,0.0,0.0,0,212,0,0,20.7,0.0,62
30.00,4903,13.4,6.7,19.7,100,60,100,0,100,17,2.0,0.0,57,26.0,13.8,100,128,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.9,0.0,62
31.50,4967,12.8,6.8,19.7,100,60,100,0,100,16,2.0,0.0,57,26.0,13.8,100,128,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.9,0.0,62
32.75,5045,12.5,6.8,19.2,100,62,100,0,100,17,3.5,0.0,54,26.0,12.5,100,129,12.8,3,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,0,19.2,0.0,62
34.00,5122,11.9,6.8,18.6,100,62,100,0,101,16,4.0,0.0,54,26.0,12.2,100,129,12.8,3,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,0,18.9,0.0,67
36.50,5261,11.9,6.8,18.7,100,62,100,0,101,16,4.5,0.0,53,27.0,12.3,100,125,12.8,3,0,1.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,0,18.7,0.0,67
38.00,5308,12.0,6.8,18.9,100,62,100,0,101,17,4.5,0.0,53,27.0,12.5,100,129,12.9,3,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,213,0,0,19.0,0.0,70
39.25,5392,12.0,6.8,18.7,100,64,100,0,101,16,4.5,0.0,53,27.0,12.5,100,129,12.9,3,0,1.0,8,6,0.0,0.7,0.0,1.2,0.0,0.0,0,213,0,0,19.0,0.0,70
40.50,5460,11.8,6.8,18.6,100,64,100,0,100,16,5.0,0.0,52,27.0,11.4,100,127,12.5,3,0,1.0,7,6,0.0,0.7,0.0,1.2,0.0,0.0,0,213,0,0,18.9,0.0,72
43.25,5546,11.4,6.8,18.0,100,64,100,0,100,17,2.0,0.0,51,27.0,11.2,100,128,12.5,3,0,1.0,7,6,0.0,0.7,0.0,1.2,0.0,0.0,0,213,0,0,18.2,0.0,73
44.75,5642,11.2,6.7,17.9,100,64,100,0,101,16,4.5,0.0,50,27.0,10.9,100,130,12.6,3,0,1.0,7,6,0.0,0.3,0.0,1.2,0.0,0.0,0,213,0,0,17.9,0.0,73
46.75,5708,10.9,6.7,17.5,100,66,100,0,100,17,4.5,0.0,50,27.0,10.8,100,127,12.5,3,0,1.0,7,6,0.0,0.3,0.0,0.7,0.0,0.0,0,212,0,0,17.5,0.0,73
47.50,5767,10.6,6.7,16.9,100,66,100,0,101,17,4.5,0.0,50,26.0,10.7,100,125,12.5,3,0,1.0,7,6,0.0,0.3,0.0,0.7,0.0,0.0,0,212,0,0,17.2,0.0,76
49.75,5872,10.5,6.7,16.6,100,68,100,0,101,16,6.0,0.0,50,26.0,10.8,100,128,12.3,3,0,1.0,5,6,0.0,0.3,0.0,0.7,0.0,0.0,0,210,0,0,17.3,0.0,78
51.25,5915,10.4,6.5,16.5,100,68,100,0,100,16,5.5,0.0,50,25.0,10.9,100,130,12.0,3,0,1.0,5,6,0.0,0.0,0.0,0.7,0.0,0.0,0,210,0,0,17.5,0.0,78
53.25,5953,10.8,6.7,17.2,100,68,100,0,101,17,7.0,0.0,50,25.0,10.9,100,129,12.0,3,0,1.0,5,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,0,17.2,0.0,78
53.75,6046,10.6,6.5,16.9,100,68,100,0,101,17,7.0,0.0,50,25.0,10.9,100,129,12.0,3,0,1.0,5,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,0,17.0,0.0,80
55.50,6102,10.5,6.5,16.6,100,68,100,0,101,17,4.0,0.0,50,25.0,10.6,100,126,12.0,3,0,1.0,5,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,0,16.9,0.0,80
56.50,6148,10.5,6.2,16.7,100,69,100,0,101,17,4.5,0.0,50,25.0,10.2,100,131,12.1,3,0,1.0,5,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,0,16.9,0.0,80
59.25,6243,10.4,6.2,16.5,100,69,100,0,100,17,5.0,0.0,50,24.0,10.1,100,130,11.7,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,0,16.7,0.0,83
60.25,6284,10.4,6.2,16.5,100,69,100,0,100,16,5.0,0.0,50,24.0,10.2,100,127,11.7,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,0,16.5,0.0,83
61.50,6306,10.3,6.2,16.3,100,69,100,0,100,16,6.5,0.0,50,24.0,9.9,100,127,11.6,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,0,16.0,0.0,83
62.75,6343,10.2,6.1,16.0,100,69,100,0,100,17,7.5,0.0,50,24.0,9.7,100,129,11.6,3,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,0,15.9,0.0,83
64.25,6380,10.1,6.1,15.8,100,69,100,0,100,16,7.5,0.0,50,23.0,9.5,100,131,11.6,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,0,15.9,0.0,83
66.00,6410,10.1,6.1,15.9,100,73,100,0,100,16,7.5,0.0,50,23.0,9.6,100,130,11.5,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,15.6,0.0,83
66.50,6403,9.9,6.1,15.5,100,73,100,0,100,17,7.5,0.0,50,23.0,9.6,100,131,11.5,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,15.8,0.0,86
68.00,5116,9.8,6.8,15.5,100,73,100,0,100,16,7.5,0.0,50,23.0,9.6,100,131,11.7,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,15.8,0.0,86
69.75,4484,10.4,6.2,15.2,100,73,100,0,100,16,0.0,0.0,50,25.0,10.6,100,128,0.4,4,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,0,15.6,0.0,86
70.75,4534,10.7,6.2,16.9,100,73,100,0,100,16,1.5,0.0,51,24.0,13.4,100,126,9.6,4,0,1.0,8,6,0.0,1.6,0.0,1.3,0.0,0.0,0,197,0,0,17.2,0.0,86
72.25,4535,12.6,6.2,19.6,100,73,100,0,100,16,0.0,0.0,59,25.0,13.0,100,125,11.2,4,0,1.0,8,6,0.0,1.6,0.0,1.3,0.0,0.0,0,197,0,0,19.7,0.0,86
73.50,4575,14.9,6.2,21.9,100,73,100,0,100,15,0.0,0.0,65,23.0,15.5,100,122,10.1,4,0,1.0,8,6,0.0,1.6,0.0,1.3,0.0,0.0,0,197,0,0,22.1,0.0,88
74.75,4607,15.5,6.4,21.9,100,73,100,0,100,16,0.0,0.0,64,21.0,15.4,100,124,9.4,4,0,1.0,8,6,0.0,1.6,1.2,1.3,0.0,0.0,0,197,0,0,22.3,0.0,88
76.25,4637,14.9,6.4,21.9,100,75,100,0,100,15,0.0,0.0,64,21.0,15.4,100,124,9.4,4,0,1.0,8,6,0.0,1.2,1.2,1.3,0.0,0.0,0,197,0,0,22.3,0.0,88
77.50,4682,14.7,6.4,21.1,100,75,100,0,100,16,0.0,0.0,62,21.0,15.0,100,123,9.4,4,0,1.0,8,6,0.0,1.2,1.2,0.9,0.0,0.0,0,195,0,0,21.4,0.0,90
79.00,4701,14.6,6.4,20.9,100,75,100,0,100,16,0.0,0.0,62,19.0,14.7,100,125,10.2,4,0,1.0,8,6,0.0,1.2,1.2,0.9,0.0,0.0,0,195,0,0,21.4,0.0,90
81.00,4736,14.7,6.5,21.0,100,75,100,0,100,16,0.0,0.0,62,19.0,14.7,100,125,10.2,4,0,1.0,8,6,0.0,1.2,1.0,0.9,0.0,0.0,0,195,0,0,21.4,0.0,90
81.25,4765,14.8,6.5,21.3,100,75,100,0,100,16,0.0,0.0,62,19.0,14.7,100,125,10.2,4,0,1.0,8,6,0.0,1.2,1.0,0.9,0.0,0.0,0,195,0,0,21.4,0.0,90
82.75,4795,14.7,6.5,21.1,100,77,100,0,100,16,0.0,0.0,61,19.0,14.3,100,122,10.4,4,0,1.0,8,6,0.0,1.0,1.0,0.7,0.0,0.0,0,195,0,0,21.4,0.0,90
85.25,4837,14.1,6.5,20.4,100,77,100,0,100,16,0.0,0.0,60,19.0,14.2,100,124,10.6,4,0,1.0,8,6,0.0,1.0,0.6,0.7,0.0,0.0,0,197,0,0,20.7,0.0,93
87.25,4859,13.7,6.5,20.0,100,77,100,0,100,16,0.5,0.0,59,20.0,13.8,100,122,10.6,4,0,1.0,8,6,0.0,1.0,0.6,0.7,0.0,0.0,0,197,0,0,20.6,0.0,94
88.00,4894,13.3,6.7,19.9,100,77,100,0,100,16,1.5,0.0,57,20.0,13.3,100,126,11.1,4,0,1.0,7,6,0.0,0.9,0.6,0.6,0.0,0.0,0,197,0,0,20.2,0.0,95
89.50,4940,13.0,6.8,19.6,100,77,100,0,100,16,0.0,0.0,56,21.0,12.8,100,126,11.1,4,0,1.0,7,6,0.0,0.9,0.6,0.6,0.0,0.0,0,197,0,0,19.7,0.0,95
91.25,4966,12.7,6.8,19.3,100,77,100,0,100,17,0.0,0.0,55,22.0,12.7,100,126,11.1,4,0,1.0,7,6,0.0,0.9,1.8,0.6,0.0,0.0,0,197,0,0,19.6,0.0,95
91.75,4985,12.5,6.8,19.2,100,77,100,0,100,17,0.0,0.0,54,22.0,12.1,100,125,10.9,4,0,1.0,7,6,0.0,0.9,1.8,0.6,0.0,0.0,0,197,0,0,19.3,0.0,95
93.25,5000,12.2,6.8,18.9,100,77,100,0,100,16,0.5,0.0,53,24.0,12.1,100,125,10.9,4,0,1.0,7,6,0.0,2.1,1.8,0.6,0.0,0.0,0,197,0,0,18.9,0.0,95
96.00,5054,12.0,6.8,18.7,100,78,100,0,100,16,0.5,0.0,53,24.0,11.9,100,127,11.2,4,0,1.0,7,6,0.0,2.1,1.3,1.9,0.0,0.0,0,197,0,0,18.9,0.0,95
98.00,5082,11.8,6.8,18.6,100,78,100,0,100,17,1.5,0.0,52,25.0,11.8,100,125,11.2,4,0,1.0,7,6,0.0,2.1,1.3,1.9,0.0,0.0,0,197,0,0,18.6,0.0,98
99.75,5126,11.6,6.8,18.5,100,78,100,0,100,17,1.5,0.0,52,25.0,11.8,100,128,11.4,4,0,1.0,7,6,0.0,1.6,1.3,1.9,0.0,0.0,0,197,0,0,18.5,0.0,100
101.00,5148,11.4,6.8,18.0,100,78,100,0,100,16,1.0,0.0,51,26.0,11.5,100,125,11.4,4,0,1.0,7,6,0.0,2.8,2.7,1.5,0.0,0.0,0,195,0,0,18.2,0.0,100
102.50,5172,11.2,6.8,17.9,100,78,100,0,100,16,3.5,0.0,50,26.0,11.4,100,126,11.4,4,0,1.0,7,6,0.0,2.8,2.7,1.5,0.0,0.0,0,195,0,0,17.9,0.0,100
104.25,5215,11.2,6.8,17.9,100,78,100,0,100,17,3.5,0.0,50,27.0,11.5,100,128,11.5,4,0,1.0,7,6,0.0,2.8,2.7,1.5,0.0,0.0,0,195,0,0,18.2,0.0,100
104.75,5240,11.2,6.8,17.9,100,78,100,0,100,16,3.5,0.0,50,27.0,11.5,100,125,11.4,4,0,1.0,7,6,0.0,2.4,2.2,1.5,0.0,0.0,0,195,0,0,18.2,0.0,100
106.25,5267,11.2,6.8,18.0,100,78,100,0,100,16,3.5,0.0,51,27.0,11.4,100,125,11.6,4,0,1.0,7,6,0.0,2.4,2.2,1.5,0.0,0.0,0,195,0,0,18.3,0.0,102
108.50,5304,11.1,6.8,17.7,100,78,100,0,100,16,4.0,0.0,50,27.0,11.1,100,129,11.4,4,0,1.0,7,6,0.0,2.4,2.2,1.3,0.0,0.0,0,194,0,0,17.7,0.0,103
110.50,5318,11.2,6.8,17.9,100,78,100,0,100,16,4.5,0.0,50,28.0,11.1,100,129,11.6,4,0,1.0,7,6,0.0,2.4,2.2,1.3,0.0,0.0,0,194,0,0,17.9,0.0,103
111.25,5327,11.0,6.8,17.6,100,78,100,0,100,17,4.5,0.0,50,27.0,11.1,100,129,11.5,4,0,1.0,7,6,0.0,2.4,2.2,1.3,0.0,0.0,0,194,0,0,17.7,0.0,103
112.50,5360,10.9,6.8,17.5,100,78,100,0,100,16,1.0,0.0,50,27.0,11.0,100,126,11.6,4,0,1.0,7,6,0.0,1.9,2.2,1.3,0.0,0.0,0,194,0,0,17.5,0.0,104
115.00,5405,10.9,6.8,17.5,100,78,100,0,100,17,1.0,0.0,50,27.0,10.9,100,125,11.4,4,0,1.0,7,6,0.0,1.9,1.8,2.2,0.0,0.0,0,192,0,0,17.6,0.0,104
116.00,5415,10.8,6.8,17.2,100,78,100,0,100,17,1.0,0.0,50,27.0,10.8,100,125,11.4,4,0,1.0,7,6,0.0,1.9,1.8,2.2,0.0,0.0,0,192,0,0,17.5,0.0,104
119.00,5466,10.6,6.8,16.9,100,78,100,0,100,17,1.5,0.0,50,27.0,10.7,100,127,11.4,4,0,1.0,6,6,0.0,1.8,1.6,2.2,0.0,0.0,0,192,0,0,17.2,0.0,106
119.75,5476,10.4,6.8,16.5,100,78,100,0,100,16,1.5,0.0,50,27.0,10.6,100,125,11.4,4,0,1.0,6,6,0.0,1.8,1.6,1.8,0.0,0.0,0,192,0,0,17.0,0.0,106
121.25,5492,10.5,6.7,16.6,100,78,100,0,100,17,1.5,0.0,50,27.0,10.5,100,125,11.4,4,0,1.0,6,6,0.0,1.8,1.6,1.8,0.0,0.0,0,192,0,0,16.9,0.0,107
123.50,5527,10.2,6.7,16.2,100,78,100,0,100,16,2.0,0.0,50,26.0,10.5,100,126,11.4,4,0,1.0,6,6,0.0,1.8,1.6,1.8,0.0,0.0,0,190,0,0,16.5,0.0,107
125.25,5539,10.3,6.8,16.3,100,78,100,0,100,16,2.0,0.0,50,26.0,10.4,100,129,11.4,4,0,1.0,6,6,0.0,1.3,1.6,1.8,0.0,0.0,0,190,0,0,16.3,0.0,108
126.50,5559,10.2,6.7,16.0,100,78,100,0,100,17,2.5,0.0,50,26.0,10.3,100,130,11.4,4,0,1.0,7,6,0.0,1.3,2.4,1.6,0.0,0.0,0,190,0,0,16.0,0.0,108
127.50,5580,10.2,6.7,16.0,100,78,100,0,100,16,2.0,0.0,50,25.0,10.3,100,126,11.4,4,0,1.0,7,6,0.0,1.3,2.4,1.6,0.0,0.0,0,190,0,0,16.2,0.0,108
128.75,5603,10.2,6.7,16.0,100,78,100,0,100,17,2.0,0.0,50,25.0,10.3,100,130,11.6,4,0,1.0,7,6,0.0,1.3,2.4,1.6,0.0,0.0,0,190,0,0,16.2,0.0,108
130.50,5627,10.2,6.8,16.0,100,78,100,0,100,17,2.0,0.0,50,25.0,10.5,100,127,11.5,4,0,1.0,7,6,0.0,0.9,2.4,1.6,0.0,0.0,0,190,0,0,16.3,0.0,108
131.75,5640,10.2,6.8,16.0,100,78,100,0,100,16,2.0,0.0,50,25.0,10.5,100,127,11.5,4,0,1.0,7,6,0.0,0.9,2.4,1.6,0.0,0.0,0,190,0,0,16.5,0.0,109
134.00,5587,9.1,0.0,11.8,0,78,96,0,35,15,3.5,0.0,100,23.0,5.2,94,149,10.5,4,0,0.0,7,6,0.0,0.9,1.9,1.5,0.0,0.0,0,190,0,0,6.0,0.0,109
136.25,5568,7.2,0.0,7.9,0,78,88,0,20,13,19.5,0.0,100,22.0,0.0,33,132,9.9,4,0,0.0,7,6,0.0,0.0,0.0,1.5,0.0,0.0,0,190,0,0,1.6,0.0,110
136.75,5545,5.0,0.0,5.1,0,78,80,0,21,11,11.5,0.0,100,25.0,0.0,13,121,12.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.4,0.0,109
138.25,5567,3.4,0.0,3.4,0,78,72,0,22,12,5.0,0.0,100,27.0,0.0,7,133,12.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.1,0.0,109
139.25,5545,2.4,0.0,2.3,0,75,64,0,22,12,6.0,0.0,100,25.0,0.0,6,125,14.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,109
140.50,5503,1.7,0.0,1.7,0,75,56,0,22,12,6.0,0.0,100,25.0,0.0,8,124,14.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,108
141.75,5450,1.4,0.0,1.3,0,75,48,0,22,12,6.0,0.0,100,25.0,0.0,7,124,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,108
143.75,5392,0.9,0.0,0.9,0,73,32,0,22,12,6.0,0.0,100,25.0,0.0,7,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,106
144.75,5342,0.8,0.0,0.7,0,73,24,0,22,12,6.0,0.0,100,25.0,0.0,7,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,106
146.50,5319,0.7,0.0,0.6,0,73,16,0,22,12,6.0,0.0,100,25.0,0.0,8,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,104
146.75,5248,0.6,0.0,0.6,0,73,8,0,22,12,6.0,0.0,100,25.0,0.0,8,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,104
148.00,5181,0.5,0.0,0.6,0,73,8,0,22,12,6.0,0.0,100,25.0,0.0,7,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,104
149.25,5167,0.5,0.0,0.4,0,73,8,0,22,12,6.0,0.0,100,25.0,0.0,6,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,104
150.00,5145,0.5,0.0,0.4,0,73,8,0,22,12,6.0,0.0,100,25.0,0.0,7,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,104
151.25,5111,0.4,0.0,0.4,0,73,8,0,22,12,6.0,0.0,100,25.0,0.0,7,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
152.00,5045,0.4,0.0,0.3,0,73,8,0,22,12,6.0,0.0,100,25.0,0.0,6,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,100
154.25,4981,0.6,0.0,0.6,0,73,8,0,22,13,6.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,98
155.25,4952,0.6,0.0,0.6,0,73,8,0,22,12,6.0,0.0,100,25.0,0.0,6,129,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,98
156.25,4908,0.6,0.0,0.6,0,73,8,0,22,12,6.0,0.0,100,25.0,0.0,7,129,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,97
157.25,4877,0.6,0.0,0.6,0,73,8,0,22,13,6.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,97
158.50,4855,0.6,0.0,0.6,0,73,8,0,22,13,6.0,0.0,100,25.0,0.0,6,126,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,97
159.50,4803,0.6,0.0,0.6,0,73,8,0,22,12,6.0,0.0,100,25.0,0.0,6,126,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,95
160.75,4774,0.5,0.0,0.4,0,73,8,0,21,13,5.5,0.0,100,25.0,0.0,5,127,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,95
161.75,4695,0.5,0.0,0.4,0,73,8,0,22,12,6.0,0.0,100,25.0,0.0,6,127,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,93
162.75,4671,0.5,0.0,0.4,0,73,8,0,21,12,6.0,0.0,100,25.0,0.0,5,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,93
163.75,4637,0.5,0.0,0.4,0,73,8,0,21,12,6.0,0.0,100,25.0,0.0,6,128,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,93
