﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 plus 93oct_98ron
191.224,14.37,38.8,13.89,2.27,1.64,192,0,3,109,13.88,13.47,63,62.7,-0.65,50.14,225,2630.7,2630.6,63,2458,37,5.5,22.9,22.3,17,17,17,17,17,17,2.1,21.9,19.8,-53.6,-52.8,16.5,1.12,0,0,0,0,0,0,64.5,55.26,0
191.382,14.37,38.8,13.89,3.13,1.32,192,0,3,108,13.8,13.49,63.8,64.3,-0.65,51.5,225,2632.4,2625.3,63.8,2486,37,7.6,21.2,21,17,17,17,16.5,16.5,16.5,2.01,20.6,18.2,-51.6,-51.2,28.5,1.09,0,0,0,0,0,0,65.5,57.08,0
191.562,14.37,38.8,13.89,2.6,0.98,192,0,3,108,13.89,13.83,66,65,-0.65,53.47,225,2625.8,2620.5,66,2520,37,7.1,21.3,21.5,17,17,17,17,17,17,1.96,20.2,19,-50.3,-50.4,27.1,1.07,0,0,0,0,0,0,65.8,58.5,0
191.765,14.37,38.8,13.89,2.21,0.63,192,0,3,108,14.03,14.42,65.2,65.6,-0.65,53.81,225,2611.7,2616.1,65.2,2561,38,4.8,21.9,21.8,17,17,17,17,17,17,2,19,14.5,-50,-46.8,80.8,1.4,0,0,0,0,0,0,75.1,92.04,0
191.938,14.37,100,13.89,1.58,14.63,192,0,3,108,14.38,14.67,80.2,164.2,-0.65,67.56,225,2712.1,2700.8,79.5,2592,39,3.2,100,100.8,11.5,11.5,11.5,11,11,11,2.19,11.2,11.9,-37.2,-36.8,78.5,1.94,0,0,0,0,0,0,88.7,143.8,0
192.135,14.37,100,13.9,2.96,13.46,192,0,3,108,13.96,14.7,92.2,160.6,-0.65,78.72,225,2719.3,2721.3,93.8,2656,39,0,100,99.9,8,8,8,7,7,7,2.47,21.5,23.8,-33,-32,80.8,2.01,0,0,0,0,0,0,103,153.75,0
192.343,14.37,100,13.9,5.49,13.6,192,0,3,106,13.77,14.7,109.5,164.2,-0.65,95.78,225,2710.5,2709.5,112.5,2722,40,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.84,24.9,23,-31.3,-32,89.4,2.06,0,0,0,0,0,0,125.5,165.79,0
192.520,14.37,100,13.89,9.11,14.38,192,0,3,106,13.46,14.6,135,171,-0.65,121.56,225,2695.9,2688,135.8,2802,41,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.31,23,21.4,-30.1,-32,52.6,2.07,0,0,0,0,0,0,147.9,173.56,0
192.716,14.37,100,13.89,12.93,14.31,192,0,3,106,13.1,13.95,156.8,171,-0.65,145.72,225,2687.7,2665.7,158.2,2934,42,0,100,99.9,5.5,2.5,5.5,2.5,2.5,2.5,3.54,22.5,19.8,-30,-30.4,49.6,2.07,0,-3,0,-3,-3,-3,153.2,181.13,0
192.910,14.37,100,13.9,12.22,14.35,192,0,3,106,13.84,13.45,148.5,171,-0.65,142.33,225,2680.1,2647.5,148.5,2993,43,1.1,100,99.9,6,3,6,3.5,3.5,3.5,3.48,20.9,19.8,-28.6,-29.6,43.5,2.09,0,-3,0,-3,-3,-3,153.9,186.46,0
193.109,14.37,100,13.9,13.35,14.4,192,0,3,106,12.99,13.2,155.2,171,-0.66,154.53,225,2623.7,2620.1,155.2,3104,45,0,100,99.9,6.5,3.8,6.5,3.8,3.8,3.8,3.47,21.1,18.2,-28.8,-29.6,52.8,2.1,0,-2.7,0,-2.7,-2.7,-2.7,148.6,193.75,0
193.298,14.37,100,13.89,12.24,14.69,192,0,3,106,12.98,12.75,147,171,-0.66,150.53,225,2599.6,2599.3,147,3196,47,2.1,100,99.9,7,4.3,7,3.8,3.8,3.8,3.57,19.6,17.4,-27.7,-28.8,45.1,2.12,0,-2.3,-3,-2.7,-2.7,-2.7,153.4,198.9,0
193.500,14.37,100,13.89,13.7,14.97,192,0,3,106,12.69,12.62,153.8,171,-0.66,162.61,225,2578.5,2574.5,153,3300,48,3,100,99.9,7,4.7,4,4.7,4.7,4.7,3.58,18.1,15.8,-29.3,-28.8,53.2,2.15,0,-2.3,-3,-2.3,-2.3,-2.3,151,204.53,0
193.672,14.37,100,13.89,13.28,15.15,192,0,3,106,12.73,12.58,150.8,171,-0.66,164.31,225,2567.7,2553.3,151.5,3388,50,4.9,100,99.9,7,4.7,4,4.7,5.1,5.1,3.64,16.5,14.2,-26,-28,46.1,2.16,0,-1.9,-2.7,-1.9,-1.9,-1.9,155.1,210.14,0
193.864,14.37,100,13.89,14.4,15.1,192,0,3,106,12.51,12.53,156.8,171,-0.66,175.92,225,2534.2,2529,156.8,3506,51,4.7,100,99.9,7.5,5.6,4.8,5.6,5.6,5.6,3.64,15.4,12.6,-27.3,-27.2,52.8,2.16,0,-1.9,-2.7,-1.9,-1.9,-1.9,152.8,216.83,0
194.062,14.37,100,13.88,13.17,14.73,192,0,3,106,12.58,12.43,150.8,171,-0.66,173.33,225,2517.3,2511.3,150.8,3600,52,6.2,100,99.9,7.5,6,5.2,6,6,6,3.56,13.3,11.8,-27.2,-27.2,51.5,2.14,0,-1.5,-2.3,-1.5,-1.5,-1.5,152.4,223.7,0
194.266,14.37,100,13.88,13.63,14.49,192,0,3,106,12.3,12.5,156,171,-0.66,184.75,225,2482.3,2485.5,156,3693,53,3.9,100,99.9,7.5,6,5.2,6,6,6,3.69,11.6,11,-25.8,-27.2,49.8,2.15,0,-1.2,-2.3,-1.5,-1.5,-1.5,159.2,230.67,0
194.470,14.37,100,13.88,14.14,14.86,192,0,3,106,12.29,12.36,159,171,-0.66,194.06,225,2462.5,2458.8,159,3812,55,3.4,100,99.9,7.5,6.3,5.6,5.8,5.8,5.8,3.67,12.1,9.4,-25.4,-26.4,54.3,2.19,0,-1.2,-1.9,-1.2,-1.2,-1.2,160,238.52,0
194.677,14.37,100,13.88,14.03,15.42,192,0,3,106,12.27,12.31,159.8,171,-0.66,199.33,225,2439.8,2437.7,159.8,3908,57,2.5,100,99.9,7,6.2,5.1,6.2,6.2,6.2,3.66,11,8.6,-25.6,-26.4,52.8,2.22,0,-0.8,-1.5,-0.8,-0.8,-0.8,160.8,245.44,0
194.868,14.37,100,13.88,14.18,15.4,192,0,3,106,12.27,12.3,160.5,171,-0.66,206.47,225,2423.8,2409.9,160.5,4007,58,2.6,100,99.9,7,6.2,5.5,6.2,6.2,6.2,3.73,9.7,7,-25.2,-25.6,51.7,2.23,0,-0.8,-1.5,-0.8,-0.8,-0.8,161,252.86,0
195.069,14.37,100,13.88,14.06,15.36,192,0,3,106,12.29,12.3,160.5,170.8,-0.66,210.97,225,2389.9,2389.8,160.5,4110,60,2.9,100,99.9,7,6.6,5.8,6.6,6.6,6.6,3.68,8.2,6.2,-25.3,-25.6,50.4,2.23,0,-0.4,-1.2,-0.4,-0.4,-0.4,159.8,259.64,0
195.266,14.37,100,13.88,13.7,15.31,192,0,3,108,12.26,12.3,159,170.4,-0.66,214.17,225,2369.2,2367.5,159,4198,62,2.4,100,99.9,7.5,7.1,6.3,7.5,7.5,7.5,3.61,7.4,5.4,-25.1,-25.6,50.5,2.23,0,0,-0.8,0,0,0,157.6,266.15,0
195.468,14.37,100,13.88,13.25,15.28,192,0,3,108,12.31,12.34,156,170,-0.66,214.86,225,2352.4,2349,156,4295,63,1.8,100,99.9,7.5,7.5,6.7,7.5,7.5,7.5,3.44,6.7,5.4,-25,-25.6,52,2.24,0,0,-0.8,0,0,0,153.2,272.28,0
195.668,14.37,100,13.88,12.75,15.25,192,0,3,109,12.53,12.42,152.2,169.6,-0.66,214.19,225,2331.4,2324.6,152.2,4371,64,2.4,100,99.9,7.5,7.5,7.1,7.5,7.5,7.5,3.44,5.9,3.8,-25.6,-25.6,54.8,2.25,0,0,-0.4,0,0,0,151.4,278.44,0
195.870,14.37,100,13.83,12.52,15.24,192,0,3,109,12.53,12.47,150.8,169.2,-0.66,216.78,225,2294.1,2301.2,150.8,4489,65,3,100,99.9,7.5,7.5,7.1,7.5,7.5,7.5,3.42,5.1,3.8,-24.8,-25.6,57,2.25,0,0,-0.4,0,0,0,151.1,284.76,0
196.075,14.37,100,13.83,12.83,15.21,192,0,3,111,12.47,12.48,152.2,168.9,-0.66,222.89,225,2269.2,2282.1,152.2,4551,66,3.1,100,99.9,8,8,8,8,8,8,3.53,4.6,3,-24.9,-24.8,59.5,2.26,0,0,0,0,0,0,153.8,290.72,0
196.258,14.37,100,13.83,13.49,15.21,192,0,3,111,12.38,12.43,155.2,168.5,-0.66,232.17,225,2248.6,2260.3,155.2,4653,68,2.5,100,99.9,8,8,8,8,8,5,3.65,3.9,3,-23.6,-24,60.8,2.26,0,0,0,0,0,-3,157.7,296.2,0
196.455,14.37,100,13.83,14.11,15.21,192,0,3,111,12.23,12.38,158.2,168.1,-0.66,241.81,225,2219.5,2239.9,159,4741,69,1.2,100,99.9,8,8,8,8,8,5,3.65,4.1,3,-22.8,-23.2,61,2.27,0,0,0,0,0,-3,160.1,301.77,0
196.705,14.37,100,13.82,14.54,15.22,192,0,3,113,12.33,12.35,160.5,167.7,-0.66,249.56,225,2202,2216.2,160.5,4827,71,0.3,100,99.9,7.5,7.5,7.5,4.5,7.5,4.8,3.82,3.6,3,-23.2,-22.4,62,2.28,0,0,0,-3,0,-2.7,161,304.49,0
196.898,14.37,100,13.82,14.75,15.28,192,0,3,113,12.3,12.33,160.5,167.3,-0.66,255.78,225,2210.5,2188.4,160.5,4942,73,0.1,100,99.9,4.5,7.5,7.5,4.5,7.5,4.8,3.75,4.9,3,-22.1,-21.6,62.1,2.29,-3,0,0,-2.7,0,-2.3,160.5,306.91,0
197.075,14.37,100,13.82,14.76,15.33,192,0,3,115,12.36,12.34,159.8,166.8,-0.66,259.17,225,2172.5,2175.6,159.8,5052,73,0.4,100,99.9,5,8,8,5.3,8,5.7,3.73,4.7,3,-21.2,-20.8,62,2.3,-3,0,0,-2.7,0,-2.3,159.2,309.79,0
197.270,14.37,100,13.82,14.57,15.33,192,0,3,115,12.43,12.36,158.2,166.3,-0.66,260.28,225,2182.1,2175.6,158.2,5117,75,0.7,100,99.9,5.3,5,8,5.7,8,6.1,3.71,3.8,3,-20.4,-20,62.3,2.31,-2.7,-3,0,-2.3,0,-1.9,157.4,313.18,0
197.465,14.37,100,13.82,14.24,15.32,192,0,3,117,12.42,12.36,156,165.4,-0.66,260.78,225,2166.2,2175.6,156,5194,76,1.6,100,99.9,5.3,5,8,5.7,8,6.1,3.7,2.4,3,-20,-18.4,62.7,2.31,-2.7,-3,0,-2.3,0,-1.9,154.5,316.74,0
197.658,14.37,100,13.82,13.66,15.34,192,0,3,117,12.42,12.37,153,164.6,-0.66,259.97,225,2184.4,2175.6,153,5270,77,2.2,100,99.9,5.7,5.3,8,6.1,8,6.5,3.64,5.2,3.8,-18,-18.4,63.4,2.32,-2.3,-2.7,0,-1.9,0,-1.5,151.8,320.12,0
197.845,14.37,100,13.82,13.39,15.3,192,0,3,118,12.39,12.37,150.8,163.7,-0.66,259.64,225,2184.9,2175.6,150.8,5367,78,2.5,100,99.9,5.7,5.3,8,6.1,8,6.5,3.57,4.7,3.8,-16.8,-16.8,62.9,2.32,-1.9,-2.7,0,-1.9,0,-1.5,149.9,323.93,0
198.037,14.37,100,13.82,13.23,15.2,192,0,3,120,12.33,12.37,148.5,162.8,-0.66,260.61,225,2181.5,2175.6,148.5,5416,80,2.4,100,99.9,6.1,5.7,8,6.5,8,6.8,3.53,4.8,3.8,-17.3,-16,63,2.32,-1.9,-2.3,0,-1.5,0,-1.2,148.2,327.4,0
198.217,14.37,100,13.82,13.09,15.18,192,0,3,122,12.36,12.39,147,162.3,-0.66,260.75,225,2185.2,2175.6,147,5484,81,2.5,100,99.9,6.6,6.2,8.5,7,8.5,7.3,3.59,3,4.6,-16.8,-15.2,63.6,2.32,-1.9,-2.3,0,-1.5,0,-1.2,146.8,330.71,0
198.409,14.37,100,13.82,13.05,15.15,192,0,3,122,12.4,12.4,145.5,161.7,-0.66,261.64,225,2174.3,2175.6,145.5,5569,82,2.3,100,99.9,7,6.6,8.5,7.3,8.5,7.7,3.56,6,4.6,-15,-14.4,63.7,2.32,-1.5,-1.9,0,-1.2,0,-0.8,144.8,334.34,0
198.583,14.37,100,13.82,12.62,15.21,192,0,3,122,12.36,12.39,143.2,161.1,-0.66,261.53,225,2183.3,2175.6,143.2,5659,83,2,100,99.9,7,6.6,8.5,7.3,5.5,7.7,3.46,5.3,4.6,-13.3,-13.6,62.8,2.32,-1.2,-1.9,-3,-1.2,-3,-0.8,142.7,337.63,0
198.782,14.37,100,13.82,12.43,15.24,192,0,3,124,12.41,12.39,141.8,160.6,-0.66,260.53,225,2160.9,2175.6,141.8,5694,84,2.5,100,99.9,7.3,7,5.5,7.7,5.5,8.1,3.43,5.2,4.6,-13.1,-13.6,62.9,2.33,-1.2,-1.5,-3,-0.8,-3,-3.4,141,340.72,0
198.980,14.37,100,13.82,12.33,15.35,192,0,3,126,12.3,12.36,140.2,160.1,-0.66,260.5,225,2180.7,2175.6,139.5,5776,85,1.5,100,99.9,7.8,7.5,6,8.2,6.3,5.6,3.46,4.9,4.6,-12.7,-12.8,61.9,2.34,-0.8,-1.5,-2.7,-0.8,-2.7,-3.4,139.6,344.16,0
199.193,14.37,100,13.82,12.17,15.36,194,0,3,126,12.26,12.36,138,159.3,-0.66,260.61,225,2180.1,2175.6,138,5836,86,-0.6,100,99.9,8.2,7.8,6.3,5.6,6.3,6,3.41,5,4.6,-11.6,-12,61.3,2.34,-0.8,-1.2,-2.7,-3.4,-2.7,-3,137.4,347.85,0
199.374,14.37,100,13.82,11.87,15.4,194,0,3,127,12.18,12.37,136.5,158.9,-0.66,259.97,226,2184.3,2175.6,136.5,5926,87,-2.2,100,99.9,7.7,7.3,6.2,5.1,6.2,5.5,3.34,4.1,4.6,-11.5,-11.2,60.9,2.34,-0.4,-1.2,-2.3,-3.4,-2.3,-3,135.7,350.84,0
199.598,14.37,100,13.82,11.66,15.42,194,0,3,129,12.25,12.37,134.2,158.3,-0.66,259.28,226,2179.7,2175.6,134.2,5978,88,-4.2,100,99.9,8.1,7.7,6.2,6,6.7,6.3,3.34,4.3,4.6,-11,-11.2,60.5,2.35,-0.4,-0.8,-2.3,-3,-2.3,-2.7,133.8,354.35,0
199.784,14.37,100,13.82,11.35,15.42,194,0,3,131,12.18,12.35,132.8,157.6,-0.66,259.31,226,2188,2175.6,132.8,6051,89,-6.2,100,99.9,8.6,8.2,7.1,6,7.1,6.3,3.3,3.4,4.6,-10.5,-10.4,60.2,2.35,0,-0.4,-1.9,-3,-1.9,-2.7,132.2,357.38,0
199.979,14.37,100,13.82,11.05,15.32,194,0,3,133,12.24,12.35,131.2,157,-0.66,258.22,226,2204.9,2175.6,131.2,6112,90,-8,100,99.9,9,8.6,7.1,6.3,7.1,6.7,3.27,3.6,4.6,-10.7,-10.4,60.3,2.35,0,-0.4,-1.9,-2.7,-1.9,-2.3,130.2,359.99,0
200.164,14.37,100,13.82,10.74,15.25,194,0,3,133,12.3,12.35,129,155.8,-0.66,257.75,226,2168.5,2175.6,129,6180,91,-9.6,100,99.9,6.5,9.1,8,6.8,8,7.2,3.21,4.3,4.6,-10.5,-10.4,60.2,2.34,-3,0,-1.5,-2.7,-1.5,-2.3,128.4,362.76,0
200.368,14.37,100,13.82,10.53,15.23,194,0,3,133,12.44,12.39,128.2,155.9,-0.66,256.36,226,2173.5,2175.6,127.5,6199,92,-9.2,100,99.9,6,9,7.5,7.2,8,7.6,3.18,4.8,4.6,-10.2,-10.4,59.9,2.34,-3,0,-1.5,-2.3,-1.5,-1.9,126.9,365.26,0
200.566,14.37,100,13.82,10.46,15.17,194,0,3,135,12.39,12.4,126,154.8,-0.66,255.92,226,2171.6,2175.6,126,6279,93,-9,100,99.9,6.8,9.5,8.3,7.2,8.3,7.6,3.15,4.1,4.6,-10.5,-10.4,60.3,2.33,-2.7,0,-1.2,-2.3,-1.2,-1.9,126.5,367.76,0
200.754,14.36,100,13.82,10.21,14.94,194,0,3,136,12.32,12.38,125.2,154.4,-0.66,256.64,226,2185.8,2175.6,125.2,6344,93,-9.9,100,99.9,7.3,10,8.8,8.1,8.8,8.5,3.19,2.9,4.6,-10.7,-10.4,60.2,2.33,-2.3,0,-1.2,-1.9,-0.8,-1.5,125.7,369.83,0
200.968,14.36,100,13.82,10.1,14.93,196,0,3,136,12.32,12.38,124.5,153.5,-0.66,257.08,226,2191.7,2175.6,125.2,6412,94,-10.1,100,99.8,7.7,10,9.2,8.1,9.2,8.5,3.15,6.1,4.6,-8.9,-10.4,60.8,2.32,-2.3,0,-0.8,-1.5,-0.8,-1.5,124.9,372.25,0
201.143,14.36,100,13.82,10.1,14.79,196,0,3,138,12.32,12.35,124.5,152.7,-0.66,258.67,226,2184.9,2175.6,124.5,6432,95,-10.5,100,99.9,8.2,10.5,9.7,9,10.1,9.3,3.15,4.5,4.6,-10.8,-10.4,60.9,2.31,-1.9,0,-0.4,-1.5,-0.4,-1.2,124.3,374.06,0
201.335,14.36,100,13.82,10.05,14.74,196,0,3,138,12.12,12.17,123.8,152.2,-0.66,259.31,226,2196.1,2175.6,123.8,6512,96,-11.1,100,99.9,8.1,10,9.6,9.3,10.1,9.3,3.13,4,4.6,-10.4,-10.4,60.8,2.31,-1.9,0,-0.4,-1.2,-0.4,-0.8,124.6,375.82,0
201.502,14.36,100,13.82,9.9,14.51,196,0,3,140,12.08,12.12,124.5,151.3,-0.66,263.06,226,2168.8,2175.6,124.5,6540,96,-11.8,100,99.9,8.6,10.5,10.1,9.3,10.5,9.7,3.17,5.3,4.6,-9.7,-10.4,61.3,2.3,-1.5,0,0,-1.2,0,-0.8,124.3,377.46,0
201.696,14.36,100,13.82,10.02,14.48,196,0,3,140,12.14,12.16,123.8,151.1,-0.66,262.92,226,2166.1,2175.6,123.8,6602,97,-11.9,100,99.9,9,10.5,10.5,9.7,7.5,9.7,3.12,5.8,4.6,-9,-10.4,61.6,2.29,-1.5,0,0,-0.8,-3,-0.4,123.8,378.94,0
201.876,14.36,100,13.82,10.07,14.32,196,0,3,142,12.13,12.15,123.8,150.3,-0.66,264.83,226,2192.1,2175.6,123,6611,98,-12.4,100,99.9,9.8,11,11,10.2,8,10.6,3.12,5.4,4.6,-9.5,-10.4,61,2.29,-1.2,0,0,-0.8,-3,-0.4,123.8,380.31,0
202.059,14.36,100,13.82,10.05,14.31,196,0,3,144,12.13,12.11,123,149.2,-0.66,265.56,226,2174.3,2175.6,123,6657,99,-12.6,100,99.9,9.8,11,11,10.6,8.3,11,3.2,4.4,4.6,-10.2,-10.4,61.1,2.28,-1.2,0,0,-0.4,-2.7,0,122.7,381.56,0
202.302,14.36,100,13.82,9.88,14.2,198,0,3,144,12.03,12.1,121.5,148,-0.66,265.36,226,2184.6,2175.6,121.5,6722,99,-12.8,100,99.9,10.7,11.5,11.5,10.6,8.3,8,3.1,5.3,4.6,-9.3,-10.4,60.6,2.28,-0.8,0,0,-0.4,-2.7,-3,121.6,383.29,0
202.498,14.36,100,13.82,9.95,14.37,198,0,3,144,12.06,12.07,120.8,148,-0.66,265.08,228,2198.8,2175.6,120.8,6809,100,-12.6,100,99.9,10.7,11.5,11.5,11.5,6.2,8.5,3.12,4.6,4.6,-10.4,-10.4,60.2,2.29,-0.4,0,0,0,-5.3,-3,120.8,384.6,0
202.679,14.36,100,13.82,9.88,14.59,198,0,3,144,11.94,11.96,119.2,148,-0.66,263.72,228,2161.8,2175.6,119.2,6842,101,-12.3,100,99.9,11.6,12,12,12,6.7,9.3,3.07,2.6,4.6,-10.9,-10.4,60.5,2.3,-0.4,0,0,0,-5.3,-2.7,119.2,386.04,0
202.879,14.36,100,13.81,9.84,14.89,198,0,3,145,11.89,11.92,117.8,148,-0.66,262.06,228,2189.5,2175.6,117.8,6851,102,-12.2,100,99.9,11.6,12,12,12.5,7.6,9.8,3.08,3.4,4.6,-10.4,-10.4,79.9,2.33,0,0,-3,0,-4.9,-2.3,117.2,387.82,0
203.068,14.36,100,13.81,10.15,15.34,198,0,3,145,11.89,11.89,117,148,-0.66,260.75,228,2204.4,2175.6,116.2,6894,103,-11.5,100,99.9,12,9,9,9.5,7.6,10.2,3.15,5.3,4.6,-10.3,-10.4,63.7,2.35,0,-3,-3,-3,-4.9,-2.3,117.8,389.41,0
203.255,14.36,100,13.81,10.7,15,198,0,3,147,11.78,11.83,117.8,143.4,-0.66,264.36,228,2180.4,2175.6,117.8,6942,103,-11,100,99.9,7.2,7.2,7.2,6.4,6.4,6.4,3.26,5.3,4.6,-9.4,-10.4,57.4,2.34,0,-3,-2.7,-3,-4.5,-1.9,118.1,388.72,0
203.446,14.36,100,13.81,11,13.9,198,0,3,147,11.88,11.8,117.8,138.8,-0.66,265.83,228,2190.4,2175.6,117.8,6951,103,-10.7,100,99.9,2.6,2.6,2.6,3.9,3.9,3.9,3.25,5.1,3.8,-10.2,-11.2,48.9,2.25,0,-3,-2.7,-3,-4.5,-1.9,117.7,384.05,0
203.641,14.36,100,13.81,10.73,12.35,198,0,3,147,11.81,11.8,114.8,126.4,-0.66,258.58,228,2167.4,2175.6,113.2,6988,104,-9.5,100,99.9,1.4,1.4,1.4,0.6,0.6,0.6,3.09,3.2,3.8,-11.6,-11.2,47.7,2.11,0,-3,-2.7,-3,-4.5,-1.9,110.4,375.64,0
