Time (sec), Boost (psi), Intake manifold absolute pressure (psi), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (g/s), Fuel rail pressure (psi), Engine oil temperature (F), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Vehicle speed (MPH), Absolute throttle position (%), Input voltage read by the scan tool (V), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V)
32.007,-0.7251887,2.808481,206.6,3.90625,4.6875,0,0,1260,-3,100.4,4.44,1070.379,0,2,0,9.019608,6.835083,13.72549,14,0,0
33.007,-0.7251887,2.808481,206.6,4.6875,3.90625,0,0,894,-3,98.6,4.44,1079.081,0,2,0,9.411765,6.835083,13.72549,14,0,0
34.007,-0.7251887,3.670063,206.6,0,3.90625,0,0,866.5,-4.5,98.6,4.13,1074.73,0,2,0,9.803922,6.213712,13.72549,14,0,0
35.008,-0.7251887,3.740697,206.6,-1.5625,3.90625,0,0,800.5,-4,98.6,4.08,1073.279,0,2,0,12.15686,6.213712,14.5098,14,0,0
36.008,-0.7251887,4.465932,206.6,-3.125,3.90625,0,0,836,-1,98.6,4.5,1077.63,0,2,0,12.15686,4.97097,14.5098,13.9,0,0
37.008,-0.7251887,3.87717,206.6,-4.6875,3.90625,0,0,901.5,9,100.4,4.08,1018.165,0,2,0,10.19608,2.485485,13.72549,13.9,0,0
38.008,-0.7251887,3.651265,206.6,-3.90625,3.90625,0,0,909,9,100.4,4.13,1018.165,0,2,0,8.627451,1.864114,13.72549,14,0,0
39.008,-0.7251887,3.577299,206.6,-3.125,3.90625,0,0,803,3,100.4,4.08,1009.463,0,2,0,9.411765,1.242742,13.72549,14,0,0
40.008,-0.7251887,5.587941,206.6,-3.125,3.90625,0,0,1031.5,1.5,100.4,5.63,1000.76,0,2,0,10.19608,0.6213712,13.72549,14.1,0,0
41.008,-0.7251887,5.532262,206.6,0,3.90625,0,0,1031.5,7.5,100.4,7.16,1015.264,0,4,0,14.5098,1.242742,16.47059,14.1,0,0
42.009,-0.7251887,9.677872,206.6,0,5.46875,0,0,910,-6,100.4,11.05,1021.066,0,4,0,23.92157,5.592341,18.43137,14,0,0
43.009,-0.580151,8.843778,206.6,1.5625,5.46875,0,0,1126.5,18,100.4,12.5,1438.774,0,4,0,19.21569,7.456454,19.21569,14,0,0
44.009,-0.580151,10.09517,206.6,2.34375,5.46875,0,0,1464.5,24.5,100.4,18.55,1804.269,0,2,0,21.17647,9.320568,21.17647,14,0,0
45.009,-0.7251887,10.84664,206.6,6.25,3.125,0,0,1932.5,27.5,100.4,26.3,2201.673,0,2,0,25.09804,12.42742,23.52941,14,0,0
46.009,-0.580151,10.84664,210.2,0,2.34375,0,0,2457,-10.5,96.8,26.3,1638.926,0,4,0,8.235294,13.04879,15.29412,14,0,0
47.009,-0.8702264,3.445331,210.2,0,5.46875,0,0,1405.5,19.5,96.8,10.69,2282.894,0,4,0,26.27451,14.91291,23.13725,14,0,0
48.009,-0.1450377,11.39223,210.2,0,4.6875,0,0,1616,20,96.8,20.22,2448.237,0,4,0,30.58824,14.91291,23.13725,14,0,0
49.01,-0.1450377,13.25514,210.2,0,3.125,0,0,1951.5,22.5,96.8,27.05,2520.756,0,2,0,30.58824,18.01976,26.27451,14.1,0,0
50.015,-0.1450377,13.90606,210.2,3.90625,2.34375,0,0,2341.5,22.5,95,34.27,2520.756,0,2,0,34.5098,21.12662,27.05882,14.1,0,0
51.015,0,14.77504,210.2,0.78125,2.34375,0,0,2722.5,18,95,43.83,2580.221,0,4,0,38.82353,24.85485,29.01961,14,0,0
52.015,-0.1450377,11.70131,210.2,-5.46875,2.34375,0,0,3032.5,25.5,95,40.36,2446.787,0,2,0,32.15686,28.58307,27.84314,14,0,0
53.015,0.1450377,13.04813,210.2,-5.46875,2.34375,0,0,3386,27,95,50.13,2398.924,0,2,0,30.58824,31.68993,30.58824,14.1,0,0
54.016,0.580151,16.11036,210.2,10.15625,2.34375,0,0,3386,28.5,95,69.11,2367.016,0,2,0,32.15686,34.79679,52.94118,14.1,0,0
55.016,0.580151,24.81513,210.2,2.34375,2.34375,0,0,3771,17,91.4,119.33,2355.413,0,4,0,62.35294,41.0105,70.58823,14,0,0
56.016,2.465641,18.11668,210.2,0,2.34375,0,0,4364.5,15.5,91.4,100.83,2188.619,0,4,0,58.82353,46.60284,29.80392,14,0,0
57.016,-1.595415,2.408709,210.2,0,2.34375,0,0,4457,0,91.4,13.69,1241.523,0,4,0,9.019608,47.22421,16.86275,14,0,0
58.016,-0.2900755,3.931631,210.2,0,2.34375,0,0,2942,-5.5,91.4,14.75,1286.485,0,4,0,8.235294,45.98147,17.64706,14,0,0
59.016,-0.580151,3.931631,210.2,0,2.34375,0,0,2343.5,4.5,91.4,14.75,1009.463,0,4,0,8.235294,44.73873,16.07843,14.1,0,0
60.016,-0.7251887,2.971471,210.2,0,2.34375,0,0,2260.5,-9,91.4,8.88,1054.424,0,4,0,8.235294,44.73873,16.07843,14.1,0,0
61.016,-0.7251887,3.149958,210.2,0,2.34375,0,0,2193.5,-10.5,91.4,9.08,1071.829,0,4,0,8.235294,43.49598,15.68627,14.1,0,0
62.016,-0.7251887,3.056694,210.2,0,2.34375,0,0,2105.5,-12,91.4,8.55,1093.585,0,4,0,8.235294,42.25324,15.68627,14,0,0
63.016,-0.7251887,2.875315,210.2,0,3.125,0,0,2035,-13.5,93.2,7.72,1106.638,0,4,0,8.235294,40.38913,15.68627,14,0,0
64.016,-0.7251887,3.123825,210.2,0,3.125,0,0,1949.5,-13.5,93.2,8.08,1106.638,0,4,0,8.235294,38.52501,15.68627,14.1,0,0
65.017,-0.7251887,2.97833,210.2,0,3.125,0,0,1889,-15,93.2,7.38,1119.691,0,4,0,7.843137,37.28227,15.68627,14.1,0,0
66.017,-0.7251887,3.123698,210.2,0,3.90625,0,0,1843.5,-2.5,93.2,7.5,999.31,0,4,0,7.843137,36.03953,15.29412,14.1,0,0
67.017,-0.7251887,3.102637,221,0,3.90625,0,0,1812.5,15,95,7.27,997.8596,0,4,0,7.843137,35.41816,15.68627,14.1,0,0
68.017,-0.7251887,4.437593,221,0,3.90625,0,0,1781.5,25.5,95,10.19,990.6077,0,4,0,10.58823,34.79679,16.86275,14.1,0,0
69.017,-0.7251887,4.860402,221,0,3.90625,0,0,1777,27.5,95,10.97,1138.546,0,4,0,12.54902,34.79679,18.43137,14.1,0,0
70.017,-0.7251887,4.983756,221,1.5625,3.90625,0,0,1767.5,27,95,11.22,1138.546,0,4,0,12.54902,34.79679,18.03922,14.1,0,0
71.017,-0.7251887,5.604484,221,2.34375,3.90625,0,0,1762,27,95,12.55,1218.317,0,2,0,14.5098,34.17542,18.82353,14.1,0,0
72.017,-0.7251887,5.586141,221,-3.125,3.90625,0,0,1756.5,27,95,12.47,1232.821,0,2,0,14.90196,34.17542,18.82353,14,0,0
73.017,-0.7251887,5.104833,221,-3.90625,3.90625,0,0,1760,27,95,11.36,1232.821,0,2,0,15.29412,34.17542,18.82353,14,0,0
74.017,-0.7251887,4.605843,221,-1.5625,3.90625,0,0,1747,15,95,10.27,1137.096,0,2,0,12.54902,34.17542,17.64706,14,0,0
75.017,-0.7251887,2.823829,221,-2.34375,3.90625,0,0,1709,15,95,6.25,1013.814,0,2,0,7.45098,33.55404,14.90196,14,0,0
76.021,-0.7251887,2.858907,221,-3.90625,4.6875,0,0,1668,0.5,95,6.19,1000.76,0,2,0,7.45098,32.93267,14.90196,14.1,0,0
77.022,-0.7251887,2.86293,221,-4.6875,4.6875,0,0,1612.5,-19.5,95,6.05,1010.913,0,2,0,7.45098,32.3113,14.90196,14.1,0,0
78.021,-0.7251887,3.015313,221,0,4.6875,0,0,1571,-21,95,6.16,1028.318,0,4,0,7.843137,31.06856,14.90196,14.1,0,0
79.022,-0.7251887,3.079893,221,0,4.6875,0,0,1504.5,-19,95,6.13,1028.318,0,4,0,7.843137,29.82582,14.90196,14.1,0,0
80.022,-0.7251887,3.058635,221,0,4.6875,0,0,1457,-22.5,95,5.83,1006.562,0,4,0,7.843137,28.58307,14.5098,14,0,0
81.022,-0.7251887,3.066255,221,0,4.6875,0,0,1405.5,-23.5,95,5.66,1037.02,0,4,0,7.843137,27.9617,14.5098,14,0,0
82.022,-0.7251887,3.03821,221,0,4.6875,0,0,1305,-23.5,95,5.41,1045.722,0,4,0,7.843137,26.71896,14.5098,13.9,0,0
83.022,-0.7251887,2.969767,221,0,4.6875,0,0,1195,-25.5,96.8,4.91,1054.424,0,4,0,7.843137,24.23348,14.11765,13.9,0,0
84.022,-0.8702264,2.849437,221,0,3.90625,0,0,993.5,-25,96.8,4.3,1061.676,0,4,0,7.843137,20.50525,13.72549,13.9,0,0
85.022,-0.7251887,2.917237,221,0,3.90625,0,0,838.5,-4.5,96.8,3.66,981.9055,0,4,0,7.843137,17.39839,13.33333,13.9,0,0
86.022,-0.7251887,4.561446,221,0,3.90625,0,0,688,9,96.8,4.83,986.2566,0,4,0,11.76471,14.91291,13.72549,13.3,0,0
87.023,-0.7251887,5.593791,222.8,0,3.90625,0,0,655.5,6.5,96.8,4.86,1025.417,0,2,0,14.90196,11.18468,14.5098,13.3,0,0
88.023,-0.7251887,6.306033,222.8,7.8125,3.90625,0,0,695.5,5,96.8,5.22,1009.463,0,2,0,16.07843,6.213712,14.90196,13.8,0,0
89.023,-0.7251887,6.159686,222.8,3.125,4.6875,0,0,754,1.5,96.8,5.41,987.707,0,2,0,16.07843,3.106856,14.90196,13.8,0,0
90.023,-0.1450377,12.4558,222.8,3.125,5.46875,0,0,800,4.5,96.8,11.86,1382.21,0,4,0,26.66667,3.106856,20,13.9,0,0
91.023,-0.2900755,15.50102,222.8,0,5.46875,0,0,1219,20,95,15.66,2303.199,0,4,0,28.62745,6.213712,24.31373,13.9,0,0
92.026,-0.2900755,15.55323,222.8,-2.34375,3.90625,0,0,1856.5,25.5,95,24.02,2317.703,0,4,0,28.23529,8.699197,24.31373,14,0,0
93.026,-0.7251887,10.82893,222.8,0,2.34375,0,0,2223.5,-8.5,95,25.47,1875.338,0,4,0,26.27451,11.80605,21.56863,14,0,0
94.026,-1.015264,2.058933,222.8,0,5.46875,0,0,1377,18,95,5.8,2129.154,0,4,0,27.45098,12.42742,14.11765,13.9,0,0
95.027,-0.2900755,10.15737,222.8,0,5.46875,0,0,1390,19.5,93.2,17.72,2481.596,0,4,0,32.15686,13.04879,21.56863,13.9,0,0
96.026,0,14.03707,222.8,0,4.6875,0,0,1647,19.5,93.2,24.8,2564.267,0,4,0,33.33333,17.39839,24.70588,14,0,0
97.027,0.1450377,14.03453,222.8,-0.78125,3.125,0,0,1920,21.5,93.2,29.38,2461.291,0,2,0,28.23529,17.39839,22.7451,13.9,0,0
98.027,-0.4351132,10.68296,222.8,1.5625,2.34375,0,0,2121,23,93.2,28.8,2452.588,0,2,0,27.45098,21.74799,24.70588,13.9,0,0
99.027,-0.4351132,8.573302,222.8,3.125,2.34375,0,0,2278.5,24,91.4,24.91,2356.863,0,2,0,25.4902,23.6121,23.52941,14,0,0
100.027,-0.7251887,4.745888,222.8,-1.5625,2.34375,0,0,2445.5,28.5,91.4,14.8,1694.041,0,2,0,17.64706,24.85485,20.39216,14,0,0
101.027,-1.015264,3.201373,222.8,-1.5625,2.34375,0,0,2476.5,13.5,91.4,10.11,1041.371,0,2,0,8.627451,24.23348,16.47059,14,0,0
102.028,-0.8702264,2.958784,222.8,0,2.34375,0,0,2361.5,6,91.4,8.91,1003.661,0,4,0,8.235294,22.99073,16.47059,14,0,0
103.028,-0.7251887,2.958784,222.8,0.78125,2.34375,0,0,2232.5,-3,91.4,8.91,1000.76,0,2,0,8.235294,22.99073,16.47059,14,0,0
104.028,-0.7251887,3.161364,222.8,6.25,3.125,0,0,2044,-7.5,91.4,9,997.8596,0,2,0,8.235294,20.50525,16.07843,14,0,0
105.028,-0.7251887,3.099944,222.8,3.90625,3.125,0,0,1929,0,91.4,8.08,997.8596,0,2,0,8.235294,19.88388,15.68627,14,0,0
106.028,-0.7251887,3.012378,222.8,3.125,3.90625,0,0,1814.5,26,91.4,7.41,996.4092,0,2,0,8.235294,18.01976,15.68627,13.9,0,0
107.028,-0.7251887,3.8032,226.4,2.34375,3.90625,0,0,1758,27.5,93.2,8.8,1047.172,0,2,0,9.411765,17.39839,16.47059,13.9,0,0
108.028,-0.580151,3.58918,226.4,4.6875,4.6875,0,0,1722,27.5,93.2,8.02,1052.974,0,2,0,10.58823,16.77702,16.86275,14,0,0
109.028,-0.580151,2.914924,226.4,4.6875,4.6875,0,0,1664.5,-20.5,93.2,6.38,1003.661,0,2,0,9.803922,16.77702,16.07843,14,0,0
110.028,-0.7251887,2.807646,226.4,0,4.6875,0,0,1441,-23.5,93.2,5.94,1003.661,0,4,0,7.843137,14.91291,14.90196,14,0,0
111.028,-0.7251887,2.877308,226.4,0,4.6875,0,0,1225,-25.5,93.2,5.27,1026.867,0,4,0,7.843137,13.04879,14.5098,14,0,0
112.03,-0.7251887,2.761672,226.4,0,3.90625,0,0,1004.5,-25.5,93.2,4.3,1042.821,0,4,0,7.843137,10.56331,13.72549,14,0,0
113.031,-0.7251887,4.111962,226.4,0,3.90625,0,0,774.5,8,93.2,5.25,1000.76,0,4,0,11.76471,8.699197,14.11765,14,0,0
114.031,-0.7251887,4.936903,226.4,0,3.90625,0,0,685.5,0.5,93.2,4.86,1015.264,0,4,0,14.5098,7.456454,14.5098,13.2,0,0
115.031,-0.7251887,6.117295,226.4,0,3.90625,0,0,682,1.5,95,5.33,1021.066,0,4,0,15.68627,3.728227,14.90196,13.2,0,0
116.031,-0.7251887,6.423326,226.4,-0.78125,3.90625,0,0,765,1.5,95,5.55,1015.264,0,2,0,16.47059,1.864114,14.90196,13.9,0,0
117.031,-0.7251887,5.932774,226.4,-0.78125,3.90625,0,0,790,-1,95,5.75,1009.463,0,2,0,15.29412,0.6213712,15.29412,13.9,0,0
118.031,-0.7251887,5.824958,226.4,0.78125,3.90625,0,0,797.5,0,95,5.83,1009.463,0,2,0,15.68627,0,15.29412,13.9,0,0
119.031,-0.7251887,5.770178,226.4,1.5625,3.90625,0,0,805.5,0,95,5.83,1009.463,0,2,0,15.29412,0,15.29412,13.9,0,0
120.031,-0.7251887,5.654076,226.4,2.34375,3.90625,0,0,798,0,95,5.77,994.9589,0,2,0,14.90196,0,14.90196,13.8,0,0
121.031,-0.7251887,5.875366,226.4,2.34375,3.90625,0,0,793.5,-1,95,5.94,1002.211,0,2,0,15.68627,0,15.29412,13.8,0,0
122.031,-0.7251887,5.769423,226.4,0,3.90625,0,0,773.5,-1,95,5.8,1002.211,0,2,0,15.68627,0,15.29412,13.9,0,0
123.031,-0.7251887,6.173713,226.4,1.5625,3.90625,0,0,764,-1,95,6.05,1010.913,0,2,0,16.07843,0,15.29412,13.9,0,0
124.031,-0.7251887,6.198823,226.4,0,3.90625,0,0,768.5,-1.5,95,6,1008.012,0,2,0,16.07843,0,15.29412,14,0,0
125.032,-0.7251887,6.275505,226.4,-0.78125,3.90625,0,0,772.5,-3,95,6.11,990.6077,0,2,0,16.07843,0,15.29412,14,0,0
126.031,-0.7251887,6.294099,226.4,-0.78125,3.90625,0,0,765,-4,95,6.16,993.5085,0,2,0,16.07843,0,15.29412,13.9,0,0
127.031,-0.7251887,6.273263,224.6,-0.78125,3.90625,0,0,763.5,-4,96.8,6.08,1008.012,0,2,0,16.47059,0,15.29412,13.9,0,0
128.032,-0.7251887,6.357844,224.6,-0.78125,3.90625,0,0,765.5,-6,96.8,6.13,1015.264,0,2,0,16.47059,0,14.90196,14,0,0
129.032,-0.7251887,8.244637,224.6,-2.34375,4.6875,0,0,910.5,-1,96.8,7.97,1010.913,0,2,0,16.07843,0,15.29412,14,0,0
130.032,-0.4351132,11.08891,224.6,0,5.46875,0,0,798.5,-4,96.8,12.75,1467.782,0,2,0,26.27451,1.242742,19.60784,13.6,0,0
131.032,-0.1450377,13.18971,224.6,0,5.46875,0,0,1161,-4,95,13.3,1467.782,0,4,0,40.39216,4.349598,31.37255,13.6,0,0
132.034,-0.4351132,8.552631,224.6,-4.6875,5.46875,0,0,1380.5,14,95,12.58,1557.705,0,4,0,21.17647,7.456454,18.43137,13.9,0,0
133.035,-0.4351132,14.1511,224.6,-2.34375,3.125,0,0,1977.5,26,95,24.75,2459.84,0,2,0,29.80392,9.941939,22.35294,13.9,0,0
134.034,-0.2900755,13.11603,224.6,-2.34375,2.34375,0,0,2635,26,95,32.86,2459.84,0,2,0,28.62745,12.42742,22.7451,14,0,0
135.039,-0.7251887,2.803797,224.6,0,3.125,0,0,2326.5,30,93.2,9.36,2235.031,0,2,0,10.58823,16.15565,16.86275,14,0,0
136.039,0.7251887,12.19107,224.6,0.78125,3.90625,0,0,1843,16.5,93.2,36.05,1869.536,0,4,0,29.80392,16.15565,26.27451,14,0,0
137.039,0.2900755,19.32524,224.6,0,2.34375,0,0,2277.5,16.5,93.2,45.27,2718.007,0,4,0,46.66667,20.50525,34.11765,14,0,0
138.039,0.4351132,18.93049,224.6,-3.125,2.34375,0,0,2718.5,19.5,93.2,54.8,2548.313,0,4,0,47.45098,24.85485,36.47059,13.9,0,0
139.039,-0.4351132,4.919934,224.6,0,2.34375,0,0,2629.5,-16.5,91.4,17,1872.437,0,2,0,29.80392,27.9617,26.27451,13.9,0,0
140.039,-0.4351132,5.448649,224.6,0,3.90625,0,0,1904,19.5,91.4,18.27,1872.437,0,4,0,18.03922,27.34033,17.2549,14,0,0
141.039,0.7251887,15.76213,224.6,3.125,3.125,0,0,2049.5,18,91.4,38.27,2638.236,0,4,0,38.43137,29.20445,27.45098,14,0,0
142.04,0,14.31407,224.6,1.5625,2.34375,0,0,2196,22.5,91.4,37.41,2570.069,0,4,0,38.82353,31.68993,26.66667,13.9,0,0
143.04,-0.2900755,11.59507,224.6,-0.78125,2.34375,0,0,2310,24,91.4,32.47,2570.069,0,2,0,32.54902,33.55404,27.84314,13.9,0,0
144.04,-0.4351132,10.60868,224.6,0.78125,2.34375,0,0,2390.5,24,91.4,31.25,2469.993,0,2,0,28.62745,34.79679,25.4902,13.9,0,0
145.04,-0.580151,9.185287,224.6,2.34375,2.34375,0,0,2445.5,25.5,91.4,28,2464.191,0,2,0,28.23529,36.03953,24.31373,13.9,0,0
146.04,-0.7251887,7.311233,224.6,-3.90625,2.34375,0,0,2473.5,29,91.4,22.8,1575.11,0,2,0,24.31373,36.6609,24.31373,13.9,0,0
147.04,-0.8702264,6.822661,228.2,-4.6875,2.34375,0,0,2486,29,91.4,21.52,1575.11,0,2,0,18.82353,36.6609,21.56863,13.9,0,0
148.04,-0.7251887,6.999703,228.2,-2.34375,2.34375,0,0,2488.5,28.5,91.4,22.19,1717.247,0,2,0,20,36.6609,23.52941,13.9,0,0
149.04,-0.7251887,6.775233,228.2,-0.78125,2.34375,0,0,2509.5,29,91.4,21.5,1708.545,0,2,0,19.60784,37.28227,23.13725,13.9,0,0
150.04,-0.7251887,7.187272,228.2,0,2.34375,0,0,2543.5,29,91.4,23,1797.018,0,2,0,19.60784,37.90364,23.52941,13.9,0,0
151.04,-0.7251887,6.832214,228.2,0.78125,2.34375,0,0,2568.5,30,91.4,22.16,1482.286,0,2,0,20.39216,37.90364,24.31373,13.9,0,0
152.04,-0.7251887,6.53673,228.2,0.78125,2.34375,0,0,2584,30.5,91.4,21.41,1285.034,0,2,0,18.03922,38.52501,22.7451,13.9,0,0
153.04,-0.7251887,6.069612,228.2,1.5625,2.34375,0,0,2587.5,31.5,91.4,20,1253.126,0,2,0,16.86275,38.52501,21.96078,13.9,0,0
154.04,-0.8702264,4.097507,228.2,2.34375,2.34375,0,0,2561,31.5,91.4,13.52,1182.058,0,2,0,11.76471,38.52501,19.60784,14,0,0
155.041,-0.7251887,5.866909,228.2,1.5625,2.34375,0,0,2547,30,91.4,19.16,1485.186,0,2,0,14.90196,37.90364,20.39216,14,0,0
156.041,-0.7251887,6.514936,228.2,-0.78125,2.34375,0,0,2558,30,91.4,21.16,1618.621,0,2,0,18.82353,37.90364,20.78431,14,0,0
157.041,-0.7251887,6.223274,228.2,-1.5625,2.34375,0,0,2569,30,91.4,20.3,1624.423,0,2,0,19.21569,37.90364,21.56863,14,0,0
158.041,-0.8702264,4.994613,228.2,0.78125,2.34375,0,0,2576.5,33,91.4,16.41,1142.897,0,2,0,13.72549,37.90364,18.82353,14,0,0
159.041,-0.8702264,4.994613,228.2,1.5625,2.34375,0,0,2549.5,32,91.4,16.41,1099.386,0,2,0,9.803922,37.90364,16.47059,14.1,0,0
160.041,-0.7251887,2.870004,228.2,2.34375,2.34375,0,0,2481,9.5,91.4,9.08,1002.211,0,2,0,8.235294,36.03953,16.07843,14.1,0,0
161.041,-0.7251887,2.935223,228.2,3.90625,2.34375,0,0,2404.5,33,91.4,9,1000.76,0,2,0,8.627451,35.41816,16.07843,13.9,0,0
162.041,-0.7251887,2.935223,228.2,3.90625,2.34375,0,0,2355.5,22.5,91.4,9,1003.661,0,2,0,8.235294,34.17542,15.68627,13.9,0,0
163.041,-0.7251887,2.846469,228.2,0,2.34375,0,0,2257,-9,91.4,8.55,1032.669,0,4,0,8.235294,32.93267,16.07843,13.9,0,0
164.042,-0.7251887,2.930678,228.2,0,2.34375,0,0,2146,-12,91.4,8.02,1044.272,0,4,0,7.843137,31.06856,15.68627,13.9,0,0
165.054,-0.7251887,10.7539,228.2,0,3.125,0,0,2061.5,26,91.4,28.27,1460.53,0,4,0,21.17647,30.44719,24.31373,13.9,0,0
166.051,0.4351132,11.77893,228.2,5.46875,2.34375,0,0,2080.5,22.5,91.4,31.25,2593.275,0,4,0,34.90196,31.68993,23.52941,13.9,0,0
167.051,0.2900755,8.402973,226.4,4.6875,2.34375,0,0,2187.5,22.5,91.4,23.44,2449.688,0,2,0,24.31373,33.55404,20,13.9,0,0
168.051,-0.7251887,8.288479,226.4,0,2.34375,0,0,2283,25.5,91.4,24.13,2043.582,0,2,0,24.31373,34.17542,22.7451,13.9,0,0
