﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 93oct_98ron
4.045,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.7,0.01,3.75,192,1020.4,1021,758,0,0,3.7,3.8,2.8,2.3,2.4,2.3,1.6,2.2,1.97,12.7,12.6,-28.8,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.12,0
4.216,14.67,0,0,0,210,0,0,90,14.7,14.72,15,15.8,0.01,3.75,192,1023.4,1021,746,0,0,3.8,3.8,4.9,4.4,4.5,4.4,3.7,4.1,1.97,12,12.6,-28.7,-28,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.14,0
4.385,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.8,0.01,3.75,192,1017.4,1021,750,0,0,3.8,3.8,4.2,3.6,3.7,3.6,2.9,4.1,1.97,12.1,12.6,-29,-28,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.15,0
4.556,14.67,0,0,0,210,0,0,90,14.73,14.72,15,15.9,0.01,3.75,192,1021.5,1021,742,0,0,3.8,3.8,5.9,5.3,5.4,5.3,4.6,4.5,1.97,12.4,12.6,-28.7,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.16,0
4.725,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.8,0.01,3.75,192,1021,1021,743,0,0,3.8,3.8,4.8,4.2,4.3,4.2,3.4,6.4,1.97,12.1,12.6,-28.8,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.11,0
4.885,14.67,0,0,0,210,0,0,90,14.73,14.72,15,15.9,0.01,3.75,192,1021,1021,750,0,0,3.8,3.8,5.3,4.7,4.8,4.7,3.9,3.9,1.97,12.1,12.6,-28.9,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.15,0
5.046,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.8,0.01,3.75,192,1022,1021,756,0,0,3.8,3.8,4,3.4,3.5,3.5,2.6,3.3,1.97,12.2,12.6,-29,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.14,0
5.205,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.8,0.01,3.78,192,1024.5,1021,754,0,0,3.7,3.8,3.8,3.3,3.4,3.4,2.5,3.1,1.97,12.6,12.6,-27.6,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.13,0
5.374,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.8,0.01,3.78,192,1020.5,1021,752,0,0,3.7,3.7,3.9,3.4,3.4,3.5,2.6,3.2,1.97,12.3,12.6,-27.6,-27.2,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.14,0
5.535,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.7,0.01,3.78,192,1017.6,1021,752,0,0,3.7,3.7,3.3,2.8,2.8,2.9,2.1,3.3,1.97,11.9,11.8,-27.2,-27.2,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.11,0
5.706,14.67,0,0,0,210,0,0,90,14.72,14.71,15,15.7,0.01,3.75,192,1022.4,1021,748,0,0,3.7,3.7,3.9,3.4,3.4,3.4,2.7,3.7,1.97,11.8,11.8,-26.5,-26.4,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.13,0
5.876,14.67,0,0,0,210,0,0,90,14.7,14.71,15,16.1,0.01,3.72,192,1016.6,1021,746,0,0,3.8,3.7,5.5,4.9,4.9,4.9,4.2,4.3,1.97,11.2,11,-26.1,-26.4,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.13,0
6.035,14.67,0,0,0,210,0,0,90,14.71,14.71,15,15.7,0.01,3.72,192,1024.2,1021,748,0,0,3.8,3.7,5,4.4,4.4,4.4,3.7,4.3,1.97,10.8,11,-26.1,-25.6,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.4,4.14,0
6.206,14.67,0,0,0,210,0,0,90,14.71,14.71,15,15.8,0.01,3.69,192,1019.3,1021,754,0,0,3.8,3.8,5.2,4.7,4.7,4.7,4.1,5.4,1.97,10.8,11.8,-25.4,-25.6,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.3,4.18,0
6.364,14.67,0,0,0,210,0,0,90,14.71,14.71,15,15.8,0.01,3.78,192,1022.5,1021,762,0,0,3.9,4,3.3,2.8,2.8,2.8,2.2,2.8,1.97,12.4,11,-25.1,-25.6,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.14,0
6.526,14.67,0,0,0,210,0,0,90,14.71,14.71,15,15.7,0.01,3.78,192,1022.8,1021,754,0,0,3.9,3.9,3.6,3.1,3.1,3.1,2.6,3.3,1.97,11.2,11,-25,-25.6,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.16,0
6.696,14.67,0,0,0,210,0,0,90,14.71,14.72,15,16.1,0.01,3.75,192,1017.2,1021,749,0,0,3.9,3.9,4.6,4.1,4.1,4.1,3.6,3.8,1.97,10.8,11,-25,-25.6,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.15,0
6.856,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.7,0.01,3.75,192,1025.3,1021,757,0,0,3.9,3.9,4.1,3.6,3.6,3.6,3.1,3.1,1.97,11.5,11,-25.6,-26.4,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.4,4.11,0
7.025,14.67,0,0,0,210,0,0,90,14.7,14.72,15,15.8,0.01,3.75,192,1020.7,1021,753,0,0,3.9,3.9,4,3.6,3.6,3.6,3.2,3.3,1.97,11.7,11,-25.6,-26.4,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.18,0
7.185,14.67,0,0,0,210,0,0,90,14.71,14.72,15,16,0.01,3.75,192,1024.5,1021,756,0,0,3.9,3.9,4.8,4.4,4.4,4.4,4,4.3,1.97,11.5,11,-25.8,-26.4,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.16,0
7.357,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.8,0.01,3.75,192,1021.5,1021,750,0,0,4,3.9,4,3.6,3.6,3.6,3.2,3.7,1.97,11.7,11.8,-25.9,-26.4,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.13,0
7.526,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.7,0.01,3.75,192,1023.3,1021,747,0,0,3.9,3.9,3.5,3.1,3.1,3.1,2.7,4.4,1.97,12.2,11.8,-26.3,-26.4,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.8,4.11,0
7.694,14.67,0,0,0,210,0,0,90,14.71,14.72,15.8,16.1,0.01,3.78,192,1017.3,1021,744,0,0,3.9,3.9,5.4,5,5,5,4.6,4.3,1.97,11.9,11.8,-26,-26.4,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.14,0
7.875,14.67,0,0,0,210,0,0,90,14.7,14.72,15.8,15.7,0.01,3.78,192,1022.6,1021,739,0,0,3.8,3.9,5.4,5,5,5,4.6,5,1.97,11.7,11.8,-26.1,-26.4,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.8,4.11,0
8.046,14.67,0,0,0,210,0,0,90,14.72,14.72,15.8,16.1,0.01,3.78,192,1017.3,1021,750,0,0,3.9,3.8,4,3.7,3.7,3.7,3.4,3.9,1.97,11.7,11.8,-27.4,-27.2,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.14,0
8.216,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.8,0.01,3.78,192,1024.6,1021,755,0,0,3.8,3.8,3.3,3,3,3,2.6,2.8,1.97,11.5,11.8,-27.6,-27.2,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.12,0
8.475,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.8,0.01,3.78,192,1017.6,1021,756,0,0,3.7,3.6,3.4,3.1,3.1,3.1,2.8,3,1.97,12.4,12.6,-26.6,-27.2,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.11,0
8.646,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.6,0.01,3.75,192,1019.7,1021,749,0,0,3.7,3.6,3.7,3.4,3.4,3.4,3.1,3.9,1.97,12.3,11.8,-27,-27.2,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.4,4.11,0
8.815,14.67,0,0,0,210,0,0,90,14.7,14.72,15,15.8,0.01,3.72,192,1018.4,1021,753,0,0,3.7,3.7,5,4.7,4.8,4.7,4.4,4.1,1.97,11.9,11.8,-26.9,-27.2,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.3,4.14,0
8.986,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.6,0.01,3.72,192,1022.3,1021,762,0,0,3.8,3.7,4.4,4.1,4.2,4.1,3.7,4.3,1.97,12.1,11.8,-26.8,-27.2,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.13,0
9.155,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.6,0.01,3.72,192,1020.7,1021,766,0,0,3.8,3.8,3.8,3.4,3.5,3.4,3,3.5,1.97,12.3,12.6,-28,-27.2,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.12,0
9.337,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.5,0.01,3.72,192,1024.2,1021,766,0,0,3.8,3.8,3.6,3.3,3.4,3.3,2.9,3.4,1.97,12.1,12.6,-28.7,-27.2,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.13,0
9.515,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.6,0.01,3.75,192,1023.5,1021,764,0,0,3.8,3.8,4.1,3.7,3.8,3.7,3.3,3.8,1.97,13.2,13.4,-26.9,-27.2,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.4,4.15,0
9.686,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.5,0.01,3.78,192,1021.5,1021,761,0,0,3.8,3.9,3.5,3.1,3.2,3.1,2.7,3,1.97,13,12.6,-27.2,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.11,0
9.855,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.6,0.01,3.78,192,1017.7,1021,750,0,0,3.8,3.9,4.1,3.7,3.8,3.7,3.3,3,1.97,12.5,12.6,-27.8,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.13,0
10.025,14.67,0,0,0,210,0,0,90,14.7,14.72,15,16,0.01,3.75,192,1024.6,1021,748,0,0,3.8,3.8,4.8,4.4,4.5,4.4,4,2.9,1.97,12.3,12.6,-27.6,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.11,0
10.205,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.7,0.01,3.75,192,1016.6,1021,748,0,0,3.8,3.7,3.8,3.4,3.5,3.4,3,3.2,1.97,13.1,12.6,-27.4,-28,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.11,0
10.376,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.8,0.01,3.75,192,1021.1,1021,746,0,0,3.8,3.7,4.4,4,4.1,4,3.6,4.3,1.97,13,12.6,-27.4,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.14,0
10.546,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.8,0.01,3.75,192,1023.3,1021,750,0,0,3.8,3.8,3.9,3.6,3.7,3.5,3.1,2.9,1.97,13.1,12.6,-28,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.1,0
10.715,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.5,0.01,3.75,192,1018.3,1021,753,0,0,3.7,3.7,3.4,3,3,2.9,2.5,2.6,1.97,12.8,12.6,-27.6,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.08,0
10.886,14.67,0,0,0,210,0,0,90,14.7,14.72,15,15.7,0.01,3.75,192,1023.2,1021,758,0,0,3.7,3.7,4.1,3.8,3.8,3.6,3.3,3.4,1.97,12.7,12.6,-27.6,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.4,4.11,0
11.055,14.67,0,0,0,210,0,0,90,14.71,14.71,15,15.6,0.01,3.75,192,1019.3,1021,761,0,0,3.7,3.7,4.1,3.8,3.8,3.6,3.3,3.4,1.97,12.7,13.4,-27.7,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.3,4.11,0
11.226,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.4,0.01,3.75,192,1024,1021,762,0,0,3.6,3.6,3.9,3.6,3.6,3.4,3.1,3.5,1.97,12.9,12.6,-29,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.11,0
11.385,14.67,0,0,0,210,0,0,90,14.71,14.71,15,15.9,0.01,3.69,192,1018.3,1021,754,0,0,3.8,3.6,6.1,5.7,5.7,5.5,5.2,5.2,1.97,12.4,12.6,-28.6,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.1,4.16,0
11.555,14.67,0,0,0,210,0,0,90,14.72,14.71,15,15.6,0.01,3.69,192,1023.6,1021,761,0,0,3.8,3.7,4.6,4.2,4.1,3.9,3.6,3.4,1.97,12.6,13.4,-28.8,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15,4.09,0
11.726,14.67,0,0,0,210,0,0,90,14.72,14.71,15,15.5,0.01,3.67,192,1014.5,1021,758,0,0,3.8,3.8,5.5,5.2,5.1,4.9,4.6,4.8,1.97,12.7,12.6,-29,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.12,0
11.896,14.67,0,0,0,210,0,0,90,14.73,14.72,15,15.9,0.01,3.72,192,1022.7,1021,755,0,0,4,4,5.7,5.3,5.2,4.9,4.7,4.7,1.97,12.1,12.6,-27.8,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.12,0
12.066,14.67,0,0,0,210,0,0,90,14.73,14.71,15,15.5,0.01,3.78,192,1017.8,1021,745,0,0,3.8,3.9,3.6,3.2,3,2.8,2.7,3.3,1.97,12.5,12.6,-27.7,-28,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.09,0
12.235,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.9,0.01,3.78,192,1024.4,1021,746,0,0,3.8,3.9,4.4,4,3.9,3.8,3.6,3.5,1.97,12.3,12.6,-27.7,-28,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.12,0
12.406,14.67,0,0,0,210,0,0,90,14.72,14.71,15,15.6,0.01,3.75,192,1019.3,1021,750,0,0,3.7,3.6,2.7,2.3,2.2,2.1,1.9,2.2,1.97,12.5,12.6,-28,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.09,0
12.576,14.67,0,0,0,210,0,0,90,14.72,14.71,15,15.8,0.01,3.69,192,1024.4,1021,744,0,0,3.7,3.6,5.2,4.8,4.7,4.6,4.4,4.9,1.97,12.5,12.6,-27.5,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.4,4.11,0
12.746,14.67,0,0,0,210,0,0,90,14.71,14.71,15,15.7,0.01,3.67,192,1017.8,1021,752,0,0,3.8,3.7,5,4.6,4.5,4.4,4.2,4.5,1.97,13.1,12.6,-27.5,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.08,0
12.915,14.67,0,0,0,210,0,0,90,14.71,14.71,15,15.6,0.01,3.67,192,1021.6,1021,752,0,0,3.8,3.8,4.6,4.2,4.2,4.2,4,4,1.97,13,12.6,-27.5,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.09,0
13.086,14.67,0,0,0,210,0,0,90,14.71,14.71,15,15.6,0.01,3.67,192,1020.3,1021,754,0,0,3.8,3.8,5.3,4.9,4.9,4.9,4.7,4.7,1.97,12.9,12.6,-27.7,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.2,4.1,0
13.266,14.67,0,0,0,210,0,0,90,14.72,14.71,15,15.7,0.01,3.67,192,1017.8,1021,750,0,0,3.9,4,5.2,4.8,4.8,4.8,4.6,4.1,1.97,12.7,12.6,-27.5,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.4,4.11,0
13.435,14.67,0,0,0,210,0,0,90,14.71,14.71,15,15.9,0.01,3.69,192,1021.1,1021,738,0,0,4,4,8.1,7.7,7.7,7.7,7.5,6.3,1.97,12.4,12.6,-27.6,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.14,0
13.615,14.67,0,0,0,210,0,0,90,14.73,14.71,15,15.7,0.01,3.69,192,1022.3,1021,750,0,0,4,3.9,4.1,3.8,3.8,3.8,3.6,3.3,1.97,12.5,12.6,-29,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.4,4.07,0
13.786,14.67,0,0,0,210,0,0,90,14.72,14.71,15,15.7,0.01,3.72,192,1023.7,1021,748,0,0,4,3.9,3.5,3.3,3.3,3.3,3.1,4.5,1.97,12.3,12.6,-28.9,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.4,4.09,0
13.956,14.67,0,0,0,210,0,0,90,14.72,14.71,15,15.7,0.01,3.72,192,1017.7,1021,743,0,0,3.9,4,4.6,4.4,4.4,4.4,4.3,3.7,1.97,12.3,12.6,-28.7,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.06,0
14.124,14.67,0,0,0,208,0,0,90,14.73,14.71,15,15.9,0.01,3.69,192,1023.8,1021,743,0,0,4,3.9,6,5.8,5.8,5.8,5.7,5.5,1.97,12,12.6,-28.7,-28,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.13,0
14.295,14.67,0,0,0,208,0,0,90,14.72,14.72,15,16,0.01,3.72,192,1019.3,1021,747,0,0,4,4.1,4.1,3.9,3.9,3.9,3.8,4,1.97,12.1,12.6,-28.9,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.11,0
14.475,14.67,0,0,0,208,0,0,90,14.73,14.72,15,15.8,0.01,3.72,192,1021.4,1021,741,0,0,4.1,4,6.6,6.5,6.5,6.5,6.4,7.1,1.97,12.6,12.6,-27.7,-28,38.7,1,0.49,-0.3,0,0,0,0,0,0,15.6,4.11,0
14.646,14.67,0,0,0,208,0,0,90,14.73,14.72,15,15.6,0.01,3.72,192,1023,1021,746,0,0,4,4.1,3.1,3,3,3,2.9,3.7,1.97,12.5,12.6,-27.8,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.05,0
14.815,14.67,0,0,0,208,0,0,90,14.71,14.72,15,15.6,0.01,3.72,192,1020.1,1021,741,0,0,4,4.1,5.1,5,5,5,5,5.6,1.97,12.3,12.6,-27.8,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.12,0
14.985,14.67,0,0,0,208,0,0,90,14.71,14.72,15,15.8,0.01,3.72,192,1018.3,1021,745,0,0,4,4,3.8,3.8,3.8,3.8,3.8,3.3,1.97,12.4,12.6,-27.8,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.1,0
15.156,14.67,0,0,0,208,0,0,90,14.71,14.72,15,15.8,0.01,3.72,192,1019.6,1021,732,0,0,4.1,4,8,8,8,8,8,8.5,1.97,13.1,12.6,-27.4,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.9,4.15,0
15.325,14.67,0,0,0,208,0,0,90,14.72,14.72,15.8,15.9,0.01,3.81,194,1022,1021,747,0,0,4,4,2.7,2.7,2.7,2.7,2.7,2.7,1.97,13,12.6,-27.5,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.9,4.08,0
15.495,14.67,0,0,0,208,0,0,90,14.71,14.71,15.8,15.8,0.01,3.78,194,1019.5,1021,743,0,0,3.9,3.8,3.8,3.8,3.8,3.8,3.8,4,1.97,13.1,12.6,-27.7,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.11,0
15.666,14.67,0,0,0,208,0,0,90,14.71,14.72,15,16,0.01,3.75,194,1022.8,1021,748,0,0,3.8,3.8,3.2,3.2,3.2,3.2,3.2,3.3,1.97,13.1,12.6,-27.7,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.08,0
15.845,14.67,0,0,0,208,0,0,90,14.72,14.72,15,15.8,0.01,3.69,194,1024.5,1021,740,0,0,3.9,3.9,5.7,5.7,5.7,5.7,5.7,4.6,1.97,12.7,12.6,-27.7,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.4,4.13,0
16.015,14.67,0,0,0,208,0,0,90,14.7,14.72,15,15.8,0.01,3.69,194,1022.2,1021,748,0,0,3.9,3.9,4.6,4.6,4.6,4.6,4.6,5.3,1.97,12.4,12.6,-27.6,-28,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.12,0
16.186,14.67,0,0,0,208,0,0,90,14.72,14.72,15,15.9,0.01,3.72,194,1022.9,1021,740,0,0,4,3.9,5.9,5.9,5.9,5.9,5.9,5.4,1.97,12.5,12.6,-27.9,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.14,0
