﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
427.439,14.35,25.5,14.01,1.19,0,194,0,3,100,14.39,14.7,44.2,47.2,-0.17,36.28,216,2539.4,2527.9,43.5,2547,38,-5.9,18.2,17.7,24.5,24.5,24.5,24.5,24.5,24.5,1.85,26.2,27.8,-57.4,-59.2,27.9,1,0,0,0,0,0,0,45.2,42.78,0
427.614,14.35,24.7,14.01,0.94,0,194,0,3,100,14.84,14.7,44.2,46,-0.17,36.64,216,2503.7,2506.9,44.2,2562,39,-4.5,19.9,20.2,24.5,24.5,24.5,24.5,24.5,24.5,1.89,28.2,28.6,-59.6,-59.2,27.9,1,0,0,0,0,0,0,43,40.67,0
427.796,14.35,0,14.01,0.86,0,194,0,3,100,14.84,14.7,37.5,38,-0.17,31.33,216,2429.1,2372.7,33.8,2572,39,-4.1,15.5,15.1,27.5,27.5,27.5,29,29,29,1.85,30,30.2,-59.2,-56,31.8,1,0,0,0,0,0,0,22.2,26.6,0
427.965,14.35,0,14.01,0.92,0,194,0,3,100,14.56,14.7,17.2,17.3,-0.17,14.33,216,2207,2180.6,17.2,2566,39,0,9.4,9.3,33,33,33,33.5,33.5,33.5,1.85,20.6,11.8,-54.6,-49.1,41.6,1,0,0,0,0,0,0,15.1,15.84,0
428.217,14.35,1.2,14,0.84,0,194,0,3,100,14.27,14.71,13.5,13.3,-0.17,11.22,216,2061.3,2055.4,12.8,2570,39,0,7.4,8.1,35.5,35.5,35.5,35.5,35.5,35.5,1.84,4.3,2.2,-39.6,-31.9,42.1,1,0,0,0,0,0,0,13,12.22,0
428.371,14.35,13.3,14,0.68,0,194,0,3,100,14.31,14.71,17.2,17.6,-0.17,14.5,216,1893.3,1884.9,17.2,2587,39,0,10.3,9.9,30.4,30.4,30.4,28.6,28.6,28.6,1.82,6.9,11.1,-37,-43.2,38.5,1,0,0,0,0,0,0,19.1,16.67,0
428.589,14.35,16.9,14,0.63,0,196,0,3,100,14.24,14.71,22.5,22.9,-0.17,19.08,216,1723.8,1709,23.2,2574,39,0,12.9,12.8,30.4,30.4,30.4,30.5,30.5,30.5,1.83,22,22.2,-47.1,-50.4,37.3,1,0,0,0,0,0,0,24.8,22.09,0
428.750,14.35,20,14,0.57,0,196,0,3,100,14.27,14.72,25.5,26.5,-0.17,21.39,216,1559.2,1555.6,25.5,2577,39,0,14.2,14.3,30,30,30,30,30,30,1.83,26.5,27,-52.3,-54.4,35.5,1,0,0,0,0,0,0,27,24.65,0
428.930,14.35,20,14,0.57,0,196,0,3,100,14.26,14.71,27.8,28.5,-0.17,23.19,216,1691.1,1693.6,27.8,2585,39,0,15.2,15.2,29.5,29.5,29.5,29.5,29.5,29.5,1.86,29.5,29.4,-55.2,-56.8,33.5,1,0,0,0,0,0,0,29.1,26.34,0
429.123,14.35,20,14,0.64,0,196,0,3,100,14,14.71,29.2,29.7,-0.17,24.81,216,1772,1783,29.2,2592,39,0,15.7,15.7,29,29,29,29,29,29,1.85,32.2,31.8,-56.9,-57.6,32,1,0,0,0,0,0,0,30.4,27.8,0
429.299,14.35,20.4,14,0.67,0,196,0,3,100,13.75,14.71,30.8,31.7,-0.17,25.94,216,1906.5,1917.8,30.8,2601,39,-5.4,16.6,16.5,28,28,28,28,28,28,1.87,33.2,33.4,-57.2,-57.6,31,1,0,0,0,0,0,0,33.7,30.01,0
429.487,14.35,25.9,14,0.71,0,196,0,3,100,13.89,14.71,34.5,36,-0.17,29.44,216,2164.3,2180.8,35.2,2610,39,0,22,20,26,26,26,24.5,24.5,24.5,1.89,34.1,31.8,-58,-59.2,43.1,1.14,0,0,0,0,0,0,64.6,51.69,0
429.674,14.35,100,14,0.74,7.29,196,0,3,100,13.42,14.71,71.2,161.8,-0.17,61.28,216,2625.3,2630.5,75.8,2648,39,0,100,101.6,15,15,15,11.5,11.5,11.5,2.05,7.3,7,-33.8,-33.6,80.4,1.78,0,0,0,0,0,0,86.7,135.13,0
429.868,14.35,100,14,1.84,11.8,196,0,3,100,13.41,14.7,90,156.3,-0.17,78.47,216,2675,2700,90.8,2720,40,0,100,99.8,9.5,9.5,9.5,9,9,9,2.33,18.2,18.7,-34.8,-32.8,79.8,1.9,0,0,0,0,0,0,97.7,150.25,0
430.062,14.35,100,14,4.45,12.05,196,0,3,100,13.35,14.7,105.8,156.3,-0.17,94.17,216,2683.9,2696.4,105.8,2790,41,0,100,99.9,8,8,8,7.5,7.5,7.5,2.71,24.7,21.4,-32.2,-32,62,1.92,0,0,0,0,0,0,118.3,158.79,0
430.256,14.35,100,14,7.71,12.76,196,0,3,100,13.09,14.54,126.8,164,-0.17,115.97,216,2685,2677.1,128.2,2864,42,0,100,99.9,7,7,7,6.5,6.5,6.5,3.16,22.2,19.8,-32,-31.2,51,1.95,0,0,0,0,0,0,142.9,168.9,0
430.457,14.35,100,13.98,11.69,12.73,196,0,3,100,12.5,13.78,152.2,164,-0.17,144.28,216,2674.7,2655.7,153.8,2994,43,0,100,99.9,5.9,3,5.9,3,0,3,3.44,23,19,-29.8,-30.4,47.7,1.96,0,-3,0,-3,-6,-3,153.5,176.43,0
430.643,14.35,100,14.01,12.47,12.83,196,0,3,100,13.17,13.22,153.8,164,-0.17,151.25,216,2647,2628.8,153.8,3061,45,0,100,99.9,6.5,3.5,6.5,4,1,4,3.54,23,19,-28.7,-29.6,44.5,1.97,0,-3,0,-3,-6,-3,158,182.08,0
430.833,14.35,100,14.01,13.57,12.9,196,0,3,100,12.59,12.83,159,164,-0.17,161.28,216,2607.3,2608.1,159.8,3164,46,0,100,99.9,6.5,3.8,3.5,3.8,0.8,3.8,3.62,21.4,17.4,-28.6,-28.8,46.4,1.99,0,-2.7,-3,-2.7,-5.7,-2.7,160.4,188.1,0
431.015,14.35,100,13.97,14.03,13.45,196,0,3,100,12.58,12.5,159.8,164,-0.17,167.06,216,2593.5,2586,159.8,3278,48,0.4,100,99.9,7.5,4.8,4.5,4.8,0.3,4.8,3.69,20.6,15.8,-28.2,-28.8,44.7,2.04,-3,-2.3,-3,-2.7,-7.2,-2.7,158.6,192.7,0
431.212,14.35,100,13.97,14.15,14.2,196,0,3,100,12.75,12.45,157.5,164,-0.17,169.39,216,2574.7,2562.7,156.8,3368,49,3.2,100,99.9,4.5,5.2,4.8,5.2,0.3,5.2,3.66,18.8,15,-29.2,-28,45.5,2.1,-3,-2.3,-2.7,-2.3,-6.8,-2.3,156.3,198.35,0
431.392,14.35,100,13.97,13.94,14.89,196,0,3,100,12.64,12.45,156,164,-0.17,174.67,216,2546.9,2531.2,156,3472,50,4.9,100,99.9,4,5.1,4.3,4.7,0.2,5.1,3.58,16.8,13.4,-27.1,-28,45.5,2.13,-2.7,-1.9,-2.3,-1.9,-6.8,-1.9,156.6,205.26,0
431.588,14.35,100,13.97,13.6,14.69,198,0,3,100,12.49,12.41,156,164,-0.17,178.61,216,2519.4,2512.8,156,3563,52,4.9,100,99.9,4.8,5.6,5.2,5.6,1.1,5.6,3.57,15.4,11.8,-27.8,-27.2,48,2.13,-2.7,-1.9,-2.3,-1.9,-6.4,-1.9,156.3,211.27,0
431.776,14.35,100,13.97,13.05,14.42,198,0,3,100,12.27,12.4,153.8,164,-0.17,181.36,216,2496.5,2488.1,153.8,3664,53,3.9,100,99.9,5.2,6,5.6,6,1.1,6,3.49,13.8,11,-25.9,-27.2,48.5,2.12,-2.3,-1.5,-1.9,-1.5,-6.4,-1.5,154,218.09,0
431.961,14.35,100,13.97,12.81,14.21,198,0,3,100,12.35,12.43,153.8,164,-0.17,184.83,216,2473.8,2470.3,153.8,3758,55,3,100,99.9,5.2,6,5.6,6,1.5,6,3.5,12.6,10.2,-26.6,-26.4,48.2,2.11,-1.9,-1.2,-1.9,-1.5,-6,-1.5,153.8,224.07,0
432.152,14.35,100,13.97,12.61,14.07,198,0,3,100,12.3,12.42,153,164,-0.17,189.25,216,2451,2448.9,153,3858,56,1.9,100,99.9,5.6,6.3,6,6.3,1.5,6.3,3.44,11.7,8.6,-25.1,-26.4,48.1,2.11,-1.9,-1.2,-1.5,-1.2,-5.7,-1.2,153.3,230.69,0
432.343,14.35,100,13.96,12.55,13.99,198,0,3,100,12.32,12.42,153,164,-0.17,193.19,216,2443.5,2425.3,153,3950,58,1.2,100,99.9,5.6,6.7,6,6.7,1.8,6.7,3.52,10.9,7.8,-25.5,-26.4,47.7,2.11,-1.5,-0.8,-1.2,-0.8,-5.7,-0.8,152.7,236.39,0
432.534,14.35,100,13.96,12.44,14,198,0,3,100,12.39,12.41,152.2,164,-0.17,197.11,216,2409.6,2403.5,152.2,4035,59,1.3,100,99.9,6,6.7,6.3,6.7,2.2,6.7,3.47,8.5,7,-25.7,-25.6,48.1,2.12,-1.5,-0.8,-1.2,-0.8,-5.3,-0.8,151.8,242.94,0
432.728,14.35,100,13.97,12.23,14.01,198,0,3,100,12.45,12.42,150.8,164,-0.17,200.11,216,2395.7,2381.8,150.8,4121,60,1.6,100,99.9,6.3,7.1,6.7,7.1,2.2,7.1,3.36,8.1,6.2,-24.3,-25.6,48.2,2.12,-1.2,-0.4,-0.8,-0.4,-5.3,-0.4,150.7,248.66,0
432.924,14.35,100,13.97,12.13,14.03,198,0,3,102,12.52,12.45,150,164,-0.17,202.61,216,2359.8,2363.2,150,4208,62,2.3,100,99.9,6.8,7.6,7.2,7.6,3.1,7.6,3.37,7.7,5.4,-24.6,-25.6,48.7,2.13,-0.8,0,-0.4,0,-4.9,0,149.4,254.98,0
433.119,14.35,100,13.98,11.95,14.08,198,0,3,102,12.55,12.47,148.5,164,-0.17,205.44,216,2336.1,2342.3,148.5,4294,63,3.1,100,99.9,7.2,8,7.6,8,3.1,8,3.45,7,4.6,-25.1,-25.6,49.2,2.14,-0.8,0,-0.4,0,-4.5,0,148.4,261.5,0
433.307,14.35,100,13.98,11.87,14.13,198,0,3,102,12.56,12.5,147.8,164,-0.17,208.97,216,2323.6,2318.6,147.8,4412,64,3.9,100,99.9,7.6,8,7.6,8,3.5,8,3.34,6.2,3.8,-25.8,-25.6,50.2,2.15,-0.4,0,0,0,-4.5,0,147.6,267.65,0
433.494,14.35,100,13.98,11.84,14.17,198,0,3,104,12.58,12.51,147,164,-0.17,211.53,216,2305.3,2302.9,147,4490,65,4.5,100,100,7.6,8,8,8,3.8,8,3.43,5.4,3.8,-25.5,-25.6,52.6,2.16,-0.4,0,0,0,-4.2,0,147,274.06,0
433.703,14.35,100,13.98,11.84,14.22,198,0,3,104,12.55,12.53,147,164,-0.17,215.44,216,2276.2,2280.5,147,4552,66,4.6,100,99.9,8.5,8.5,8.5,8.5,4.3,8.5,3.46,5.1,3,-24.6,-25.6,55.3,2.18,0,0,0,0,-4.2,0,148.6,280.27,0
433.873,14.35,100,13.98,12.42,14.29,198,0,3,104,12.46,12.5,150,164,-0.17,224.56,216,2258.7,2260.5,150.8,4648,68,4.1,100,99.9,8,8,8,8,4.2,8,3.49,4.2,3,-24.2,-24,58.5,2.18,0,0,0,0,-3.8,0,153.1,285.97,0
434.065,14.35,100,14.01,13.19,14.33,198,0,3,104,12.4,12.44,154.5,164,-0.17,235.5,216,2206.4,2241.4,155.2,4729,70,3.2,100,99.9,8,8,5,8,4.2,5,3.57,4.6,3,-23.6,-23.2,58.2,2.19,0,0,-3,0,-3.8,-3,157.8,291.99,0
434.234,14.35,100,14.01,14.01,14.4,198,0,3,106,12.23,12.38,158.2,164,-0.17,246.33,216,2195.8,2218.3,159,4830,71,1.6,100,99.9,8,8,5,5,4.6,5,3.7,3.6,3,-23.9,-22.4,60.1,2.2,0,0,-3,-3,-3.4,-3,160.3,298.51,0
434.426,14.35,100,14.01,14.5,14.46,198,0,3,106,12.26,12.35,160.5,164,-0.17,252.89,216,2215.5,2202.2,160.5,4911,72,0.5,100,99.9,7.5,7.5,4.8,4.5,4.1,4.8,3.68,4.7,3,-22,-21.6,60.2,2.21,0,0,-2.7,-3,-3.4,-2.7,161.4,302.61,0
434.617,14.35,100,14,14.67,14.57,198,0,3,108,12.35,12.33,160.5,164,-0.17,258.39,216,2188.4,2180.6,160.5,4994,73,0.3,100,99.9,7.5,7.5,4.8,4.8,4.5,4.8,3.74,4.8,3,-20.6,-20.8,59.5,2.23,0,0,-2.7,-2.7,-3,-2.7,160.8,304.82,0
434.805,14.35,100,14,14.64,14.61,198,0,3,108,12.35,12.33,160.5,163.5,-0.17,261.33,216,2184.9,2175.6,159.8,5059,75,0.1,100,100,7.5,7.5,5.2,4.8,4.5,5.2,3.74,4.9,3,-20,-20,59,2.24,0,0,-2.3,-2.7,-3,-2.3,159.4,307.12,0
435.011,14.35,100,14,14.39,14.63,198,0,3,109,12.37,12.35,158.2,162.3,-0.17,263.11,216,2171.9,2175.6,158.2,5173,76,0.9,100,99.9,8,8,5.7,5.7,5.3,5.7,3.56,5.1,3,-18.4,-19.2,60.7,2.24,0,0,-2.3,-2.3,-2.7,-2.3,156.6,310.04,0
435.203,14.35,100,13.99,13.85,14.59,198,0,3,111,12.36,12.36,153,161.1,-0.17,259.92,216,2178,2175.6,152.2,5253,77,2.1,100,99.9,8,8,6.1,5.7,5.3,6.1,3.55,3.1,3.8,-19.5,-18.4,61,2.25,0,0,-1.9,-2.3,-2.3,-1.9,152,313.17,0
435.383,14.35,100,13.99,13.45,14.52,198,0,3,111,12.38,12.37,150.8,160.4,-0.17,259.5,216,2175.7,2175.6,150.8,5337,78,3.2,100,99.9,8,8,6.1,6.1,5.7,6.1,3.58,3.3,3.8,-18.6,-17.6,61.5,2.25,0,0,-1.9,-1.9,-2.3,-1.9,150.5,316,0
435.563,14.35,100,13.99,13.07,14.4,198,0,3,113,12.36,12.37,149.2,159.4,-0.17,260.5,216,2188,2175.6,149.2,5398,80,2.8,100,99.9,8,8,6.5,6.1,5.7,6.5,3.59,3.2,3.8,-17.8,-16.8,61.4,2.25,0,0,-1.5,-1.9,-1.9,-1.5,149,318.96,0
435.754,14.35,100,13.99,12.99,14.34,198,0,3,115,12.36,12.37,147.8,158.7,-0.17,261.08,216,2177.4,2175.6,147.8,5488,80,2.7,100,99.9,8,8,6.5,6.5,6.1,6.5,3.58,4.5,3.8,-15.6,-16,61.5,2.25,0,0,-1.5,-1.5,-1.9,-1.5,147.6,322.16,0
435.926,14.35,100,13.98,12.81,14.29,198,0,3,115,12.33,12.39,146.2,157.9,-0.17,262.64,217,2191.6,2175.6,146.2,5563,81,2.5,100,99.9,5.5,8.5,7.3,7,6.6,7.3,3.49,4.7,4.6,-15.6,-15.2,61.2,2.25,-3,0,-1.2,-1.5,-1.9,-4.2,146,324.93,0
436.118,14.35,100,13.98,12.82,14.36,198,0,3,115,12.36,12.39,144.8,157.7,-0.17,262.61,217,2173.3,2175.6,144.8,5622,83,2.5,100,99.9,5.5,8.5,7.3,7.3,7,4.3,3.55,6.2,4.6,-13.7,-14.4,60.2,2.26,-3,0,-1.2,-1.2,-1.5,-4.2,144.3,328.52,0
436.285,14.35,100,13.98,12.5,14.46,198,0,3,117,12.37,12.38,143.2,157.3,-0.17,262.36,217,2174.6,2175.6,143.2,5691,84,3.1,100,99.9,5.8,8.5,7.7,7.3,7,4.3,3.45,5.5,4.6,-12.9,-13.6,60.2,2.27,-2.7,0,-0.8,-1.2,-1.5,-4.2,142.5,331.43,0
436.477,14.35,100,13.98,12.38,14.57,198,0,3,118,12.32,12.37,141.8,157.1,-0.17,262.06,217,2183.5,2175.6,141,5745,85,2.8,100,99.9,5.8,8.5,7.7,7.7,7.3,4.7,3.45,4.9,4.6,-13.3,-12.8,60.4,2.28,-2.7,0,-0.8,-0.8,-1.2,-3.8,140.3,335.09,0
436.645,14.35,100,14.05,12.03,14.69,198,0,3,120,12.23,12.35,139.5,156.8,-0.17,261.81,217,2166.9,2175.6,139.5,5804,86,1.1,100,99.9,6.7,9,8.6,8.2,7.8,5.2,3.35,5.3,4.6,-12.3,-12,60.1,2.28,-2.3,0,-0.4,-0.8,-1.2,-3.8,138.7,338.09,0
436.819,14.34,100,14.05,11.88,14.77,198,0,3,120,12.26,12.37,137.2,156.6,-0.17,260.5,217,2173.4,2175.6,137.2,5887,86,-1.1,100,99.9,6.7,9,8.6,8.6,8.2,5.6,3.39,4.6,4.6,-11.5,-12,60.4,2.29,-2.3,0,-0.4,-0.4,-3.8,-3.4,136.8,341.37,0
436.993,14.34,100,14.08,11.58,14.82,199,0,3,122,12.3,12.37,135.8,156.3,-0.17,260.31,217,2170.6,2175.6,135.8,5938,88,-2.4,100,99.9,7.1,9,9,8.6,5.2,5.6,3.42,5.4,4.6,-11,-11.2,59.8,2.3,-1.9,0,0,-0.4,-3.8,-3.4,135.4,344.68,0
437.174,14.34,100,14.08,11.5,14.85,199,0,3,122,12.25,12.36,134.2,156,-0.17,260.31,217,2190.3,2175.6,134.2,5996,88,-4,100,99.9,7.6,9.5,9.5,9.1,5.7,6.5,3.33,4.4,4.6,-10.6,-10.4,59.7,2.3,-1.9,0,0,0,-3.8,-3,134,347.96,0
437.367,14.35,100,14.06,11.28,14.79,199,0,3,124,12.27,12.35,133.5,155.3,-0.17,261.08,217,2174,2175.6,133.5,6071,89,-5.6,100,99.9,7.6,9.5,9.5,9.5,6.1,6.5,3.34,4.3,4.6,-10.1,-10.4,60.2,2.3,-1.5,-3,0,0,-3.4,-3,132.9,351.05,0
437.564,14.35,100,14.06,11.18,14.78,199,0,3,126,12.22,12.35,132,154.9,-0.17,260.39,217,2196.8,2175.6,132,6106,90,-7.6,100,99.9,8,6.5,9.5,9.5,6.1,6.8,3.22,4.8,4.6,-9.5,-10.4,60.7,2.3,-1.5,-3,0,0,-3.4,-2.7,131.7,354.15,0
437.753,14.35,100,14.06,11.02,14.7,199,0,3,126,12.26,12.35,131.2,153.8,-0.17,261.72,217,2168.5,2175.6,130.5,6192,91,-8.9,100,99.9,8,6.5,9.5,9.5,6.5,6.8,3.31,4.7,4.6,-10.3,-10.4,60.7,2.3,-1.2,-2.7,0,0,-3,-2.7,130.7,357.18,0
437.942,14.35,100,14.01,10.89,14.65,199,0,3,126,12.28,12.35,130.5,153.6,-0.17,261.58,217,2175.2,2175.6,130.5,6242,92,-9.7,100,99.9,7.3,5.8,8.5,8.5,5.5,6.2,3.29,6.1,4.6,-9.2,-10.4,60.4,2.29,-1.2,-2.7,0,0,-3,-2.3,130.4,359.62,0
438.140,14.35,100,13.98,10.93,14.57,199,0,3,127,12.31,12.35,129.8,152.6,-0.17,263.03,217,2184.9,2175.6,129.8,6298,93,-10.5,100,99.9,8.2,6.3,9,8.5,5.8,6.2,3.27,3.3,4.6,-11.5,-10.4,60.4,2.29,-0.8,-2.3,0,0,-2.7,-2.3,129.9,362.22,0
438.333,14.35,100,13.98,10.77,14.4,199,0,3,129,12.26,12.35,129,152.2,-0.17,264.17,217,2169.8,2175.6,129,6338,94,-11.1,100,99.9,8.2,6.7,9,9,6.3,7.1,3.33,4.4,4.6,-10.1,-10.4,60.9,2.28,-0.8,-2.3,0,0,-2.3,-1.9,129.6,364.62,0
438.518,14.35,100,14.06,10.69,14.33,201,0,3,131,12.21,12.35,129,151.1,-0.17,266.58,217,2179.9,2175.6,129,6389,94,-11.7,100,99.9,8.6,7.1,9,9,6.7,7.1,3.23,6.1,4.6,-9.3,-10.4,61.5,2.27,-0.4,-1.9,0,0,-2.3,-1.5,129,366.72,0
438.707,14.35,100,14.06,10.64,14.21,201,0,3,131,12.27,12.35,128.2,150.5,-0.17,267.17,217,2167.8,2175.6,128.2,6476,95,-12.2,100,99.9,8.6,7.1,9,9,6.7,7.5,3.25,5,4.6,-9.8,-10.4,61.8,2.27,-0.4,-1.9,0,0,-1.9,-1.5,128.4,368.69,0
438.884,14.34,100,14.06,10.56,14.1,201,0,3,133,11.93,11.95,128.2,150,-0.17,268.5,219,2201.7,2175.6,128.2,6518,96,-12.4,100,99.9,8.5,7,8.5,8.5,6.6,7,3.26,4.7,4.6,-10,-10.4,61.4,2.26,0,-1.5,0,0,-1.9,-1.2,128.2,370.53,0
439.139,14.34,100,14.08,10.47,13.97,201,0,3,133,11.76,11.86,127.5,149.3,-0.17,270.61,219,2173.4,2175.6,127.5,6574,97,-13.3,100,99.9,9.5,8,9.5,9.5,8,8.3,3.22,3.7,4.6,-10.5,-10.4,61.2,2.25,0,-1.5,0,0,-1.5,-1.2,127.4,372.25,0
439.332,14.34,100,14.05,10.44,13.78,201,0,3,135,11.88,11.92,126.8,147.1,-0.17,271.25,219,2181.6,2175.6,126.8,6630,98,-13.9,100,99.9,10,8.8,10,10,8.5,9.2,3.14,5.6,4.6,-9.5,-10.4,61.9,2.23,0,-1.2,0,0,-1.5,-0.8,127,374.08,0
439.527,14.34,100,14.05,10.51,13.63,201,0,3,135,11.9,11.98,126,146,-0.17,271.81,219,2191.2,2175.6,126.8,6690,99,-14.2,100,99.9,10,8.8,7,10,8.8,9.2,3.29,5.8,4.6,-9.3,-10.4,61.3,2.22,0,-0.8,-3,0,-1.2,-0.8,126.3,374.95,0
439.708,14.34,100,14.07,10.52,13.54,201,0,3,136,11.92,11.97,126,145.4,-0.17,272.78,219,2180.8,2175.6,125.2,6740,99,-14.6,100,99.9,10.5,9.7,7.5,10.5,9.3,10.1,3.25,5.2,4.6,-9.9,-10.4,63,2.21,0,-0.8,-3,0,-1.2,-0.4,125.5,375.7,0
