﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B AdamZastrow_Test_v0.01_9E60B v1.54 Stage 2 plus 93oct_98ron.mhd
55.073,14.67,0,0,0,207,0,0,90,14.69,14.67,16.5,17,0.01,4.67,194,1087.9,1090,848,0,0,4.8,4.9,-3.9,-3.4,-3.1,-3.2,-3.4,-3.9,1.97,-0.2,0,-12.4,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.1,5.03,0
55.242,14.67,0,0,0,207,0,0,90,14.69,14.67,16.5,16.9,0.01,4.67,194,1089.6,1090,848,0,0,4.8,4.9,-4.4,-3.9,-3.6,-3.6,-3.9,-3.9,1.97,-0.3,0,-12.7,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.1,5.03,0
55.412,14.67,0,0,0,207,0,0,90,14.69,14.67,16.5,16.9,0.01,4.67,194,1084.6,1090,848,0,0,4.8,4.8,-4.7,-4.1,-3.8,-3.8,-4.1,-4.3,1.97,-0.5,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.1,5.01,0
55.584,14.67,0,0,0,207,0,0,90,14.69,14.67,16.5,16.9,0.01,4.67,194,1085.2,1090,840,0,0,4.8,4.8,-4.9,-4.3,-4,-3.9,-4.3,-4.5,1.97,0.4,0,-11.1,-12,23.5,1,0.49,-0.3,0,0,0,0,0,0,17.3,5.02,0
55.763,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17.1,0.01,4.67,194,1088.4,1090,839,0,0,4.9,4.8,-4.5,-3.9,-3.6,-3.5,-3.9,-4.2,1.97,-0.3,0,-11.9,-12,23.5,1,0.49,-0.3,0,0,0,0,0,0,17.4,5.01,0
55.932,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17,0.01,4.67,194,1087.6,1090,833,0,0,4.8,4.8,-5.8,-5.2,-4.9,-4.8,-5.2,-5.5,1.96,-0.4,0,-12.5,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.3,4.95,0
56.111,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,16.8,0.01,4.61,194,1088.5,1090,830,0,0,4.8,4.8,-4.9,-4.4,-4.2,-4,-4.4,-4.7,1.96,-0.4,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.3,4.91,0
56.282,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,16.8,0.01,4.61,194,1082.2,1090,822,0,0,4.7,4.7,-5.6,-5.1,-4.9,-4.7,-5.1,-5,1.97,-0.6,0,-11.9,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.4,4.89,0
56.463,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17,0.01,4.58,194,1085.7,1090,820,0,0,4.7,4.7,-5.6,-5.1,-4.9,-4.8,-5.1,-4.7,1.96,0.1,0,-11.4,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.5,4.88,0
56.632,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17,0.01,4.58,194,1090.2,1090,813,0,0,4.7,4.7,-5.5,-5,-4.8,-4.6,-5,-4.9,1.97,-0.1,0,-11.7,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.6,4.84,0
56.812,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17,0.01,4.61,194,1091.5,1090,804,0,0,4.7,4.7,-5.9,-5.4,-5.2,-5,-5.4,-5.3,1.96,-0.4,0,-12.5,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.5,4.81,0
56.992,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17.1,0.01,4.5,194,1090.3,1090,804,0,0,4.7,4.6,-4.8,-4.3,-4.1,-3.8,-4.3,-4.2,1.97,-0.4,0,-12.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.3,4.78,0
57.164,14.67,0,0,0,207,0,0,90,14.69,14.67,16.5,16.8,0.01,4.44,194,1088.2,1090,798,0,0,4.6,4.6,-5.5,-4.9,-4.6,-4.4,-4.9,-5.2,1.97,-0.4,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.3,4.72,0
57.344,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,16.9,0.01,4.42,194,1095.8,1090,790,0,0,4.5,4.6,-6.2,-5.6,-5.3,-5.1,-5.7,-5.9,1.96,0.3,0,-11.3,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.2,4.67,0
57.512,14.67,0,0,0,207,0,0,90,14.69,14.67,16.5,16.9,0.01,4.36,194,1093.1,1090,782,0,0,4.6,4.6,-4.7,-4.1,-3.7,-3.5,-4.2,-4.2,1.97,0.1,0,-11.4,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.3,4.64,0
57.683,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,16.9,0.01,4.33,194,1086,1090,776,0,0,4.5,4.5,-4.7,-4,-3.7,-3.5,-4.2,-4.5,1.97,-0.3,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.3,4.61,0
57.851,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,16.9,0.01,4.31,194,1089.8,1090,776,0,0,4.5,4.5,-5.8,-5.1,-4.7,-4.5,-5.4,-5.4,1.97,-0.1,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.3,4.6,0
58.032,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,16.9,0.01,4.31,194,1095,1090,772,0,0,4.5,4.5,-5.4,-4.7,-4.3,-4.1,-5,-5.5,1.97,-0.3,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.4,4.6,0
58.213,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,16.9,0.01,4.31,194,1083.2,1090,766,0,0,4.5,4.5,-5.6,-4.9,-4.5,-4.3,-5.2,-4.7,1.97,-0.4,0,-12.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.3,4.57,0
58.381,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17,0.01,4.28,194,1083.5,1090,762,0,0,4.5,4.5,-5.5,-4.6,-4.3,-4.1,-5.1,-5.6,1.97,-0.2,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.3,4.52,0
58.551,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,16.7,0.01,4.22,194,1093,1090,756,0,0,4.4,4.4,-4.7,-3.9,-3.5,-3.4,-4.4,-5.5,1.96,-0.6,0,-11.9,-12,23.5,1,0.49,-0.3,0,0,0,0,0,0,17.4,4.5,0
58.732,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17.2,0.01,4.22,194,1083.9,1090,754,0,0,4.5,4.4,-4.9,-4,-3.6,-3.5,-4.5,-5.1,1.96,-0.6,0,-12,-12,23.5,1,0.49,-0.3,0,0,0,0,0,0,17.4,4.54,0
58.903,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17,0.01,4.22,194,1089.8,1090,751,0,0,4.4,4.4,-4.9,-3.9,-3.5,-3.5,-4.6,-5.2,1.97,0.2,0,-11.3,-12,23.5,1,0.49,-0.3,0,0,0,0,0,0,17.4,4.49,0
59.072,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17.2,0.01,4.19,194,1094.6,1090,748,0,0,4.4,4.4,-4.8,-3.8,-3.4,-3.4,-4.5,-5.8,1.97,0.4,0,-11.3,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.6,4.53,0
59.241,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17.2,0.01,4.22,194,1087.3,1090,746,0,0,4.4,4.5,-5.5,-4.5,-4.1,-4.1,-5.2,-5.4,1.97,0.2,0,-11.3,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.5,4.44,0
59.411,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,16.9,0.01,4.17,194,1090.2,1090,744,0,0,4.3,4.5,-5.7,-4.6,-4.3,-4.3,-5.4,-5.5,1.97,0.1,0,-11.6,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.4,4.41,0
59.584,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,17.1,0.01,4.14,194,1092.4,1090,744,0,0,4.4,4.4,-4.1,-3.1,-2.8,-2.8,-3.9,-3.2,1.96,0.3,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.2,4.43,0
59.751,14.67,0,0,0,207,0,0,90,14.69,14.67,17.2,16.9,0.01,4.14,194,1091.8,1090,744,0,0,4.4,4.4,-4.9,-3.7,-3.5,-3.5,-4.7,-4.9,1.97,-0.2,0,-11.9,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17,4.42,0
59.932,14.67,0,0,0,208,0,0,90,14.69,14.68,16.5,17.2,0.01,4.08,194,1087.2,1090,746,0,0,4.4,4.4,-4.6,-3.4,-3.2,-3.1,-4.4,-5.4,1.97,-0.3,0,-12,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.42,0
60.104,14.67,0,0,0,208,0,0,90,14.69,14.68,16.5,16.8,0.01,4.06,194,1094.5,1090,746,0,0,4.3,4.3,-5,-3.8,-3.6,-3.6,-4.8,-5,1.97,-0.4,0,-12.1,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.41,0
60.272,14.67,0,0,0,208,0,0,90,14.69,14.67,16.5,17.2,0.01,4.03,194,1083.9,1090,746,0,0,4.4,4.3,-3,-1.7,-1.6,-1.6,-2.8,-2.8,1.97,-0.1,0,-12.5,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.46,0
60.453,14.67,0,0,0,208,0,0,90,14.69,14.67,16.5,16.9,0.01,4.06,194,1094.9,1090,747,0,0,4.4,4.3,-4.4,-3.1,-2.9,-2.9,-4.3,-3.5,1.97,-0.3,0,-12.6,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.8,4.44,0
60.622,14.67,0,0,0,208,0,0,90,14.69,14.67,16.5,17,0.01,4.03,194,1093.5,1090,748,0,0,4.4,4.4,-4.4,-3,-2.9,-2.9,-4.3,-4.4,1.97,-0.4,0,-12.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.8,4.44,0
60.791,14.67,0,0,0,208,0,0,90,14.7,14.67,16.5,16.8,0.01,4.03,194,1093.8,1090,745,0,0,4.4,4.4,-4.1,-2.8,-2.7,-2.7,-4.1,-4.4,1.96,-0.6,0,-11.9,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.43,0
60.961,14.67,0,0,0,208,0,0,90,14.69,14.67,16.5,17.2,0.01,4.03,194,1091.8,1090,743,0,0,4.4,4.4,-1.9,-0.5,-0.4,-0.4,-1.9,-1.6,1.97,-0.4,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.5,0
61.141,14.67,0,0,0,208,0,0,90,14.69,14.67,16.5,17,0.01,4.06,194,1091.3,1090,752,0,0,4.4,4.5,-5.3,-3.8,-3.8,-3.8,-5.3,-6,1.97,-0.6,0,-11.9,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.8,4.44,0
61.320,14.67,0,0,0,208,0,0,90,14.69,14.67,16.5,17,0.01,4.06,194,1088.7,1090,748,0,0,4.4,4.4,-4.6,-3.3,-3.3,-3.2,-4.7,-4.8,1.97,0.1,0,-11.6,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.8,4.45,0
61.493,14.67,0,0,0,208,0,0,90,14.69,14.67,16.5,17,0.01,4.06,194,1089.5,1090,744,0,0,4.4,4.5,-3.8,-2.5,-2.4,-2.4,-3.9,-4.6,1.97,0.4,0,-11.2,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17,4.45,0
61.661,14.67,0,0,0,208,0,0,90,14.69,14.67,16.5,16.9,0.01,4.06,194,1090.2,1090,744,0,0,4.4,4.4,-4.8,-3.3,-3.3,-3.3,-4.8,-4.6,1.97,0.3,0,-11.4,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.44,0
61.841,14.67,0,0,0,208,0,0,90,14.69,14.67,16.5,17,0.01,4.08,194,1090.3,1090,748,0,0,4.4,4.4,-5.1,-3.6,-3.6,-3.6,-5.1,-4.7,1.97,-0.3,0,-12,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.46,0
62.021,14.67,0,0,0,208,0,0,91,14.69,14.67,16.5,16.9,0.01,4.06,194,1087.8,1090,746,0,0,4.4,4.4,-3,-1.6,-1.7,-1.6,-3.1,-3.6,1.97,-0.4,0,-11.9,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.44,0
62.191,14.67,0,0,0,208,0,0,91,14.7,14.68,16.5,16.9,0.01,4.03,194,1087.9,1090,750,0,0,4.4,4.4,-4.6,-3.2,-3.3,-3.2,-4.7,-5.1,1.96,0,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.43,0
62.380,14.67,0,0,0,208,0,0,91,14.69,14.68,16.5,16.9,0.01,4.03,194,1092.4,1090,748,0,0,4.4,4.4,-4.3,-3,-3,-2.9,-4.4,-5.6,1.96,-0.4,0,-12.5,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.7,4.4,0
62.551,14.67,0,0,0,208,0,0,91,14.7,14.68,16.5,16.8,0.01,4.03,194,1085.8,1090,745,0,0,4.4,4.4,-3.6,-2.4,-2.4,-2.4,-3.7,-3.7,1.96,-0.4,0,-12.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.43,0
62.731,14.67,0,0,0,208,0,0,91,14.69,14.68,16.5,16.9,0.01,4.03,194,1086.8,1090,746,0,0,4.4,4.4,-4.1,-2.9,-3,-2.9,-4.2,-4.6,1.97,-0.4,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.8,4.45,0
62.909,14.67,0,0,0,208,0,0,91,14.69,14.68,16.5,17.2,0.01,4.03,194,1091.6,1090,746,0,0,4.4,4.4,-4,-2.8,-2.9,-2.8,-4.1,-4.7,1.97,-0.5,0,-11.9,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.8,4.43,0
63.080,14.67,0,0,0,208,0,0,91,14.69,14.68,16.5,16.9,0.01,4.03,194,1085.5,1090,742,0,0,4.4,4.4,-2,-0.8,-0.9,-0.8,-2.1,-2.9,1.96,0.1,0,-11.5,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.43,0
63.251,14.67,0,0,0,208,0,0,91,14.69,14.67,16.5,17.3,0.01,4.03,194,1089.4,1090,746,0,0,4.5,4.4,-2.5,-1.4,-1.4,-1.3,-2.6,-3.1,1.97,0.1,0,-11.4,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.8,4.5,0
63.431,14.67,0,0,0,208,0,0,91,14.69,14.67,16.5,17.2,0.01,4.03,194,1090.6,1090,750,0,0,4.4,4.4,-4.6,-3.6,-3.6,-3.5,-4.8,-5,1.97,0.4,0,-11.3,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.44,0
63.600,14.67,0,0,0,208,0,0,91,14.69,14.67,16.5,17,0.01,4.03,194,1092.8,1090,746,0,0,4.4,4.4,-3.6,-2.7,-2.7,-2.5,-3.7,-2.9,1.97,0.3,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.48,0
63.770,14.67,0,0,0,208,0,0,91,14.69,14.67,16.5,17.3,0.01,4.06,194,1090.7,1090,747,0,0,4.4,4.4,-3.6,-2.6,-2.7,-2.6,-3.7,-5.1,1.97,-0.3,0,-12.1,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,4.44,0
