﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B Stg0
4.496,14.44,0,0,0,156,0,0,90,15.12,14.66,27.8,28.2,0.01,8.39,154,1088.4,1090,943,0,0,8.9,8.7,-10.1,-10.1,-10.1,-10.1,-10.1,-8.2,1.94,12.9,12.6,-22.8,-22.4,23.9,1,0.49,-0.3,0,0,0,0,0,0,28.5,9.42,0
4.655,14.44,0,0,0,156,0,0,90,15.12,14.66,29.2,29.7,0.01,8.39,154,1093.3,1090,850,0,0,8.8,9.2,-3.8,-3.8,-3.8,-3.7,-3.8,-5.4,1.94,12.6,12.6,-23.7,-22.4,23.5,1,0.49,-0.3,0,0,0,0,0,0,28.6,9.17,0
4.806,14.44,0,0,0,156,0,0,90,15.11,14.66,27.8,28.5,0.01,8.11,154,1076.5,1090,928,0,0,8.4,8.6,-8.5,-8.5,-8.4,-8.5,-8.5,-9,1.94,12.5,11,-23.4,-22.4,23.9,1,0.49,-0.3,0,0,0,0,0,0,26.9,9.09,0
4.956,14.44,0,0,0,156,0,0,90,15.11,14.66,26.2,27.7,0.01,8.08,154,1070.1,1090,940,0,0,8.9,8.6,-9,-9,-9,-9,-9,-7.9,1.94,12.2,12.6,-22.6,-22.4,23.9,1,0.49,-0.3,0,0,0,0,0,0,27.7,9.31,0
5.115,14.44,0,0,0,156,0,0,90,15.13,14.66,27.8,28.9,0.01,8.11,154,1049.3,1090,894,0,0,8.7,8.7,-6.1,-6,-5.9,-6,-6,-5.9,1.94,12.1,12.6,-22.6,-22.4,23.6,1,0.49,-0.3,0,0,0,0,0,0,27.8,9.17,0
5.265,14.44,0,0,0,156,0,0,90,15.09,14.66,27.8,28.2,0.01,8.11,154,1104.2,1090,891,0,0,8.6,8.7,-6.1,-6.1,-6,-6.1,-6.1,-6,1.94,13.1,12.6,-22.6,-22.4,23.6,1,0.49,-0.3,0,0,0,0,0,0,28,9.12,0
5.435,14.44,0,0,0,156,0,0,90,15.09,14.67,27.8,28.7,0.01,8.11,154,1121.1,1090,872,0,0,8.7,8.7,-4,-3.9,-3.9,-3.8,-3.9,-5.5,1.94,12.8,12.6,-22.1,-22.4,23.6,1,0.49,-0.3,0,0,0,0,0,0,28.5,9.04,0
5.584,14.44,0,0,0,156,0,0,90,15.09,14.67,27.8,28.1,0.01,8.11,154,1112.4,1090,895,0,0,8.4,8.6,-6.8,-6.7,-6.7,-6.4,-6.7,-8,1.94,12.7,12.6,-23.2,-22.4,23.4,1,0.49,-0.3,0,0,0,0,0,0,28,8.98,0
5.735,14.44,0,0,0,156,0,0,90,15.11,14.67,27.8,28.5,0.01,8.14,154,1104.6,1090,895,0,0,8.5,8.6,-7.1,-7,-7,-6.9,-7,-5.9,1.94,12.5,12.6,-23.6,-22.4,23.4,1,0.49,-0.3,0,0,0,0,0,0,28.3,8.98,0
5.904,14.44,0,0,0,156,0,0,90,15.12,14.66,27.8,28.1,0.01,8.14,154,1099.4,1090,896,0,0,8.4,8.5,-7.7,-7.5,-7.5,-7.2,-7.4,-8.3,1.94,12.8,12.6,-22.6,-22.4,23.3,1,0.49,-0.3,0,0,0,0,0,0,28.5,8.96,0
6.056,14.44,0,0,0,156,0,0,90,15.13,14.67,28.5,28.3,0.01,8.14,154,1092.4,1090,886,0,0,8.4,8.5,-6.6,-6.5,-6.5,-6.4,-6.5,-5.5,1.94,12.6,12.6,-22.5,-22.4,23.4,1,0.49,-0.3,0,0,0,0,0,0,28.2,8.91,0
6.206,14.44,0,0,0,156,0,0,90,15.13,14.66,27.8,27.7,0.01,8.08,154,1087.8,1090,918,0,0,8.3,8.4,-9.1,-8.9,-8.9,-8.7,-8.9,-9.1,1.94,12.9,10.2,-22.2,-21.6,23.3,1,0.49,-0.3,0,0,0,0,0,0,27.4,8.87,0
6.357,14.44,0,0,0,156,0,0,90,15.12,14.67,27,27.9,0.01,8,154,1082.5,1090,872,0,0,8.7,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.7,1.94,12.1,12.6,-21.8,-22.4,23.4,1,0.49,-0.3,0,0,0,0,0,0,28,8.98,0
6.525,14.44,0,0,0,156,0,0,90,15.13,14.67,27,27.7,0.01,8,154,1081.1,1090,898,0,0,8.3,8.4,-7.5,-7.5,-7.5,-7.5,-7.4,-8.4,1.94,12.4,11,-21.7,-21.6,23.3,1,0.49,-0.3,0,0,0,0,0,0,28,8.87,0
6.676,14.44,0,0,0,156,0,0,90,15.11,14.67,27.8,28.2,0.01,8,154,1088,1090,884,0,0,8.3,8.4,-5.8,-5.8,-5.8,-5.7,-5.8,-6.8,1.94,11.8,11,-22.8,-21.6,23.5,1,0.49,-0.3,0,0,0,0,0,0,27.7,8.78,0
6.836,14.44,0,0,0,156,0,0,90,15.11,14.67,27,27.5,0.01,8,154,1093.7,1090,908,0,0,8.3,8.4,-8.2,-8.2,-8.1,-8.2,-8.2,-4.5,1.94,11.1,12.6,-22.1,-22.4,24.1,1,0.49,-0.3,0,0,0,0,0,0,28.5,8.88,0
7.005,14.44,0,0,0,156,0,0,90,15.13,14.66,27.8,28.1,0.01,8,154,1093.4,1090,881,0,0,8,8.2,-6.4,-6.4,-6.2,-6.3,-6.4,-8.3,1.94,12.3,9.4,-21.8,-20.8,23.7,1,0.49,-0.3,0,0,0,0,0,0,27.2,8.62,0
7.155,14.44,0,0,0,156,0,0,90,15.09,14.67,26.2,27.3,0.01,7.81,154,1092.8,1090,911,0,0,8.3,8.1,-7.9,-7.9,-7.9,-7.9,-7.9,-6.8,1.94,11.4,11,-21.1,-21.6,23.6,1,0.49,-0.3,0,0,0,0,0,0,26.9,8.8,0
7.304,14.44,0,0,0,156,0,0,90,15.09,14.67,27,27.8,0.01,7.78,154,1091.6,1090,873,0,0,8.4,8.4,-4.4,-4.3,-4.3,-4.2,-4.3,-4.1,1.94,11.6,12.6,-21.5,-22.4,23.4,1,0.49,-0.3,0,0,0,0,0,0,27.6,8.81,0
7.476,14.44,0,0,0,156,0,0,90,15.09,14.67,27,27.5,0.01,7.83,154,1089.5,1090,886,0,0,8.2,8.3,-6.8,-6.6,-6.4,-6.1,-6.6,-7.8,1.94,11.8,10.2,-21.4,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,27.6,8.68,0
7.635,14.44,0,0,0,156,0,0,90,15.11,14.67,27.8,28.4,0.01,7.83,154,1086.6,1090,850,0,0,8.3,8.3,-3.1,-2.7,-2.4,-2.2,-2.6,-4.7,1.94,11.1,11.8,-22.3,-21.6,23.7,1,0.49,-0.3,0,0,0,0,0,0,27.8,8.65,0
7.795,14.44,0,0,0,156,0,0,90,15.11,14.67,27,27.1,0.01,7.81,154,1083.7,1090,905,0,0,8.1,8.1,-8.4,-7.9,-7.5,-7.1,-7.9,-7.8,1.94,10.6,9.4,-21.4,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.9,8.67,0
7.966,14.44,0,0,0,156,0,0,90,15.09,14.67,26.2,27.7,0.01,7.72,154,1092.1,1090,894,0,0,8.3,8.3,-6.9,-6.9,-6.9,-6.8,-6.9,-6.3,1.94,11.6,11.8,-21.3,-21.6,23.7,1,0.49,-0.3,0,0,0,0,0,0,27,8.83,0
8.135,14.44,0,0,0,156,0,0,90,15.09,14.67,27,27.8,0.01,7.72,154,1097.4,1090,884,0,0,8.2,8.3,-5.5,-5.5,-5.4,-5.4,-5.5,-6.7,1.94,11.5,10.2,-21.2,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,27.3,8.75,0
8.307,14.44,0,0,0,156,0,0,90,15.12,14.67,27,28,0.01,7.72,154,1090.3,1090,862,0,0,8.1,8.3,-4.3,-4.1,-3.8,-3.7,-3.9,-5.9,1.94,10.9,10.2,-22.3,-20.8,23.7,1,0.49,-0.3,0,0,0,0,0,0,26.9,8.59,0
8.456,14.44,0,0,0,156,0,0,90,15.13,14.66,26.2,27.2,0.01,7.69,154,1092.4,1090,901,0,0,8.4,8.1,-6.6,-6.6,-6.3,-6.6,-6.6,-3.8,1.94,10,11.8,-21.3,-21.6,23.4,1,0.49,-0.3,0,0,0,0,0,0,26.8,8.78,0
8.605,14.44,0,0,0,156,0,0,90,15.09,14.66,26.2,27.6,0.01,7.69,154,1088.4,1090,897,0,0,8.2,8.3,-6.6,-6.6,-6.6,-6.5,-6.6,-6.5,1.94,11.4,11,-21.3,-21.6,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.9,8.75,0
8.765,14.44,0,0,0,158,0,0,90,15.11,14.67,27,27.9,0.01,7.69,154,1084.5,1090,860,0,0,8.3,8.3,-4.3,-4.2,-4.2,-4.1,-4.2,-5.5,1.94,12.7,11.8,-21.7,-21.6,23.7,1,0.49,-0.3,0,0,0,0,0,0,27.2,8.71,0
8.926,14.44,0,0,0,158,0,0,90,15.11,14.66,27,27.4,0.01,7.72,154,1084.2,1090,892,0,0,8.2,8.3,-5.8,-5.6,-5.5,-5.1,-5.4,-3.9,1.94,12.3,11.8,-21.7,-21.6,23.6,1,0.49,-0.3,0,0,0,0,0,0,27.5,8.66,0
9.085,14.44,0,0,0,158,0,0,90,15.09,14.66,27,27.7,0.01,7.72,154,1090.3,1090,874,0,0,8.1,8.2,-5.6,-5.2,-5.1,-4.5,-5,-7.2,1.94,12,10.2,-21.3,-20.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,26.9,8.52,0
9.256,14.44,0,0,0,158,0,0,90,15.11,14.67,26.2,27.5,0.01,7.69,154,1091.8,1090,884,0,0,8.2,8,-6.5,-6.4,-6.4,-6.3,-6.2,-6.6,1.94,10.3,10.2,-21.8,-21.6,23.4,1,0.49,-0.3,0,0,0,0,0,0,27,8.58,0
9.425,14.44,0,0,0,158,0,0,90,15.09,14.66,26.2,27.2,0.01,7.69,154,1090.8,1090,900,0,0,8.1,8.1,-7.2,-7.2,-7.2,-6.9,-7.2,-7.2,1.94,10.2,10.2,-21.7,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.9,8.66,0
9.585,14.44,0,0,0,158,0,0,90,15.11,14.66,27,27.7,0.01,7.69,154,1083.9,1090,881,0,0,8.1,8.3,-6.4,-6.3,-6.3,-6.2,-6.3,-6.1,1.94,12.2,10.2,-21.2,-20.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,27.2,8.61,0
9.755,14.44,0,0,0,158,0,0,90,15.09,14.66,27,27.5,0.01,7.72,154,1084.8,1090,862,0,0,8.2,8.2,-4.1,-3.9,-3.9,-3.6,-3.8,-3.3,1.94,11.6,12.6,-21.1,-22.4,23.4,1,0.49,-0.3,0,0,0,0,0,0,27.3,8.61,0
9.924,14.44,0,0,0,158,0,0,90,15.09,14.66,27,27.3,0.01,7.72,154,1085,1090,887,0,0,8.1,8.2,-7.1,-6.7,-6.6,-6.2,-6.5,-7.2,1.94,11.5,10.2,-22.4,-20.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,27.3,8.58,0
10.096,14.44,0,0,0,158,0,0,90,15.11,14.66,27,27.7,0.01,7.72,154,1087.4,1090,873,0,0,8,8.2,-7.4,-6.9,-6.7,-6.2,-6.4,-7.4,1.94,11.1,8.6,-21.6,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,27.1,8.52,0
10.266,14.44,0,0,0,158,0,0,90,15.11,14.66,27,27.5,0.01,7.69,154,1095.3,1090,884,0,0,8.1,8,-7.2,-6.5,-6.1,-5.7,-5.9,-6.7,1.94,10.5,10.2,-20.9,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,27.1,8.53,0
10.425,14.44,0,0,0,158,0,0,90,15.11,14.66,27,27.3,0.01,7.67,154,1092.6,1090,874,0,0,8,8,-7.5,-6.7,-6.2,-5.8,-6,-7.5,1.94,10.7,9.4,-20.7,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.8,8.49,0
10.575,14.44,0,0,0,158,0,0,90,15.11,14.66,26.2,26.9,0.01,7.64,154,1091,1090,894,0,0,8.2,8,-7.8,-6.8,-6.4,-5.9,-6,-6.2,1.94,9.6,11,-20.7,-21.6,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.7,8.6,0
10.726,14.44,0,0,0,158,0,0,90,15.12,14.66,26.2,26.9,0.01,7.64,154,1089.7,1090,892,0,0,8.1,8.3,-6.6,-6.6,-6.6,-6.5,-6.6,-6.8,1.94,10.1,9.4,-21.6,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.9,8.55,0
10.896,14.44,0,0,0,158,0,0,90,15.11,14.66,27,27.5,0.01,7.67,154,1082.1,1090,870,0,0,8.1,8.1,-6.5,-6.3,-6.2,-6.2,-6.1,-6.2,1.94,9.6,10.2,-21,-20.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,26.9,8.53,0
11.055,14.44,0,0,0,158,0,0,90,15.12,14.67,26.2,26.8,0.01,7.64,154,1086.5,1090,896,0,0,8,8,-7,-6.8,-6.4,-6.5,-6.5,-6.9,1.94,9.4,10.2,-21.2,-20.8,23.7,1,0.49,-0.3,0,0,0,0,0,0,27.1,8.51,0
11.207,14.44,0,0,0,158,0,0,90,15.09,14.67,27,27.1,0.01,7.64,154,1096.1,1090,872,0,0,7.9,8,-6.2,-6,-5.6,-5.7,-5.6,-7,1.94,9.9,9.4,-20.5,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.9,8.38,0
11.366,14.44,0,0,0,158,0,0,90,15.14,14.67,26.2,26.6,0.01,7.64,154,1096.3,1090,893,0,0,8,8,-7.7,-7.4,-6.9,-7,-6.9,-6.6,1.94,10,10.2,-20.6,-20.8,23.6,1,0.49,-0.3,0,0,0,0,0,0,26.8,8.45,0
11.526,14.44,0,0,0,158,0,0,90,15.13,14.67,26.2,27,0.01,7.56,154,1095,1090,892,0,0,8,8,-6.9,-6.7,-6.1,-6.2,-6.1,-7.3,1.94,9.7,9.4,-20.7,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.3,8.45,0
11.685,14.44,0,0,0,158,0,0,90,15.09,14.67,26.2,27.2,0.01,7.53,154,1080.8,1090,862,0,0,8.1,8,-4.8,-4.5,-3.8,-3.9,-3.8,-6.3,1.94,9.8,11,-20.6,-21.6,23.4,1,0.49,-0.3,0,0,0,0,0,0,26.7,8.46,0
11.866,14.44,0,0,0,158,0,0,90,15.11,14.67,26.2,26.6,0.01,7.53,154,1084.8,1090,882,0,0,7.9,8,-6.8,-6.5,-5.6,-5.7,-5.6,-6.8,1.94,9.8,9.4,-21.6,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.8,8.45,0
12.036,14.44,0,0,0,158,0,0,90,15.13,14.67,26.2,27,0.01,7.53,154,1093.8,1090,868,0,0,7.9,8,-5.9,-5.6,-4.5,-4.8,-4.6,-7.7,1.94,10.2,9.4,-21.1,-20.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,26.5,8.29,0
12.195,14.44,0,0,0,158,0,0,90,15.11,14.66,26.2,26.6,0.01,7.5,154,1094.4,1090,896,0,0,8,7.9,-7.4,-7,-5.8,-6.1,-5.9,-7.6,1.94,9.4,8.6,-20.4,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.2,8.38,0
12.355,14.44,0,0,0,158,0,0,90,15.09,14.66,26.2,26.9,0.01,7.5,154,1094.2,1090,879,0,0,8.1,7.9,-5.5,-5.2,-3.9,-4.2,-4.1,-5.1,1.94,9.3,10.2,-20.4,-20.8,23.6,1,0.49,-0.3,0,0,0,0,0,0,26.5,8.4,0
12.535,14.44,0,0,0,158,0,0,90,15.11,14.66,26.2,26.6,0.01,7.5,154,1091.4,1090,898,0,0,7.9,8,-7.5,-7,-5.6,-5.9,-5.8,-8.2,1.94,9,8.6,-21.4,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.3,8.38,0
12.706,14.44,0,0,0,158,0,0,90,15.11,14.66,26.2,26.8,0.01,7.5,154,1089.2,1090,881,0,0,8,8,-6.8,-6.4,-5,-5.3,-5.2,-7.3,1.94,8.8,9.4,-20.9,-20.8,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.4,8.38,0
12.885,14.44,0,0,0,158,0,0,90,15.09,14.66,26.2,26.6,0.01,7.53,154,1090.6,1090,888,0,0,7.9,8,-7.4,-7,-5.6,-5.9,-5.8,-7.8,1.94,8.9,7.8,-20.1,-20,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.4,8.32,0
13.056,14.44,0,0,0,158,0,0,90,15.13,14.67,26.2,26.5,0.01,7.53,154,1095.5,1090,884,0,0,7.9,8,-7.4,-7,-5.6,-6,-5.9,-7.8,1.94,7.9,7.8,-20.8,-20,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.2,8.3,0
13.245,14.44,0,0,0,158,0,0,90,15.12,14.67,26.2,26.4,0.01,7.53,154,1093.3,1090,882,0,0,7.9,7.9,-6.9,-6.5,-5.3,-5.6,-5.5,-7.5,1.94,7.8,7.8,-20.3,-20,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.3,8.31,0
13.425,14.44,0,0,0,158,0,0,90,15.12,14.67,26.2,26.3,0.01,7.53,156,1087.1,1090,883,0,0,7.9,7.8,-7,-6.6,-5.4,-5.7,-5.6,-7.1,1.94,8.7,8.6,-19.6,-20,23.4,1,0.49,-0.3,0,0,0,0,0,0,26.6,8.27,0
13.596,14.44,0,0,0,158,0,0,90,15.13,14.67,26.2,26.3,0.01,7.53,156,1094.2,1090,881,0,0,7.8,7.8,-7,-6.6,-5.4,-5.7,-5.6,-7.6,1.94,7.8,7.8,-20.7,-20,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.5,8.25,0
13.764,14.44,0,0,0,158,0,0,90,15.09,14.67,26.2,26.4,0.01,7.53,156,1090.6,1090,882,0,0,7.9,7.8,-7.1,-6.7,-5.5,-5.8,-5.8,-7.7,1.94,7.4,7.8,-20.2,-20,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.5,8.25,0
13.945,14.44,0,0,0,158,0,0,90,15.09,14.67,26.2,26.3,0.01,7.53,156,1090.2,1090,890,0,0,7.8,7.8,-7.5,-7.1,-6,-6.3,-6.2,-9,1.94,8.4,6.2,-19.7,-19.2,23.3,1,0.49,-0.3,0,0,0,0,0,0,25.9,8.19,0
14.125,14.44,0,0,0,158,0,0,90,15.11,14.66,25.5,26,0.01,7.5,156,1092.6,1090,901,0,0,8,7.8,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,1.94,6.6,7,-19.2,-20,23.3,1,0.49,-0.3,0,0,0,0,0,0,26,8.32,0
14.295,14.44,0,0,0,158,0,0,90,15.11,14.67,25.5,26.1,0.01,7.5,156,1084.5,1090,886,0,0,7.9,7.9,-6.8,-6.8,-6.8,-6.8,-6.8,-6.3,1.94,6.4,7.8,-20.6,-20,23.3,1,0.49,-0.3,0,0,0,0,0,0,26.4,8.28,0
14.475,14.44,0,0,0,158,0,0,90,15.13,14.66,26.2,26.1,0.01,7.53,156,1083.9,1090,867,0,0,7.8,7.9,-5.6,-5.6,-5.6,-5.6,-5.6,-6.3,1.94,7.1,7.8,-19.8,-20,23.4,1,0.49,-0.3,0,0,0,0,0,0,26.8,8.19,0
14.646,14.44,0,0,0,158,0,0,90,15.11,14.67,26.2,25.9,0.01,7.53,156,1091.3,1090,884,0,0,7.6,7.6,-6.8,-6.8,-6.8,-6.8,-6.8,-6.9,1.94,7.2,7,-19.6,-19.2,23.3,1,0.49,-0.3,0,0,0,0,0,0,25.8,8.1,0
14.816,14.44,0,0,0,158,0,0,90,15.13,14.67,24.8,25.6,0.01,7.33,156,1095,1090,904,0,0,7.8,7.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.4,1.94,6.2,6.2,-19.9,-20,23.3,1,0.49,-0.3,0,0,0,0,0,0,24.9,8.19,0
14.986,14.44,0,0,0,158,0,0,90,15.14,14.67,24.8,25.6,0.01,7.25,156,1092.4,1090,916,0,0,7.9,7.9,-6.2,-6.2,-6.2,-6.2,-6.2,-7.5,1.94,6,6.2,-19.4,-19.2,23.3,1,0.49,-0.3,0,0,0,0,0,0,24.8,8.25,0
15.164,14.44,0,0,0,158,0,0,90,15.13,14.67,24.8,25.6,0.01,7.33,156,1083.7,1090,910,0,0,7.9,8,-6.5,-6.5,-6.5,-6.5,-6.5,-5.6,1.94,6.2,6.2,-19.2,-20,23.3,1,0.49,-0.3,0,0,0,0,0,0,25.2,8.26,0
15.336,14.44,0,0,0,158,0,0,90,15.14,14.67,24.8,25.7,0.01,7.31,156,1093.5,1090,906,0,0,7.8,7.9,-6.6,-6.6,-6.6,-6.6,-6.6,-6.7,1.94,6,5.4,-19.7,-19.2,23.3,1,0.49,-0.3,0,0,0,0,0,0,24.8,8.18,0
15.505,14.44,0,0,0,158,0,0,90,15.12,14.67,24.8,25.4,0.01,7.25,156,1087.6,1090,910,0,0,7.8,7.7,-6.4,-6.4,-6.4,-6.4,-6.4,-6,1.94,5.2,5.4,-19.1,-19.2,23.3,1,0.49,-0.3,0,0,0,0,0,0,24.9,8.18,0
