﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
4.094,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.234,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.389,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.522,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.667,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.805,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.949,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.114,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.253,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.392,14.48,0,12.68,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.513,14.48,0,12.68,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.671,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.802,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.932,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.066,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.196,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.353,14.48,0,12.68,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.497,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.647,14.48,0,12.68,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.786,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.934,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
7.065,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
7.222,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
7.374,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
7.513,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
7.641,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
7.785,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
7.921,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
8.053,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
8.205,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
8.335,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
8.462,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
8.592,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
8.734,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
8.872,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
9.003,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
9.148,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
9.281,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
9.422,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
9.553,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
9.704,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
9.859,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
10.014,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
10.168,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
10.291,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
10.431,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
10.584,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
10.710,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
10.853,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
11.004,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
11.155,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
11.309,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
11.480,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
11.604,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
11.749,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
11.902,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
12.054,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
12.208,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
12.359,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
12.517,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
12.664,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
12.817,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
12.966,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
13.113,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
13.266,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
13.414,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
13.552,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
13.695,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
13.854,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
13.981,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
14.173,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
14.314,14.5,0,12.67,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
14.465,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
14.599,14.48,0,12.67,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
14.752,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
14.906,14.48,0,12.66,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
15.055,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
15.210,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
15.374,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
15.525,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
15.676,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
15.834,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
15.983,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
16.125,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
16.249,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
16.402,14.48,0,12.66,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
16.543,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
16.695,14.48,0,12.66,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1057.3,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
16.923,14.5,0,12.66,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
17.052,14.56,0,12.66,0.03,-14.56,163,0,0,122,14.7,63,91.6,0,162,1055.2,0,0,0,20.3,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,1.14,0
17.212,14.56,0,12.66,0.03,0,163,0,0,122,14.7,63,12.1,0,162,1054.4,0,0,0,22.3,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.51,0
17.362,14.56,0,12.66,0.03,0,163,0,0,122,14.7,63,12.1,0,162,1056,0,0,0,24,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.43,0
17.513,14.56,0,12.66,0.03,0,163,0,0,122,20.88,63,12.2,0,162,1054.9,0,0,0,23.9,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.5,0
17.641,14.56,0,12.62,0.03,0,163,0,0,122,30.84,63,19.9,0,162,1054.1,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.66,0
17.785,14.56,0,12.62,0.03,0,163,0,0,122,42.52,63,23.6,0,162,1055.7,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.84,0
17.945,14.56,0,12.62,0.03,0,163,0,0,122,59.91,63,27.8,0,162,1054.9,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.94,0
18.091,14.56,0,12.6,0.03,0,163,0,0,122,81.47,63,27.8,0,162,1054.9,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
18.220,14.56,0,12.6,0.04,0,163,0,0,122,106,63,27.8,0,162,1055.7,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
18.369,14.56,0,12.6,0.04,0,163,0,0,122,128.38,63,27.8,0,162,1054.9,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
18.503,14.56,0,12.6,0.04,0,163,0,0,122,152.82,63,27.8,0,162,1055.7,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
18.649,14.56,0,12.6,0.04,0,163,0,0,122,172.03,63,27.8,0,162,1054.1,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
18.792,14.56,0,12.6,0.04,0,163,0,0,122,188.75,63,27.8,0,162,1054.9,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
18.928,14.56,0,12.59,0.04,0,163,0,0,122,203.41,63,27.8,0,162,1055.7,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
19.061,14.56,0,12.59,0.04,0,163,0,0,122,212.01,63,27.8,0,162,1055.7,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
19.219,14.56,0,12.59,0.04,0,163,0,0,122,219.75,63,27.8,0,162,1055.7,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
19.359,14.56,0,12.59,0.04,0,163,0,0,122,224.67,63,27.8,0,162,1054.9,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
19.508,14.56,0,12.59,0.04,0,163,0,0,122,228.07,63,27.8,0,162,1056.5,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
19.650,14.56,0,12.59,0.04,0,163,0,0,122,230.69,63,27.8,0,162,1054.4,0,0,0,23.9,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
19.798,14.56,0,12.59,0.04,0,163,0,0,122,232.47,63,27.8,0,162,1056.8,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
19.961,14.56,0,12.59,0.04,0,163,0,0,122,233.37,63,27.8,0,162,1054.4,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
20.114,14.56,0,12.58,0.04,0,163,0,0,122,234.28,63,27.8,0,162,1054.4,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
20.251,14.56,0,12.58,0.04,0,163,0,0,122,234.28,63,27.8,0,162,1055.7,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
20.405,14.56,0,12.58,0.04,0,163,0,0,122,235.2,63,27.8,0,162,1056,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
20.543,14.56,0,12.58,0.04,0,163,0,0,122,235.2,63,27.8,0,162,1054.9,0,0,0,23.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
20.672,14.56,0,12.58,0.04,0,163,0,0,122,235.2,63,27.8,0,162,1056,0,0,0,23.9,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
20.826,14.56,0,12.57,0.04,0,163,0,0,122,235.2,63,27.8,0,162,1054.1,0,0,0,23.9,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.95,0
