﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.57 9E60B v1.54 Stage 2 plus 93oct_98ron
3.809,14.48,0,0.1,0,201,0,0,0,136,14.58,14.72,12.8,13.4,1.36,3.39,41.38,214,1020.6,1018.2,816,3.1,3.9,3.9,7.5,1.95,-2,14.9,15,-32.7,-33.6,40.6,1,0,0,0,0,0,0,13.1,3.95,0
3.958,14.48,0,0.1,0,201,0,0,0,136,14.6,14.71,12.8,13.3,1.39,3.42,41.5,214,1019.2,1018.2,805,3.2,3.9,3.9,7.5,1.95,-2,15,15,-32.9,-32.8,40.6,1,0,0,0,0,0,0,13.1,3.94,0
4.087,14.48,0,0.1,0,201,0,0,0,136,14.6,14.71,12.8,13.4,1.4,3.42,41.39,214,1021.1,1018.2,814,3.3,3.8,3.9,6.5,1.95,-2,14.7,15,-32.8,-32.8,40.6,1,0,0,0,0,0,0,13.1,3.92,0
4.247,14.48,0,0.1,0,201,0,0,0,136,14.6,14.72,12.8,13.3,1.41,3.42,41.41,214,1012.4,1018.2,806,3.4,3.8,3.9,6.9,1.95,-2,14.8,15,-33,-32.8,40.6,1,0,0,0,0,0,0,13.2,3.93,0
4.386,14.48,0,0.1,0,201,0,0,0,136,14.57,14.71,12.8,13.3,1.44,3.42,41.38,214,1018,1018.2,814,3.5,3.8,3.9,6.4,1.95,-2,15,15,-32.7,-32.8,40.4,1,0,0,0,0,0,0,13.1,3.92,0
4.529,14.48,0,0.1,0,201,0,0,0,136,14.58,14.72,12.8,13.3,1.45,3.42,41.47,214,1019.8,1018.2,810,3.6,3.8,3.8,7,1.95,-2,15,15,-32.7,-32.8,40.4,1,0,0,0,0,0,0,13.1,3.92,0
4.679,14.48,0,0.1,0,201,0,0,0,136,14.57,14.72,12.8,13.2,1.48,3.42,41.47,214,1016.7,1018.2,813,3.6,3.7,3.7,6.7,1.95,-2,14.9,15,-32.8,-32.8,40.6,1,0,0,0,0,0,0,13.1,3.91,0
4.829,14.48,0,0.1,0,201,0,0,0,136,14.56,14.72,12.8,13.2,1.5,3.42,41.47,214,1017.1,1018.2,804,3.7,3.7,3.7,7,1.95,-2,14.9,15,-32.9,-32.8,40.6,1,0,0,0,0,0,0,13.1,3.91,0
4.979,14.48,0,0.1,0,201,0,0,0,136,14.56,14.72,12.8,13.2,1.53,3.39,41.32,214,1021.1,1018.2,814,3.6,3.7,3.7,6.9,1.95,-2,15,15,-32.7,-32.8,40.6,1,0,0,0,0,0,0,13.1,3.9,0
5.127,14.48,0,0.1,0,201,0,0,0,136,14.55,14.72,12.8,13.2,1.54,3.39,41.5,214,1018.7,1018.2,809,3.4,3.7,3.7,7.1,1.95,-2,14.9,15,-32.8,-32.8,40.6,1,0,0,0,0,0,0,13.1,3.91,0
5.267,14.48,0,0.1,0,201,0,0,0,136,14.53,14.72,12.8,13.3,1.57,3.39,41.38,214,1012.8,1018.2,815,2.9,3.7,3.7,7.3,1.95,-2,14.9,15,-32.9,-32.8,40.4,1,0,0,0,0,0,0,13,3.91,0
5.407,14.48,0,0.1,0,201,0,0,0,136,14.52,14.72,12.8,13.2,1.58,3.39,41.45,214,1015.6,1018.2,818,1.3,3.7,3.7,6.7,1.95,-2,14.6,15,-33,-32.8,40.6,1,0,0,0,0,0,0,13,3.9,0
5.548,14.48,0,0.1,0,201,0,0,0,136,14.49,14.72,12.8,13.1,1.58,3.39,41.5,214,1019.9,1018.2,820,1.2,3.6,3.6,6.8,1.95,-2,14.7,14.2,-32.9,-32.8,40.4,1,0,0,0,0,0,0,12.9,3.9,0
5.697,14.48,0,0.1,0,201,0,0,0,136,14.48,14.72,12.8,13.1,1.6,3.39,41.54,214,1019.8,1018.2,798,0.9,3.6,3.6,8.3,1.95,-3,14.3,14.2,-32.7,-32,40.8,1,0,0,0,0,0,0,13.1,3.91,0
5.838,14.48,0,0.1,0,201,0,0,0,136,14.48,14.72,12.8,13.3,1.61,3.36,41.18,214,1018,1018.2,802,0.9,3.6,3.6,8.4,1.95,0,13.6,15,-32,-32.8,40.6,1,0,0,0,0,0,0,13,3.87,0
5.977,14.48,0,0.1,0,201,0,0,0,136,14.47,14.72,12.8,13.2,1.61,3.36,41.26,214,1019.1,1018.2,804,0.9,3.6,3.6,7.5,1.95,-2,14.4,15,-32.6,-32.8,40.6,1,0,0,0,0,0,0,13,3.86,0
6.118,14.48,0,0.1,0,201,0,0,0,136,14.48,14.72,12.8,13.1,1.62,3.36,41.25,214,1013.8,1018.2,798,0.9,3.6,3.6,8.4,1.95,-2,14.6,14.2,-32.2,-32,40.6,1,0,0,0,0,0,0,13.2,3.85,0
6.268,14.48,0,0.1,0,201,0,0,0,136,14.5,14.72,12.8,13.2,1.63,3.36,41.18,214,1018.5,1018.2,797,1.2,3.5,3.5,8.5,1.95,0,13.7,15,-31.9,-32.8,40.6,1,0,0,0,0,0,0,13,3.84,0
6.418,14.48,0,0.1,0,201,0,0,0,136,14.53,14.72,12.8,13.1,1.62,3.33,41.25,214,1020.3,1018.2,798,1.3,3.5,3.5,7.3,1.95,-1,14.2,14.2,-32.4,-32,40.6,1,0,0,0,0,0,0,13,3.82,0
6.568,14.48,0,0.1,0,201,0,0,0,136,14.56,14.72,12.8,13.2,1.63,3.33,41.16,214,1017.9,1018.2,792,3.8,3.4,3.5,9.9,1.95,0,14.4,14.2,-31.8,-32,40.6,1,0,0,0,0,0,0,13,3.85,0
6.718,14.48,0,0.1,0,201,0,0,0,136,14.57,14.72,12.8,13.2,1.62,3.33,41.25,214,1019,1018.2,810,4,3.3,3.3,7.6,1.95,0,14.5,15,-32.1,-32.8,40.6,1,0,0,0,0,0,0,12.9,3.84,0
6.858,14.48,0,0.1,0,201,0,0,0,136,14.6,14.72,12.8,13.2,1.63,3.33,41.39,214,1019.4,1018.2,795,3.9,3.3,3.3,9,1.95,-2,14.9,14.2,-32.7,-32,40.6,1,0,0,0,0,0,0,13,3.85,0
7.007,14.48,0,0.1,0,201,0,0,0,136,14.58,14.73,12.8,13.2,1.63,3.33,41.22,214,1021,1018.2,808,3.7,3.3,3.3,7.9,1.95,-1,14.4,15,-32.8,-32.8,40.6,1,0,0,0,0,0,0,12.9,3.87,0
7.148,14.48,0,0.1,0,201,0,0,0,136,14.56,14.73,12.8,13.2,1.62,3.33,41.34,214,1016.6,1018.2,809,3.5,3.3,3.3,7.8,1.95,-2,14.9,15,-33.3,-32.8,40.6,1,0,0,0,0,0,0,12.9,3.88,0
7.289,14.48,0,0.1,0,201,0,0,0,136,14.53,14.73,12.8,13.2,1.62,3.33,41.35,214,1018.2,1018.2,810,2.8,3.3,3.3,7.6,1.95,-2,15.2,15,-33.2,-32.8,40.6,1,0,0,0,0,0,0,12.9,3.88,0
7.438,14.48,0,0.1,0,201,0,0,0,136,14.48,14.73,12.8,13.2,1.62,3.36,41.36,214,1019,1018.2,801,0.8,3.3,3.3,7.6,1.95,-2,15,15,-33.2,-32.8,40.6,1,0,0,0,0,0,0,13,3.89,0
7.589,14.48,0,0.1,0,201,0,0,0,136,14.42,14.73,12.8,13.2,1.63,3.36,41.25,214,1020.6,1018.2,802,0.2,3.3,3.3,7.8,1.95,-2,14.8,15,-33.2,-32.8,40.6,1,0,0,0,0,0,0,13,3.88,0
7.738,14.48,0,0.1,0,201,0,0,0,136,14.38,14.73,12.8,13.2,1.63,3.36,41.29,214,1017.8,1018.2,798,-0.1,3.3,3.3,8.5,1.95,-2,15.1,15,-33.3,-32.8,40.6,1,0,0,0,0,0,0,13,3.88,0
7.887,14.48,0,0.1,0,201,0,0,0,136,14.32,14.73,12.8,13.3,1.63,3.33,41.21,214,1017.2,1018.2,796,-0.3,3.3,3.3,9.5,1.95,-1,14.7,14.2,-32.5,-32,40.6,1,0,0,0,0,0,0,13.1,3.85,0
8.029,14.48,0,0.1,0,201,0,0,0,136,14.3,14.73,12.8,13.2,1.63,3.33,41.22,214,1012.7,1018.2,796,-0.4,3.2,3.3,8.4,1.95,0,14.3,14.2,-32.4,-32,40.6,1,0,0,0,0,0,0,13.1,3.84,0
8.183,14.48,0,0.1,0,201,0,0,0,136,14.28,14.73,12.8,13.3,1.63,3.33,41.07,214,1017.7,1018.2,791,-0.6,3.2,3.3,10.8,1.95,0,14.2,14.2,-32.4,-32,40.4,1,0,0,0,0,0,0,13.1,3.82,0
8.326,14.48,0,0.1,0,201,0,0,0,136,14.28,14.73,12.8,13.1,1.63,3.33,41.28,214,1017.6,1018.2,798,-0.8,3.2,3.2,8,1.95,0,14.1,14.2,-32.4,-32,40.6,1,0,0,0,0,0,0,13,3.82,0
8.467,14.48,0,0.1,0,201,0,0,0,136,14.3,14.73,12.8,13.3,1.63,3.33,41.19,214,1015.3,1018.2,794,-0.9,3.2,3.2,10.2,1.95,-1,14.9,14.2,-31.5,-32,40.6,1,0,0,0,0,0,0,13,3.85,0
8.619,14.48,0,0.1,0,201,0,0,0,136,14.32,14.73,12.8,13.1,1.63,3.33,41.31,214,1016.4,1018.2,794,-1,3.2,3.2,9.6,1.95,0,14.8,14.2,-31.5,-32,40.6,1,0,0,0,0,0,0,13,3.84,0
8.767,14.48,0,0.1,0,201,0,0,0,136,14.34,14.73,12.8,13.3,1.62,3.31,41.18,214,1021.9,1018.2,798,-1.1,3.3,3.2,9.8,1.95,0,14.6,15,-31.6,-32.8,40.6,1,0,0,0,0,0,0,12.9,3.85,0
8.906,14.48,0,0.1,0,201,0,0,0,136,14.36,14.73,12.8,13.2,1.62,3.31,41.26,214,1022.2,1018.2,798,-1.1,3.3,3.2,8.9,1.95,-1,15.2,14.2,-32.3,-32,40.6,1,0,0,0,0,0,0,13,3.85,0
9.048,14.48,0,0.1,0,201,0,0,0,136,14.39,14.73,12.8,13.4,1.63,3.33,41.18,214,1018.6,1018.2,785,-1.2,3.3,3.3,12,1.95,0,14.8,14.2,-31.2,-32,40.6,1,0,0,0,0,0,0,13.1,3.86,0
9.200,14.48,0,0.1,0,201,0,0,0,136,14.42,14.73,12.8,13.5,1.62,3.33,41.18,214,1016.9,1018.2,795,-1.1,3.4,3.4,10.5,1.95,0,14.7,14.2,-31.5,-32,40.4,1,0,0,0,0,0,0,13.1,3.86,0
9.348,14.48,0,0.1,0,201,0,0,0,136,14.44,14.73,12.8,13.3,1.63,3.33,41.19,214,1020,1018.2,788,-0.8,3.3,3.3,10.9,1.95,0,14,14.2,-31.5,-32,40.6,1,0,0,0,0,0,0,13.1,3.83,0
9.486,14.48,0,0.1,0,201,0,0,0,136,14.45,14.73,12.8,13.3,1.62,3.33,41.22,214,1018.4,1018.2,800,-0.6,3.3,3.3,8.5,1.95,0,14.2,14.2,-32,-32,40.6,1,0,0,0,0,0,0,13,3.84,0
9.857,14.48,0,0.1,0,201,0,0,0,136,14.48,14.73,12.8,13.3,1.63,3.33,41.25,214,1019.8,1018.2,790,1.6,3.2,3.3,8.8,1.95,0,14.1,14.2,-32.1,-32,40.6,1,0,0,0,0,0,0,13.1,3.84,0
9.987,14.48,0,0.1,0,201,0,0,0,136,14.52,14.73,12.8,13.4,1.62,3.33,41.31,214,1015.6,1018.2,801,1.8,3.3,3.3,9.7,1.95,0,14.5,15,-31.7,-32.8,40.6,1,0,0,0,0,0,0,13,3.87,0
10.126,14.48,0,0.1,0,201,0,0,0,136,14.53,14.73,12.8,13.3,1.62,3.33,41.44,214,1019.1,1018.2,810,1.7,3.3,3.3,8.3,1.95,-1,15.3,15,-32.4,-32.8,40.6,1,0,0,0,0,0,0,13,3.89,0
10.268,14.48,0,0.1,0,201,0,0,0,136,14.53,14.73,12.8,13.2,1.62,3.36,41.44,214,1021.5,1018.2,808,1.7,3.3,3.3,8.1,1.95,-2,15.7,15,-32.3,-32.8,40.6,1,0,0,0,0,0,0,13,3.9,0
10.417,14.48,0,0.1,0,201,0,0,0,136,14.5,14.73,12.8,13.2,1.61,3.39,41.5,214,1017.1,1018.2,821,1,3.4,3.4,7.4,1.95,-2,15.1,13.4,-32.2,-32,40.4,1,0,0,0,0,0,0,12.9,3.91,0
10.568,14.48,0,0.1,0,201,0,0,0,136,14.45,14.73,12.8,13.1,1.61,3.36,41.51,214,1020.8,1018.2,822,-1.6,3.4,3.4,8,1.95,-3,14.1,13.4,-31.9,-32,40.4,1,0,0,0,0,0,0,12.7,3.92,0
10.709,14.48,0,0.1,0,201,0,0,0,136,14.34,14.73,12,13.1,1.61,3.33,41.47,214,1022.3,1018.2,825,-2.2,3.4,3.5,8.6,1.95,-3,13.9,13.4,-31.8,-32,40.6,1,0,0,0,0,0,0,12.6,3.91,0
10.857,14.48,0,0.1,0,201,0,0,0,136,14.25,14.73,12,13.2,1.61,3.33,41.57,214,1014.5,1018.2,821,-2.8,3.6,3.5,9.2,1.95,-4,14.2,14.2,-31.4,-32.8,40.6,1,0,0,0,0,0,0,12.7,3.96,0
11.008,14.48,0,0.1,0,201,0,0,0,136,14.14,14.73,12,13.2,1.61,3.33,41.44,214,1018.3,1018.2,826,-3.2,3.6,3.7,9,1.95,-3,14.4,13.4,-32.1,-32,40.6,1,0,0,0,0,0,0,12.7,3.96,0
11.156,14.48,0,0.1,0,201,0,0,0,136,14.1,14.72,12.8,13.1,1.61,3.39,41.51,214,1018.7,1018.2,818,-3.5,3.7,3.7,7.9,1.95,-4,14.3,13.4,-32.1,-31.2,40.6,1,0,0,0,0,0,0,12.8,3.95,0
11.288,14.48,0,0.1,0,201,0,0,0,136,14.08,14.73,12.8,13.1,1.61,3.39,41.44,214,1016.6,1018.2,816,-3.7,3.7,3.7,8,1.95,-3,13.9,13.4,-31.6,-32,40.6,1,0,0,0,0,0,0,12.9,3.92,0
11.437,14.48,0,0.1,0,201,0,0,0,136,14.11,14.73,12.8,13.1,1.62,3.36,41.39,214,1015.8,1018.2,800,-3.8,3.7,3.6,8.6,1.95,-3,14,14.2,-31.1,-32,40.6,1,0,0,0,0,0,0,13,3.91,0
11.589,14.48,0,0.1,0,201,0,0,0,136,14.14,14.73,12.8,13.1,1.62,3.36,41.29,214,1019.8,1018.2,802,-3.9,3.6,3.6,7.6,1.95,-2,13.7,13.4,-30.9,-31.2,40.4,1,0,0,0,0,0,0,13,3.85,0
11.738,14.48,0,0.1,0,201,0,0,0,136,14.18,14.73,12.8,13,1.62,3.36,41.28,214,1020.9,1018.2,798,-3.9,3.5,3.6,8.2,1.95,-2,13.8,12.6,-30.9,-30.4,40.6,1,0,0,0,0,0,0,13.1,3.84,0
11.888,14.48,0,0.1,0,201,0,0,0,136,14.24,14.73,12.8,13.1,1.62,3.33,41.25,214,1014.6,1018.2,796,-3.9,3.5,3.5,8.1,1.95,-2,13.4,13.4,-30.4,-31.2,40.6,1,0,0,0,0,0,0,13.1,3.83,0
12.037,14.48,0,0.1,0,201,0,0,0,136,14.3,14.73,12.8,13.2,1.62,3.33,41.23,214,1017.6,1018.2,800,-3.7,3.5,3.5,8.6,1.95,0,13.9,13.4,-30.6,-31.2,40.6,1,0,0,0,0,0,0,13.1,3.83,0
12.176,14.48,0,0.1,0,201,0,0,0,136,14.35,14.73,12.8,13.2,1.63,3.33,41.28,214,1021,1018.2,788,-3.7,3.4,3.5,10.7,1.95,-1,13.5,13.4,-30.5,-31.2,40.6,1,0,0,0,0,0,0,13.1,3.83,0
12.319,14.48,0,0.1,0,201,0,0,0,136,14.38,14.73,12.8,13.2,1.62,3.33,41.26,214,1018.4,1018.2,798,-3.5,3.3,3.4,8.6,1.95,0,13.2,12.6,-31.2,-30.4,40.6,1,0,0,0,0,0,0,13.1,3.79,0
12.476,14.48,0,0.1,0,201,0,0,0,136,14.43,14.73,12.8,13.2,1.63,3.33,41.28,214,1018.9,1018.2,784,-3.3,3.4,3.3,11.1,1.95,0,12.7,13.4,-30.2,-30.4,40.6,1,0,0,0,0,0,0,13.1,3.83,0
12.618,14.48,0,0.1,0,201,0,0,0,136,14.47,14.73,12.8,13.3,1.62,3.31,41.13,214,1017.5,1018.2,797,-2.6,3.3,3.3,9.5,1.95,2,13.4,13.4,-30.7,-30.4,40.4,1,0,0,0,0,0,0,13,3.8,0
12.758,14.48,0,0.1,0,201,0,0,0,136,14.51,14.73,12.8,13.1,1.63,3.33,41.28,214,1014,1018.2,790,-0.9,3.3,3.3,10.5,1.95,-1,13.4,14.2,-30.5,-32,40.6,1,0,0,0,0,0,0,13,3.82,0
12.906,14.48,0,0.1,0,201,0,0,0,136,14.53,14.73,12.8,13.2,1.62,3.33,41.29,214,1019.7,1018.2,801,-0.2,3.3,3.3,7.9,1.95,0,14,14.2,-31.6,-32,40.6,1,0,0,0,0,0,0,13,3.82,0
13.057,14.48,0,0.1,0,201,0,0,0,136,14.57,14.73,12.8,13.1,1.62,3.33,41.36,214,1018.7,1018.2,794,-0.1,3.2,3.3,8.3,1.95,-2,13.9,13.4,-31,-31.2,40.6,1,0,0,0,0,0,0,13,3.85,0
13.208,14.48,0,0.1,0,201,0,0,0,136,14.6,14.73,12.8,13.3,1.62,3.33,41.31,214,1015.7,1018.2,800,-0.1,3.3,3.3,9.2,1.95,0,13.6,14.2,-31,-32,40.6,1,0,0,0,0,0,0,12.9,3.86,0
13.367,14.48,0,0.1,0,201,0,0,0,136,14.59,14.73,12.8,13.1,1.62,3.31,41.35,214,1019.5,1018.2,798,-0.1,3.3,3.3,8.9,1.95,-2,13.3,13.4,-31,-30.4,40.6,1,0,0,0,0,0,0,12.8,3.87,0
13.520,14.48,0,0.1,0,201,0,0,0,136,14.57,14.73,12.8,13.4,1.62,3.31,41.19,214,1019.5,1018.2,798,-0.2,3.5,3.3,10.4,1.95,0,13.3,13.4,-31.3,-31.2,40.4,1,0,0,0,0,0,0,12.9,3.87,0
13.666,14.48,0,0.1,0,201,0,0,0,136,14.53,14.73,12.8,13.2,1.63,3.31,41.21,214,1015.8,1018.2,782,-0.7,3.4,3.4,12,1.95,0,12.9,13.4,-30.2,-30.4,40.6,1,0,0,0,0,0,0,13,3.82,0
13.797,14.48,0,0.1,0,201,0,0,0,136,14.51,14.73,12.8,13.4,1.62,3.28,41.15,214,1015.4,1018.2,802,-1.3,3.5,3.4,10.7,1.95,0,13.4,14.2,-30.6,-32,40.6,1,0,0,0,0,0,0,12.9,3.87,0
13.937,14.48,0,0.1,0,201,0,0,0,136,14.5,14.73,12.8,13.4,1.62,3.33,41.35,214,1018.1,1018.2,794,-2.7,3.5,3.4,9.6,1.95,-1,13,12.6,-30.7,-29.6,40.6,1,0,0,0,0,0,0,13.1,3.89,0
14.089,14.48,0,0.1,0,201,0,0,0,136,14.5,14.73,12.8,13.5,1.63,3.33,41.09,214,1020.1,1018.2,792,-2.1,3.6,3.6,12.1,1.95,1,12,12.6,-29.6,-29.6,40.6,1,0,0,0,0,0,0,13.1,3.9,0
14.238,14.48,0,0.1,0,201,0,0,0,136,14.52,14.73,12.8,13.2,1.63,3.33,41.23,214,1019.5,1018.2,782,-0.4,3.5,3.6,11.1,1.95,0,12.2,11.8,-29.4,-27.2,40.8,1,0,0,0,0,0,0,13.2,3.84,0
14.389,14.48,0,0.1,0,201,0,0,0,136,14.55,14.73,12.8,13.4,1.63,3.33,41.06,214,1016.9,1018.2,794,0.5,3.5,3.6,10.6,1.95,2,11.6,11.8,-28,-29.6,40.4,1,0,0,0,0,0,0,13.1,3.82,0
14.536,14.48,0,0.1,0,201,0,0,0,136,14.59,14.72,12.8,13.2,1.62,3.33,41.36,214,1015.3,1018.2,798,1,3.5,3.5,9.6,1.95,0,11.4,11.8,-28.7,-29.6,40.6,1,0,0,0,0,0,0,12.9,3.85,0
14.678,14.48,0,0.1,0,201,0,0,0,136,14.65,14.73,12.8,13.2,1.62,3.31,41.29,214,1015.1,1018.2,800,1.1,3.6,3.5,10.4,1.95,-1,11.3,12.6,-29.5,-30.4,40.6,1,0,0,0,0,0,0,12.9,3.86,0
14.829,14.48,0,0.1,0,201,0,0,0,136,14.67,14.72,12.8,13.2,1.62,3.33,41.35,214,1020.9,1018.2,800,1.3,3.5,3.5,8,1.95,-1,11.6,11.8,-29.5,-29.6,40.6,1,0,0,0,0,0,0,12.9,3.86,0
14.977,14.48,0,0.1,0,201,0,0,0,136,14.73,14.72,14.2,14.4,1.61,3.83,41.25,214,1020.1,1018.2,792,1.8,3.6,3.8,2.6,1.95,0,11.6,3,-28.8,-23.2,40.6,1,0,0,0,0,0,0,26.5,3.87,0
15.128,14.48,0.8,0.1,0,201,0,0,0,136,14.74,14.73,24,13.5,1.34,6.31,40.99,214,998.3,1018.2,769,2.6,0,0.1,-14.6,1.95,4,4.2,1.4,-19.8,-18.4,41,1,0,0,0,0,0,0,22.1,3.98,0
15.270,14.48,0.8,0.1,0,201,0,0,0,136,14.59,14.73,20.2,14.2,1.52,5.31,40.77,214,1011.2,1018.2,822,4,0,0,-7.1,1.95,6,2,2.2,-19.2,-20.8,41.1,1,0,0,0,0,0,0,18,3.98,0
15.428,14.48,0.8,0.1,0,201,0,0,0,136,15.37,14.73,15.8,13,1.54,4.31,42.09,214,1027.6,1018.2,885,6.1,0.7,0.6,2.1,1.95,2,2,2.2,-19.8,-22.4,40.6,1,0,0,0,0,0,0,14.6,4.02,0
15.567,14.48,0.8,0.1,0,201,0,0,0,136,15.37,14.73,14.2,12.9,1.52,4.14,42.93,214,1025.1,1018.2,909,6.3,1.1,1.4,5.1,1.95,3,1.8,0.6,-20.9,-20.8,40.6,1,0,0,0,0,0,0,14.7,4.09,0
