Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status,Steering Angle,Road Speed
11.86,7035.75,63.57,4.06,1.25,34,12.17,0,1,0,212,12.47,4,-3.9,86.75
11.96,6613.75,61.25,3.86,1.24,34,12.17,0.78,1,0,212,12.47,4,-3.9,87.36
12.07,5816.25,60.9,3.69,1.16,11.5,20.33,-0.78,1,0,213.8,12.47,4,-4.2,87.36
12.17,5239.75,64.12,3.67,1.24,24,20.33,-0.78,1,0,213.8,12.47,4,-4.6,87.98
12.27,5186.25,62.91,3.65,1.2,31.5,12.06,-0.78,1,0,213.8,12.47,4,-4.6,88.6
12.37,5239.75,49.28,3.59,1.15,31.5,12.06,-0.78,1,0,213.8,12.59,4,-4.5,88.6
12.47,5241.75,44.85,3.61,1.17,31.5,11.94,-0.78,1,0,213.8,12.59,4,-4.6,89.22
12.57,5205.75,44.58,3.59,1.19,31.5,12.29,-0.78,1,0,213.8,12.59,4,-4.6,89.22
12.67,5206.5,42.47,3.58,1.15,31.5,12.29,-0.78,1,0,213.8,12.59,4,-3.6,89.84
12.78,5179.5,30.01,3.45,1.06,32,12.17,-0.78,1,0,213.8,12.59,4,-4.2,89.84
12.88,5167.25,12.82,2.93,0.65,32.5,12.06,-0.78,1,0,213.8,12.71,4,-4.1,90.46
12.98,5123.75,4.29,2.4,0.37,36,12.29,-0.78,1,0,213.8,14.71,2,-3.5,89.84
13.09,5121.75,0.54,2.09,0.21,45.5,14.01,-0.78,1,0,213.8,14.71,2,-2.9,89.84
13.19,5068,0,1.95,0.16,46.5,14.7,-1.56,1,0,213.8,15.06,4,-2.3,89.84
13.30,5132.75,0,1.88,0.14,38.5,13.55,-1.56,1,0,213.8,15.06,4,-2.4,89.22
13.40,5089,0,1.84,0.13,31.5,14.7,-1.56,1,0,213.8,15.06,4,-2.6,89.22
13.50,5086.75,0,1.8,0.12,28,20.1,-1.56,1,0,213.8,15.06,4,-2.6,88.6
13.61,5085.5,0,1.74,0.1,24,20.33,-1.56,1,0,213.8,15.06,4,-2.6,88.6
13.72,5057.5,0,1.7,0.1,24,20.33,-1.56,1,0,213.8,15.06,4,-2.6,87.98
13.82,5026,0,1.69,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-2.7,87.98
13.93,5029.25,0,1.68,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-2.8,87.36
14.03,5001.5,0,1.68,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-3,87.36
14.13,4977.25,0,1.68,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-3.6,86.75
14.23,4947,0,1.68,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-3.7,86.13
14.33,4925,0,1.67,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-3.9,86.13
14.43,4898,0,1.67,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-3.9,85.51
14.53,4896.25,0,1.68,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-3.8,85.51
14.63,4873,0,1.68,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-3.2,84.89
14.73,4874.25,0,1.67,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-2.9,84.89
14.84,4855.75,0,1.67,0.09,24,20.33,-1.56,1,0,213.8,15.06,4,-3.3,84.89
14.95,4837.25,0,1.67,0.09,24,20.33,-1.56,1,0,215.6,15.06,4,-3.2,84.27
15.05,4830.25,0,1.66,0.09,24,20.33,-1.56,1,0,215.6,15.06,4,-3.2,84.27
15.16,4800.5,0,1.66,0.09,24,20.33,-1.56,1,0,215.6,15.06,4,-3.7,83.65
15.26,4819.5,5.34,2.08,0.2,28,20.33,-0.78,1,0,215.6,15.06,4,-3.7,83.65
15.36,4818.25,4.56,2.2,0.25,33,20.33,-0.78,1,0,215.6,15.06,4,-3.9,83.65
15.47,4803.5,0.78,1.98,0.18,42.5,17.11,-1.56,1,0,215.6,15.06,4,-4.7,83.03
15.58,4745.25,0.82,1.88,0.15,47.5,14.36,-1.56,1,0,215.6,14.82,2,-4.6,83.03
15.68,4763.5,0,1.82,0.14,48,13.21,-0.78,1,0,215.6,15.06,2,-4.6,83.03
15.79,4727.25,0,1.77,0.13,52.5,14.24,-1.56,1,0,215.6,15.06,4,-5,83.03
15.89,4731.5,0.01,1.77,0.11,45.5,14.81,-1.56,1,0,215.6,15.06,4,-5,82.41
16.00,4727.5,0.16,1.78,0.12,37.5,14.59,-1.56,1,0,215.6,15.06,4,-5,82.41
16.10,4700.5,0,1.77,0.12,34,14.7,-1.56,1,0,215.6,14.71,2,-5.1,81.79
16.20,4705.25,0,1.76,0.11,24,15.04,-1.56,1,0,215.6,14.71,2,-5,81.79
16.30,4688,0,1.77,0.11,24,15.73,-1.56,1,0,215.6,14.71,2,-4.7,81.79
16.41,4681.75,0,1.76,0.11,24,15.5,-1.56,1,0,215.6,14.71,2,-4.3,81.79
16.51,4671,0,1.75,0.11,24,15.5,-1.56,1,0,215.6,15.06,4,-3.8,81.17
16.62,4636,0,1.71,0.11,24,16.31,-1.56,1,0,215.6,15.06,4,-3.8,81.17
16.73,4625.25,0,1.62,0.09,24,19.64,-1.56,1,0,215.6,15.06,4,-3.8,80.55
16.84,4625.25,0,1.62,0.09,24,20.33,-1.56,1,0,215.6,15.06,4,-3.9,80.55
16.95,4610,0,1.61,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-4.1,80.55
17.05,4607,0,1.61,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-4,79.93
17.15,4589.25,0,1.61,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-4,79.93
17.25,4583.25,0,1.6,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-4.2,79.93
17.35,4567.5,0,1.6,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-4.1,79.31
17.46,4563,0,1.59,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-3.7,79.31
17.57,4567.5,0,1.58,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-3.6,79.31
17.69,4567.5,0,1.59,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-3.7,79.31
17.80,4463.25,0,1.58,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-3.7,78.69
17.90,4463,0,1.57,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-3.7,78.07
18.00,4455.5,0,1.56,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-3.7,77.45
18.10,4430.5,0,1.55,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,-2.8,77.45
18.20,4414.25,0,1.55,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,-2.5,76.83
18.30,4411.5,0,1.54,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,-2.5,76.83
18.41,4392,0,1.54,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,-2.3,76.83
18.52,4388.25,0,1.55,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,-1.9,76.21
18.62,4380,0,1.53,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,-2.2,76.21
18.72,4363.25,0,1.53,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,-2.2,76.21
18.82,4384.25,0,1.53,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,-1.9,75.59
18.92,4323.75,0,1.52,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,0.2,75.59
19.02,4326.25,0,1.51,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,2.1,75.59
19.12,4319.75,0,1.52,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,4.9,75.59
19.23,4305,0,1.52,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,7.1,74.97
19.34,4287.75,0,1.51,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,9.2,74.97
19.44,4285.75,0,1.51,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,11,74.35
19.54,4270,0,1.5,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,11.3,74.35
19.64,4258.75,0,1.5,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,10.9,74.35
19.75,4248,0,1.5,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,9.8,74.35
19.86,4235.75,0,1.49,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,8.6,73.73
19.96,4210,0,1.49,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,7.7,73.73
20.06,4207.25,0,1.47,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,7.3,73.11
20.16,4199,0,1.47,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,7.3,73.11
20.26,4183,0,1.47,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,7.3,73.11
20.36,4176.5,0,1.47,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,7.2,73.11
20.46,4153,0.08,1.47,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,7.2,72.49
20.56,4159.5,0,1.49,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,7.2,72.49
20.66,4115.5,0.32,1.55,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,7.2,72.49
20.80,4126.25,0.64,1.58,0.09,24,20.33,-1.56,1,0,215.6,15.06,4,7.2,71.87
20.90,4111.5,0.73,1.6,0.09,24,17.34,-1.56,1,0,215.6,15.06,4,6.9,71.87
21.00,4073.25,0.15,1.55,0.09,24,16.19,-1.56,1,0,215.6,15.06,4,6.8,71.25
21.11,4107,0,1.53,0.08,24,15.85,-1.56,1,0,215.6,15.06,4,6.8,71.25
21.21,4088.5,0.22,1.52,0.08,24,15.5,-1.56,1,0,215.6,15.06,4,7.4,71.25
21.31,4066.5,0.07,1.54,0.08,24,15.04,-1.56,1,0,215.6,15.06,4,8.1,71.25
21.41,4057.25,0.04,1.52,0.08,24,14.36,-1.56,1,0,215.6,15.06,4,6.8,70.64
21.51,4072,0,1.52,0.08,24,14.13,-1.56,1,0,215.6,15.06,4,3,70.64
21.62,4036,0.12,1.51,0.08,24,14.13,-1.56,1,0,215.6,14.12,2,3.1,70.64
21.72,4014.25,0,1.49,0.07,24,14.01,-1.56,1,0,215.6,14.12,2,2.9,70.02
21.82,3986,0,1.49,0.07,24,13.44,-1.56,1,0,215.6,14.24,2,3.7,69.4
21.92,3956.5,0,1.49,0.07,24,13.32,-1.56,1,0,215.6,14.24,2,4,69.4
22.02,3901,0,1.48,0.07,24,13.78,-1.56,1,0,215.6,14.24,2,5,68.16
22.12,3907.75,0,1.42,0.07,24,13.9,-1.56,1,0,215.6,15.06,4,7,68.16
22.22,3904.5,0,1.39,0.06,24,14.01,-1.56,1,0,215.6,15.06,4,9.2,68.16
22.32,3883.5,0,1.39,0.06,24,14.01,-1.56,1,0,215.6,15.06,4,9.4,67.54
22.42,3852.5,0,1.38,0.06,24,14.13,-1.56,1,0,215.6,15.06,4,9.2,67.54
22.53,3855.5,0,1.39,0.06,24,14.36,-1.56,1,0,215.6,15.06,4,9.4,67.54
22.63,3827.75,0,1.39,0.06,24,14.81,-1.56,1,0,215.6,15.06,4,9.5,66.92
22.73,3815,0,1.39,0.06,24,16.19,-1.56,1,0,215.6,15.06,4,9.2,66.92
22.84,3817.25,0,1.4,0.06,24,18.26,-1.56,1,0,215.6,15.06,4,9.1,66.92
22.94,3807.75,0,1.39,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,9,66.3
23.04,3793.75,0,1.4,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,9,66.3
23.14,3789.25,0,1.4,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,9,66.3
23.25,3780.75,0,1.39,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,9,65.68
23.35,3771.5,0,1.4,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,8.9,65.68
23.46,3758.75,0,1.39,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,9.1,65.68
23.57,3742.5,0,1.4,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,9.6,65.06
23.67,3729.25,0,1.41,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,9.2,65.06
23.77,3723.75,0,1.41,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,8.1,65.06
23.87,3696.25,0,1.41,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,6.3,64.44
23.97,3713,0,1.41,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,4.7,64.44
24.08,3692.75,0.04,1.41,0.06,24,20.33,-1.56,1,0,215.6,15.06,4,3.2,64.44
24.18,3676.5,0.33,1.46,0.07,24,20.33,-1.56,1,0,215.6,15.06,4,3.7,63.82
24.28,3658,0.6,1.51,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,3.7,63.82
24.38,3650.5,0.76,1.53,0.08,24,20.33,-1.56,1,0,215.6,15.06,4,4,63.82
24.48,3648.25,0.54,1.53,0.09,24,20.33,-1.56,1,0,215.6,15.06,4,4.1,63.82
24.59,3648.5,0.07,1.48,0.08,24,19.41,-1.56,1,0,215.6,15.06,4,3.8,63.2
24.70,3648.5,0.07,1.48,0.08,24,17.57,-1.56,1,0,215.6,15.06,4,3.6,63.2
24.81,3624.5,0.35,1.49,0.08,24,16.31,-1.56,1,0,215.6,15.06,4,3.6,63.2
24.91,3615.75,0.68,1.53,0.08,24,15.85,-1.56,1,0,215.6,15.06,4,3.6,63.2
25.01,3595.75,0.74,1.54,0.09,24,15.04,-1.56,1,0,215.6,15.06,4,3.5,63.2
25.11,3593,2.33,1.63,0.09,24,14.7,-1.56,1,0,215.6,15.06,4,3.4,62.58
25.21,3592.5,1.63,1.65,0.12,33,14.24,-0.78,1,0,215.6,15.06,4,2.8,62.58
25.31,3583.5,1.01,1.6,0.11,39,15.27,-0.78,1,0,215.6,15.06,4,1.3,62.58
25.41,3549,0.45,1.56,0.1,49,15.73,-0.78,1,0,215.6,15.06,4,0.3,61.96
25.52,3560.5,0.54,1.51,0.09,57,15.5,-0.78,1,0,215.6,15.06,4,0,61.96
25.62,3545.5,0.77,1.55,0.09,57,15.04,-0.78,1,0,215.6,15.06,4,-0.2,61.96
25.74,3551.5,0.96,1.57,0.1,57,14.59,-0.78,1,0,215.6,15.06,4,-1.1,61.96
25.84,3532.75,0.9,1.58,0.1,57,14.47,-0.78,1,0,215.6,15.06,4,-1.4,61.34
25.94,3520.5,0.48,1.58,0.1,57,14.59,-0.78,1,0,215.6,15.06,4,-2.4,61.34
26.04,3507.25,0.35,1.53,0.09,57,14.81,-0.78,1,0,215.6,15.06,4,-3.9,61.34
26.14,3501,0.45,1.53,0.09,57,14.93,-0.78,1,0,215.6,15.06,4,-4.7,61.34
26.24,3497.25,0.84,1.57,0.1,57,14.7,-0.78,1,0,215.6,15.06,4,-4.3,60.72
26.34,3488.75,1.14,1.58,0.1,57,14.7,-0.78,1,0,215.6,15.06,4,-4.1,60.72
26.44,3497.25,1.04,1.59,0.11,57,14.7,-0.78,1,0,215.6,15.06,4,-4.8,60.72
