sample,time,IAM,MAF_V,IAT,ECT,MAF,OilTemp,Throttle,Load,AFR,Speed,RPM,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
3823,191.2,1,1.8396,28.4784,90.7143,10.5327,100.601,7.60224,0.134517,17.1201,140.231,4975.54,23.8449,0,0,0,-4.25992,14.7,4
3824,191.25,1,1.81763,28.4784,90.7143,10.1539,100.601,7.48017,0.129761,19.7585,139.331,4945.6,23.8449,0,0,0,-4.25992,14.7,4
3825,191.3,1,1.78101,28.4784,90.7143,9.54957,100.601,7.3581,0.124597,20.28,138.488,4895.76,23.8449,0,0,0,-4.25992,14.7,4
3826,191.35,1,1.75903,28.5378,90.7279,9.09812,100.642,7.175,0.119987,20.28,137.644,4852.21,23.8429,0,0,0,-4.25992,14.7,4
3827,191.4,1,1.75659,28.5378,90.7279,9.05298,100.642,6.99189,0.11575,20.28,136.069,4813.09,23.8429,0,0,0,-4.25992,14.7,4
3828,191.45,1,1.74927,28.6045,90.7245,8.89968,100.678,6.93086,0.113909,20.28,136.125,4843.4,23.8434,0,0,0,-4.25992,14.7,4
3829,191.5,1,1.73828,28.6045,90.7245,8.68179,100.678,6.96138,0.111567,20.28,135.506,4824.51,23.8434,0,0,0,-4.25992,14.7,4
3830,191.55,1,1.71021,28.6045,90.7245,8.2074,100.678,6.68672,0.109123,20.28,134.887,4769.48,23.8434,0,0,0,-4.25992,14.7,4
3831,191.6,1,1.69312,28.6768,90.7484,7.872,100.724,6.35102,0.106619,20.28,133.931,4729.81,23.8401,0,0,0,-4.25992,14.7,4
3832,191.65,1,1.67114,28.6768,90.7484,7.52994,100.724,6.01533,0.103275,20.28,133.031,4707.17,23.8401,0,0,0,-4.25992,14.7,4
3833,191.7,1,1.6394,28.7453,90.7518,7.05696,100.776,5.9543,0.0991197,20.28,132.075,4682.56,23.8401,0,0,0,-4.25992,14.7,4
3834,191.75,1,1.64185,28.7453,90.7518,7.07588,100.776,5.86274,0.0961629,20.28,131.569,4661.64,23.8396,0,0,0,-4.25992,14.7,4
3835,191.8,1,1.6394,28.7453,90.7518,7.00148,100.776,5.86274,0.0947288,20.28,130.725,4633.2,23.8396,0,0,0,-4.25992,14.7,4
3836,191.85,1,1.62842,28.8121,90.7552,6.85354,100.796,5.80171,0.0937738,20.28,130.387,4618.05,23.8391,0,0,0,-4.25992,14.7,4
3837,191.9,1,1.6394,28.8121,90.7552,7.00148,100.796,5.80171,0.093534,20.28,129.488,4590.67,23.8391,0,0,0,-4.25992,14.7,4
3838,191.95,1,1.62231,28.8121,90.7552,6.79806,100.796,5.71015,0.0938958,20.28,128.756,4540.64,23.8391,0,0,0,-4.25992,14.7,4
3839,192,1,1.60645,28.8769,90.7449,6.57615,100.832,5.52705,0.0930597,20.28,127.688,4517.73,23.8406,0,0,0,-4.25992,14.7,4
3840,192.05,1,1.60522,28.8769,90.7449,6.53916,100.832,5.71015,0.0917703,20.28,127.462,4511.11,23.8406,0,0,0,-4.25992,14.7,4
3841,192.1,1,1.67358,28.9474,90.762,8.22836,100.858,14.8959,0.0950985,20.28,126.956,4474.94,23.8382,0,0,0,-4.25992,14.7,4
3842,192.15,1,3.96362,28.9474,90.762,126.039,100.858,66.9589,0.569407,20.28,126.45,4436.56,23.619,0,0,0,-4.25992,14.7,4
3843,192.2,1,3.35815,28.9474,90.762,64.9187,100.858,84.1403,0.757288,20.28,125.887,4590.67,23.5385,0,0,0,-4.25992,14.7,4
3844,192.25,1,3.38013,28.9863,90.7654,74.5504,100.899,85.8188,0.836958,16.3343,125.381,4785.07,23.5218,0,0,0,-4.25992,12.6895,4
3845,192.3,1,3.39844,28.9863,90.7654,77.1772,100.899,86.3071,0.870467,12.7557,124.987,5032.92,23.5218,0,0,0,-4.25992,12.5585,4
3846,192.35,1,3.41064,28.9863,90.779,79.123,100.91,86.2766,0.889601,11.9033,124.256,5319.15,23.5608,0,0,0,-4.25992,12.4146,4
3847,192.4,1,3.50708,28.9863,90.779,88.0234,100.91,73.5507,0.910723,12.0305,123.356,5651.31,23.5998,0,0,0,-4.25992,12.4146,4
3848,192.45,1,3.10303,28.9863,90.779,56.7168,100.91,18.4665,0.839555,12.6528,122.625,5866.54,23.632,0,0,0,-4.25992,12.2837,4
3849,192.5,1,2.33765,28.94,90.7756,23.1977,100.899,8.51777,0.574081,15.9458,121.444,5949.72,23.6496,0,0,0,-4.25992,13.616,4
3850,192.55,1,1.9751,28.94,90.7756,13.3856,100.899,7.05293,0.357507,14.8759,120.881,6045.95,23.8362,0,0,0,-4.25992,13.9378,4
3851,192.6,1,1.83716,28.914,90.7858,10.5078,100.91,6.99189,0.219819,13.5055,120.656,6004.5,23.8348,0,0,0,-4.25992,13.9378,4
3852,192.65,1,1.76758,28.914,90.7858,9.23356,100.91,6.68672,0.15962,14.9435,120.375,5922.42,23.8348,0,0,0,-4.25992,13.9632,4
3853,192.7,1,1.70898,28.914,90.7858,8.16548,100.91,6.56465,0.121295,17.4173,119.419,5893.04,23.8348,0,0,0,-4.25992,14.7,4
3854,192.75,1,1.67847,28.901,90.7824,7.62454,100.915,6.38154,0.0993528,20.28,118.519,5865.39,23.8353,0,0,0,-4.25992,14.7,4
3855,192.8,1,1.66138,28.901,90.7824,7.3975,100.915,6.25947,0.0872639,20.28,117.844,5825.24,23.8353,0,0,0,-4.25992,14.7,4
3856,192.85,1,1.65771,28.9066,90.7892,7.34075,100.92,6.19844,0.0813274,20.28,116.887,5780.63,23.8343,0,0,0,-4.25992,14.7,4
3857,192.9,1,1.65283,28.9066,90.7892,7.18939,100.92,6.1374,0.0780882,20.28,116.269,5750.71,23.8343,0,0,0,-4.25992,14.7,4
3858,192.95,1,1.64917,28.9066,90.7892,7.20831,100.92,6.1374,0.0762451,20.28,116.156,5745.48,23.8343,0,0,0,-4.25992,14.7,4
3859,193,1,1.64063,28.9177,90.7858,7.07588,100.904,6.16792,0.0750693,20.28,115.537,5735.86,23.8348,0,0,0,-4.25992,14.7,4
3860,193.05,1,1.6394,28.9177,90.7858,7.07588,100.904,6.19844,0.0745349,20.28,114.919,5702.34,23.8348,0,0,0,-4.25992,14.7,4
3861,193.1,1,1.64551,28.9177,90.7858,7.15155,100.904,6.19844,0.0748114,20.28,114.412,5670.27,23.8348,0,0,0,-4.25992,14.7,4
3862,193.15,1,1.64795,28.9344,90.779,7.11371,100.894,6.19844,0.0752748,20.28,114.019,5643.87,23.8358,0,0,0,-4.25992,14.7,4
3863,193.2,1,1.64063,28.9344,90.779,7.07588,100.894,6.16792,0.0752203,20.28,113.063,5594.41,23.8358,0,0,0,-4.25992,14.7,4
3864,193.25,1,1.63452,28.9604,90.7756,6.98299,100.904,6.10688,0.0751157,20.28,112.725,5569.22,23.8362,0,0,0,-4.25992,14.7,4
3865,193.3,1,1.64063,28.9604,90.7756,7.05696,100.904,6.1374,0.0753985,20.28,112.275,5584.51,23.8362,0,0,0,-4.25992,14.7,4
3866,193.35,1,1.64673,28.9604,90.7756,7.15155,100.904,6.1374,0.0759301,20.28,111.881,5593.36,23.8362,0,0,0,-4.25992,14.7,4
3867,193.4,1,1.63574,28.9956,90.7722,6.98299,100.915,6.07637,0.0755857,20.28,111.825,5577.5,23.8367,0,0,0,-4.25992,14.7,4
3868,193.45,1,1.6333,28.9956,90.7722,6.92751,100.915,6.07637,0.0751202,20.28,111.656,5566.64,23.8367,0,0,0,-4.25992,14.7,4
3869,193.5,1,1.63086,29.0456,90.7722,6.90902,100.92,6.10688,0.0747623,20.28,111.487,5545.03,23.8367,0,0,0,-4.25992,14.7,4
3870,193.55,1,1.63452,29.0456,90.7722,6.96449,100.92,6.10688,0.0748073,20.28,111.375,5547.85,23.8367,0,0,0,-4.25992,14.7,4
3871,193.6,1,1.63818,29.0456,90.7722,7.03846,100.92,6.10688,0.0751448,20.28,111.037,5553.76,23.8367,0,0,0,-4.25992,14.7,4
3872,193.65,1,1.62964,29.0734,90.7552,6.92751,100.884,6.07637,0.0748674,20.28,110.813,5523.08,23.8391,0,0,0,-4.25992,14.7,4
3873,193.7,1,1.63452,29.0734,90.7552,6.946,100.884,6.10688,0.0751844,20.28,110.644,5509.64,23.8391,0,0,0,-4.25992,14.7,4
3874,193.75,1,1.64063,29.1253,90.7586,7.07588,100.899,6.16792,0.075768,20.28,110.475,5504.84,23.8386,0,0,0,-4.25992,14.7,4
3875,193.8,1,1.64063,29.1253,90.7586,7.05696,100.899,6.19844,0.0761835,20.28,110.194,5512.93,23.8386,0,0,0,-4.25992,14.7,4
3876,193.85,1,1.64185,29.1253,90.7586,7.05696,100.899,6.28999,0.0762848,20.28,110.081,5520.03,23.8386,0,0,0,-4.25992,14.7,4
3877,193.9,1,1.66138,29.1717,90.7449,7.43534,100.93,6.6562,0.0777004,20.28,109.912,5483.46,23.8406,0,0,0,-4.25992,14.7,4
3878,193.95,1,1.69189,29.1717,90.7449,7.83008,100.93,6.80879,0.0807802,20.28,109.912,5457.27,23.8406,0,0,0,-4.25992,14.7,4
3879,194,1,1.70898,29.2124,90.7245,8.18644,100.93,6.80879,0.0847223,20.28,109.519,5444.15,23.8434,0,0,0,-4.25992,14.7,4
3880,194.05,1,1.73096,29.2124,90.7245,8.59464,100.93,7.23603,0.0882561,20.28,109.294,5467.97,23.8434,0,0,0,-4.25992,14.7,4
3881,194.1,1,1.82861,29.2124,90.7245,10.5824,100.93,8.70088,0.0963287,16.9129,109.069,5453.06,25.2968,0,0,0,-4.25992,14.7,4
3882,194.15,1,1.93726,29.2662,90.7211,12.6989,100.956,9.12812,0.115865,14.6294,108.9,5424.95,28.695,0,0,0,-2.75923,14.7,4
3883,194.2,1,1.97876,29.2662,90.7211,13.6371,100.956,9.31123,0.130175,14.1153,108.731,5411.74,31.6065,0,0,0,-2.75923,14.7,4
3884,194.25,1,2.03247,29.2662,90.7211,15.0093,100.956,10.4404,0.144371,14.7695,108.675,5437.74,34.5137,0,0,0,-2.59077,14.7,4
3885,194.3,1,2.20703,29.307,90.7041,19.7419,100.951,11.539,0.174718,15.369,108.675,5454.79,37.9034,0,0,1.37051,-2.43261,13.7328,2
3886,194.35,1,2.26318,29.307,90.7041,21.1403,100.951,11.8137,0.199054,15.5508,108.337,5455.29,40.3269,0,0,6.0395,-2.2841,13.475,2
3887,194.4,1,2.2998,29.3292,90.6666,22.3045,100.93,12.2409,0.222008,15.7861,108.506,5440.2,43.73,0,0,10.0174,-2.14465,13.4716,2
3888,194.45,1,2.32422,29.3292,90.6666,23.0026,100.93,12.3325,0.236092,15.454,108.506,5430.85,46.6527,0,0,10.0174,-2.14465,13.4716,2
3889,194.5,1,2.35718,29.3292,90.6666,24.0284,100.93,12.6376,0.249812,14.5468,108.45,5426.67,48.1055,0,0,12.5163,-2.01372,13.5306,2
3890,194.55,1,2.39746,29.3459,90.6496,25.4964,100.951,13.0344,0.263921,13.8845,108.281,5413.7,48.1193,0,0,12.7514,0,14.1116,2
3891,194.6,1,2.41333,29.3459,90.6496,25.8712,100.951,13.1259,0.2749,13.6001,108.169,5425.69,48.1087,0,0,12.5621,0,14.2362,2
3892,194.65,1,2.4231,29.3515,90.6087,26.3739,100.951,13.1564,0.282404,13.4107,108,5423.24,48.1166,0,0,12.5621,0,14.2362,2
3893,194.7,1,2.44873,29.3515,90.6087,27.1503,100.951,13.6142,0.290713,13.1908,108.169,5401.03,48.1362,0,0,11.1109,0,14.2368,2
3894,194.75,1,2.52075,29.3515,90.6087,30.0434,100.951,14.5908,0.30574,13.1247,108.056,5395.68,47.4654,0,0,8.45678,0,14.2985,2
3895,194.8,1,2.55981,29.3626,90.5951,31.3193,100.925,14.3466,0.327664,13.1897,107.831,5398.35,45.8545,0,0,6.22979,0,14.2308,2
3896,194.85,1,2.51221,29.3626,90.5951,29.5708,100.925,13.8889,0.331409,13.6372,107.944,5404.67,45.5524,0,0,5.27283,0,14.1582,2
3897,194.9,1,2.49512,29.357,90.5678,28.9642,100.91,13.8889,0.329697,13.6926,107.887,5381.89,45.7005,0,0,5.27283,0,14.1582,2
3898,194.95,1,2.51343,29.357,90.5678,29.7126,100.91,14.1025,0.329762,13.4941,107.887,5387.69,45.6824,0,0,4.16306,0,14.1202,2
3899,195,1,2.51221,29.357,90.5678,29.7598,100.91,14.1025,0.331337,13.5647,107.775,5378.27,45.5593,0,0,2.41888,0,14.1406,2
3900,195.05,1,2.50977,29.3459,90.5508,29.5236,100.894,13.9804,0.331842,13.729,107.606,5381.89,45.5339,0,0,1.77788,0,14.1047,2
3901,195.1,1,2.49634,29.3459,90.5508,28.7854,100.894,13.8889,0.329664,13.9318,107.55,5368.65,45.7176,0,0,1.77788,0,14.1029,2
3902,195.15,1,2.65869,29.3459,90.5508,37.4185,100.894,18.1308,0.343894,13.9551,107.831,5380.92,43.0745,0,0,1.61445,0,14.1029,2
3903,195.2,1,3.00293,29.3218,90.5235,52.5368,100.889,20.4196,0.453342,13.9823,107.325,5419.56,36.0707,0,0,1.33036,0,14.1018,2
3904,195.25,1,3.01758,29.3218,90.5235,53.1754,100.889,20.267,0.515197,12.3763,107.662,5460.5,33.5106,0,0,-4.67027,0,14.1414,2
3905,195.3,1,2.92969,29.281,90.4997,48.5212,100.837,18.5886,0.540307,13.8803,108.056,5410.04,33.2313,0,0,-4.09809,0,14.1401,2
3906,195.35,1,2.82104,29.281,90.4997,43.227,100.837,17.5205,0.523123,14.76,108.112,5363.61,33.5372,0,0,-4.09809,0,14.1401,2
3907,195.4,1,2.84668,29.281,90.4997,44.7396,100.837,18.6496,0.508008,14.9165,108.112,5373.94,33.6897,0,0,-1.64582,0,13.9737,2
3908,195.45,1,2.9541,29.2217,90.4588,50.2859,100.801,20.267,0.52452,14.7716,107.944,5412.96,13.487,0,0,-0.294596,0,13.8265,2
3909,195.5,1,3.02856,29.2217,90.4588,53.9882,100.801,20.6943,0.560668,14.8543,107.887,5400.05,32.8113,0,0,2.28934,0,13.8544,2
3910,195.55,1,3.02124,29.155,90.4247,53.1754,100.776,20.4501,0.582257,14.8016,107.831,5434.04,26.7412,0,0,2.28934,0,13.8821,2
3911,195.6,1,2.99805,29.155,90.4247,52.2465,100.776,20.1145,0.584366,14.2026,108.281,5423.73,32.554,0,0,4.53898,0,13.8821,2
3912,195.65,1,2.99316,29.155,90.4247,52.0143,100.776,19.9924,0.585342,13.9424,108.225,5412.48,32.5398,0,0,4.29934,0,14.4659,2
3913,195.7,1,2.9834,29.0883,90.4009,51.782,100.755,19.8093,0.584308,14.2494,108.45,5405.41,32.5824,0,0,4.12395,0,14.6229,2
3914,195.75,1,2.97729,29.0883,90.4009,51.3176,100.755,19.7788,0.581454,14.557,108.394,5425.94,32.6198,0,0,4.57734,0,14.6178,2
3915,195.8,1,2.98828,29.0178,90.3838,51.6659,100.76,19.9313,0.579504,14.5458,108.45,5421.77,32.6495,0,0,4.57734,0,14.6178,2
3916,195.85,1,3.02124,29.0178,90.3838,53.3496,100.76,20.2976,0.585547,14.4653,108.619,5436.01,32.5402,0,0,4.2098,0,14.5855,2
3917,195.9,1,2.96631,29.0178,90.3838,50.601,100.76,19.1989,0.585981,14.5922,108.731,5429.62,32.5892,0,0,3.87632,0,14.5544,2
3918,195.95,1,2.9248,28.9344,90.3566,48.8363,100.745,19.3515,0.568157,14.5136,108.787,5443.16,32.8509,0,0,4.04004,0,14.5539,2
3919,196,1,3.12134,28.9344,90.3566,58.8649,100.745,22.5559,0.586127,14.3421,108.956,5443.16,29.642,0,0,3.16583,0,14.5458,2
3920,196.05,1,3.17993,28.8584,90.3225,60.8969,100.729,22.6474,0.633713,14.8153,108.787,5477.95,31.4242,0,0,3.16583,0,14.5458,2
3921,196.1,1,3.18481,28.8584,90.3225,60.7808,100.729,22.4948,0.655359,14.5638,108.956,5478.2,30.9206,0,0,0,0,13.8414,4
3922,196.15,1,3.10791,28.8584,90.3225,57.4716,100.729,21.4572,0.653838,14.8026,108.9,5457.52,31.0146,0,0,0,0,13.828,4
3923,196.2,1,3.10425,28.7639,90.2816,56.891,100.699,21.4877,0.647835,14.619,109.069,5437.49,31.1822,0,0,0,0,13.854,4
3924,196.25,1,3.10913,28.7639,90.2816,57.5877,100.699,22.0065,0.645512,14.5852,109.125,5446.13,31.222,0,0,0,0,13.854,4
3925,196.3,1,3.16772,28.7639,90.2816,60.7228,100.699,22.7695,0.651777,14.6257,109.462,5486.97,31.0375,0,0,0,0,13.8504,4
3926,196.35,1,3.18604,28.6842,90.268,61.0711,100.699,22.6474,0.661804,14.8862,109.181,5481.2,30.806,0,0,0,0,13.8075,4
3927,196.4,1,3.14819,28.6842,90.268,59.3294,100.699,21.9455,0.659712,14.9185,109.744,5486.22,30.8842,0,0,0,0,13.8,4
3928,196.45,1,3.10791,28.5952,90.2271,57.4135,100.699,21.4572,0.650683,14.6741,109.744,5474.7,31.132,0,0,0,0,13.8323,4
3929,196.5,1,3.09082,28.5952,90.2271,56.833,100.699,21.3657,0.638037,14.4392,109.912,5484.46,31.4333,0,0,0,0,13.8323,4
3930,196.55,1,3.09937,28.5952,90.2271,56.9491,100.699,21.4877,0.632529,14.4511,109.969,5498.53,31.5753,0,0,0,0,13.8569,4
3931,196.6,1,3.12012,28.5229,90.2135,58.1102,100.699,21.7929,0.632241,14.5161,110.081,5512.68,31.5437,0,0,0,0,13.8633,4
3932,196.65,1,3.1604,28.5229,90.2135,59.968,100.699,22.0065,0.641511,14.5389,110.025,5528.42,31.329,0,0,0,0,13.8368,4
3933,196.7,1,3.00903,28.4302,90.159,52.1884,100.693,18.8632,0.62343,14.6196,110.194,5504.84,31.9563,0,0,0,0,13.9154,4
3934,196.75,1,2.71362,28.4302,90.159,37.9589,100.693,15.2316,0.54074,14.3496,110.306,5482.71,33.4036,0,0,0,0,13.9154,4
3935,196.8,1,2.64038,28.4302,90.159,34.7165,100.693,15.5063,0.46592,14.6772,110.25,5461.25,34.9499,0,0,-0.46708,0,14.6559,2
3936,196.85,1,2.86621,28.3821,90.1488,45.559,100.714,18.5886,0.46445,15.1844,110.137,5483.21,35.848,0,0,0.956345,0,14.3567,2
3937,196.9,1,2.88452,28.3821,90.1488,46.2522,100.714,18.0087,0.48567,15.6008,109.969,5527.66,34.7114,0,0,3.3807,0,14.1544,2
3938,196.95,1,2.72949,28.3394,90.1386,38.7695,100.729,15.781,0.467704,15.279,109.969,5520.29,36.0564,0,0,3.3807,0,14.1544,2
3939,197,1,2.64771,28.3394,90.1386,35.2569,100.729,15.4147,0.433425,14.0644,110.362,5491.99,38.0897,0,0,4.752,0,14.1608,2
3940,197.05,1,2.77832,28.3394,90.1386,41.0841,100.729,17.5815,0.426307,13.5721,110.25,5475.7,38.2252,0,0,2.43639,0,14.7377,2
3941,197.1,1,2.77832,28.3005,90.1181,40.769,100.74,16.666,0.441882,14.3942,109.856,5508.12,37.4326,0,0,2.40035,0,14.8512,2
3942,197.15,1,2.70996,28.3005,90.1181,37.6887,100.74,16.1472,0.431344,15.1617,110.025,5525.63,38.1146,0,0,4.1792,0,14.3082,2
3943,197.2,1,2.71973,28.2634,90.0909,38.3913,100.771,16.5744,0.424274,14.897,110.137,5493.75,38.478,0,0,4.1792,0,14.3082,2
3944,197.25,1,2.75391,28.2634,90.0909,39.9044,100.771,17.0322,0.428113,14.3927,110.137,5491.49,38.18,0,0,3.46748,0,14.1696,2
3945,197.3,1,2.72095,28.2634,90.0909,38.2832,100.771,15.6589,0.431239,14.3039,110.025,5490.23,38.1388,0,0,3.27576,0,14.6922,2
3946,197.35,1,2.61963,28.2356,90.067,33.96,100.771,14.7128,0.409104,14.6109,109.969,5494.25,39.5627,0,0,4.40965,0,14.7946,2
3947,197.4,1,2.59521,28.2356,90.067,32.8792,100.771,14.8044,0.385208,14.3867,109.969,5483.96,41.2933,0,0,4.40965,0,14.7946,2
3948,197.45,1,2.58423,28.2356,90.067,32.2848,100.771,14.3466,0.373187,14.1077,109.744,5470.46,42.2716,0,0,3.39843,0,14.801,2
3949,197.5,1,2.51099,28.2152,90.0364,29.5236,100.812,13.6752,0.354577,14.2353,109.631,5472.7,44.0343,0,0,1.70786,0,14.7628,2
3950,197.55,1,2.49512,28.2152,90.0364,28.9642,100.812,13.6142,0.338064,14.4181,109.631,5461.5,45.238,0,0,1.33691,0,14.6894,2
3951,197.6,1,2.53662,28.1837,90.0023,30.5632,100.827,14.2856,0.334616,14.5699,109.406,5470.21,45.3008,0,0,1.07753,0,14.6362,2
3952,197.65,1,2.5415,28.1837,90.0023,30.7995,100.827,14.1025,0.336757,14.6848,109.406,5479.45,45.1389,0,0,1.07753,0,14.6362,2
3953,197.7,1,2.5415,28.1837,90.0023,30.705,100.827,14.072,0.33742,14.9471,109.406,5464.48,45.1285,0,0,1.35105,0,14.4779,2
3954,197.75,1,2.52075,28.1911,89.9887,29.9489,100.853,14.0415,0.335991,14.7715,109.012,5448.35,45.236,0,0,1.99167,0,14.1796,2
