sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL
20,1.575,1,2.57202,73.9474,44.6386,89.12,13.9468,90.7279,3.31324,1.67572,1.17367,17.216,32.9796,.606549,17.8444,14.386,0,56.025,2826.92,3,10.4919,31.606,.418144,29.4466,0,0,4.06841,-2.60901,14.4481,2
21,1.650,1,2.56836,76.592,44.5903,89.1098,14.0103,90.7518,3.32583,1.49093,1.17658,16.9719,32.3693,.642563,16.807,13.8982,0,56.3062,2817.3,3,10.509,31.3,.447172,28.4001,0,0,1.63321,-2.60901,14.6398,2
22,1.725,1,2.48169,75.941,44.5903,89.1098,13.9996,90.7518,3.49257,1.37223,1.17204,15.9037,29.4968,.638847,16.876,14.4838,0,56.6437,2839.43,3,10.297,31.3984,.416787,28.826,0,0,1.50617,-2.60901,14.6781,2
23,1.800,1,2.47192,74.2729,44.5308,89.1132,14.1663,90.7552,3.07083,1.43233,1.16831,15.7512,29.0192,.627692,17.0834,14.6794,0,56.925,2851.51,3,10.3533,31.4498,.390639,28.625,-.7,0,2.26525,-2.60901,14.6328,2
24,1.875,1,2.49023,74.0694,44.5308,89.1132,14.0005,90.7552,2.94876,1.43255,1.1667,15.8427,29.7654,.620667,16.4609,14.7311,0,57.15,2860.28,3,10.466,31.5292,.373269,28.8648,-.7,0,2.18961,-2.60901,14.4289,2
25,1.950,1,2.47314,73.0116,44.4658,89.12,14.01,90.7586,2.72524,1.42902,1.16185,15.4765,28.4578,.611013,17.2906,14.6727,0,57.375,2879.22,3,10.4696,31.2106,.350115,29.4107,-.7,0,2.26371,-2.60901,14.435,2
26,2.025,1,2.5061,72.2792,44.4081,89.12,13.9526,90.7586,2.62458,1.49615,1.15981,16.0258,30.401,.609766,16.9447,14.6258,0,57.6,2886.14,3,10.4567,31.2238,0,29.2985,-.7,0,2.81192,-2.47414,14.4577,2
27,2.100,1,2.50488,72.4827,44.4081,89.12,14.0146,90.7586,0,2.34692,1.15723,15.9037,30.037,.613555,17.0138,14.566,0,57.825,2901.92,3,10.2842,31.3116,0,29.2604,-.7,0,2.9768,-.4,14.4829,2
28,2.175,1,2.48535,72.7268,44.3431,89.1234,14.1489,90.762,0,2.31407,1.15505,15.5986,29.2642,.611046,16.8753,14.2292,0,58.05,2908.6,3,10.2113,31.2297,0,29.4454,-.7,0,1.87316,-.4,14.5188,2
29,2.250,1,2.47925,71.4248,44.3431,89.1234,14.0503,90.762,0,2.26555,1.15256,15.2018,28.4648,.602818,16.4603,14.1279,0,58.275,2919.92,3,10.31,31.2306,0,29.8483,-.7,0,1.43926,-.4,14.5421,2
30,2.325,1,2.45117,69.2684,44.265,89.0995,14.0405,90.7484,0,2.24965,1.14875,14.9882,28.1449,.592086,16.4602,14.0466,0,58.6125,2934.13,3,10.1183,31.2031,0,30.3953,-.7,0,.46078,-.4,14.5431,2
31,2.400,1,2.44873,69.3905,44.265,89.0995,14.1348,90.7484,0,2.2086,1.14644,14.8661,28.1259,.584752,16.6676,14.1279,0,58.8375,2946.88,3,10.3068,31.009,0,30.7613,-.7,0,-.789714,-.4,14.494,2
32,2.475,1,2.45972,67.763,44.1981,89.1064,14.0002,90.7518,0,2.16715,1.14348,15.2018,28.7816,.581284,16.9441,14.3369,0,59.0625,2960.33,3,10.2765,30.8333,0,30.9637,-.7,0,-.981575,-.4,14.4995,2
33,2.550,1,2.50366,68.414,44.1405,89.1132,14.0039,90.7552,0,2.13498,1.13996,15.5375,30.0256,.586271,17.2897,14.5317,0,59.3438,2973.09,3,10.3637,30.6365,0,30.6236,-.7,0,-.993818,-.4,14.4865,2
34,2.625,1,2.49268,69.716,44.1405,89.1132,13.8693,90.7552,0,2.18936,1.13831,15.6596,30.0926,.591919,17.2205,14.8015,0,59.5687,2979.15,3,10.2156,30.5919,0,30.4907,-.7,0,-.553781,-.4,14.4687,2
35,2.700,1,2.50244,69.5532,44.0755,89.0893,14.0958,90.7449,0,2.23828,1.13518,15.7206,30.1319,.595224,17.5661,14.68,0,59.6812,2997.68,3,10.1355,30.6061,0,30.2998,-.7,0,.0805259,-.4,14.4619,2
36,2.775,1,2.52441,70.1228,44.0755,89.0893,14.0836,90.7449,0,2.31418,1.13279,16.0258,31.3792,.603685,17.7043,14.5915,0,60.0187,3004.13,3,10.046,30.6909,0,30.3285,-.35,0,.208151,-.4,14.4685,2
37,2.850,1,2.5354,70.3262,44.0049,89.0859,13.9014,90.7484,0,2.30603,1.13077,16.0563,31.3877,.611004,17.9808,14.5094,0,60.1875,3017.8,3,10.1597,30.5606,0,30.1585,-.35,0,.278902,-.4,14.4576,2
38,2.925,1,2.64404,73.2557,43.951,89.0961,13.8718,90.7415,0,2.28159,1.1272,20.4814,37.8984,.63287,22.4067,14.2564,0,60.4125,3035.59,3,10.0514,30.6585,0,28.4724,-.35,0,-.279891,-.4,14.4144,2
39,3.000,1,2.88086,88.4319,43.951,89.0961,14.0012,90.7415,0,2.87055,1.12055,24.3571,47.2131,.742925,23.7205,14.6256,0,60.75,3070.23,3,10.109,30.3159,0,23.4163,-1.05,0,.336289,-.4,14.1264,2
40,3.075,1,2.83081,91.0358,43.8822,89.1064,14.071,90.7449,0,3.0504,1.11649,24.6013,44.36,.814355,23.8588,13.6926,0,61.2562,3071.33,3,11.42,30.4455,0,21.7095,-1.05,0,-.0148892,-.4,13.8033,2
41,3.150,1,2.82349,91.6868,43.8822,89.1064,13.9661,90.7449,0,2.83893,1.11884,24.6623,43.6853,.836393,23.7895,13.4089,0,61.5938,3077.24,3,16.0332,30.4501,0,21.4726,-1.05,0,-3.05092,-.4,13.6711,2
42,3.225,1,2.82715,92.2157,43.806,89.0995,13.9761,90.7518,0,2.86661,1.10957,26.0356,45.8661,.848505,25.0342,13.6813,0,61.875,3124.19,3,21.4187,30.5864,0,21.3608,-1.05,0,-2.46395,-.4,13.5137,2
43,3.300,1,2.86987,92.3378,43.806,89.0995,14.0201,90.7518,0,2.93359,1.10513,26.9206,46.5737,.871744,25.1032,13.8791,0,62.3812,3134.06,3,27.3326,30.4735,0,21.0936,-1.05,0,-2.20824,-.4,13.4345,2
44,3.375,1,2.89429,92.5412,43.7205,89.0927,13.9401,90.7552,0,2.91456,1.103,27.2258,47.3228,.89335,25.034,13.5153,0,62.8875,3156.81,3,30.6212,30.6216,0,20.8848,-1.05,0,-1.96293,-.4,13.3455,2
45,3.450,1,2.90283,92.175,43.6202,89.103,14.1135,90.7586,0,2.8544,1.09576,27.653,48.0393,.902515,25.8637,13.3689,0,63.225,3186.74,3,31.4978,30.6489,0,21.9657,0,0,-2.26555,-.4,13.2989,2
46,3.525,1,2.92603,93.1515,43.6202,89.103,13.941,90.7586,0,2.87303,1.09193,28.3244,49.2265,.919494,25.4487,13.442,0,63.7875,3208.47,3,31.4812,30.704,0,21.9897,0,0,0,-.4,14.7,4
47,3.600,1,2.92847,92.8667,43.4994,89.0825,14.0509,90.7586,0,2.95462,1.08819,28.477,49.068,.922839,25.9326,13.1315,0,64.2375,3227.63,3,31.3254,30.8352,0,22.0767,0,0,0,-.4,14.7,4
48,3.675,1,2.92969,93.1922,43.4994,89.0825,14.1248,90.7586,0,2.89078,1.08321,28.9042,49.6618,.930696,25.9325,13.0185,0,64.8,3249.74,3,31.9774,30.7093,0,22.1563,0,0,0,-.4,14.7,4
49,3.750,1,2.93945,93.355,43.3934,89.0927,14.0158,90.762,0,2.97134,1.07904,29.2399,50.3789,.933573,26.0016,13.0444,0,65.1375,3271.63,3,32.6944,30.7549,0,22.2518,0,0,0,-.4,14.7,4
50,3.825,1,2.96143,94.4128,43.2633,89.0757,13.9804,90.7756,0,2.92387,1.0731,28.8127,50.5014,.934431,25.5865,12.9802,0,65.6437,3293.45,3,34.3272,30.5072,0,22.3969,0,0,0,-.4,14.7,4
51,3.900,1,2.95044,92.5819,43.2633,89.0757,13.9584,90.7756,0,2.88621,1.06977,27.8361,49.97,.930106,25.4481,12.919,0,66.0938,3318.77,3,35.1331,30.3748,0,22.5761,0,0,0,-.4,14.7,4
52,3.975,1,2.94678,91.5647,43.1351,89.0757,14.0005,90.7722,0,2.95393,1.0646,27.2868,50.1863,.924541,25.1022,12.8969,0,66.4875,3339.18,3,35.455,30.0618,0,22.7785,0,0,0,-.4,14.7,4
53,4.050,1,2.93091,90.5069,43.1351,89.0757,13.9859,90.7722,0,2.92509,1.06266,26.3408,49.0926,.913432,24.618,12.9028,0,66.8812,3351.39,3,34.9419,29.9111,0,23.0646,0,0,0,-.4,14.7,4
54,4.125,1,2.93823,90.4662,43.0013,89.0621,13.9044,90.7722,0,2.87485,1.05796,26.1576,49.3401,.89955,24.8254,12.7705,0,67.275,3373.34,3,34.0245,30.0121,0,23.2784,0,0,-.557166,-.4,13.3091,2
55,4.200,1,2.9187,89.8966,42.8712,89.0655,14.0509,90.7688,0,2.84384,1.05344,25.4252,48.3383,.894467,24.1337,13.0109,0,67.725,3399.05,3,32.9345,29.9305,0,23.5495,0,0,-1.84957,-.4,13.3438,2
56,4.275,1,2.92603,89.9373,42.8712,89.0655,13.8596,90.7688,0,2.83146,1.05017,25.3337,48.9941,.882557,24.756,13.1708,0,68.2875,3420.07,3,31.3227,30.0275,0,23.7823,0,0,-2.20485,-.4,13.3894,2
57,4.350,1,2.92236,90.1814,42.7523,89.0689,14.0506,90.7824,0,2.77739,1.04461,25.5473,49.0856,.881768,24.4793,13.3721,0,68.5125,3448.67,3,29.7808,29.9686,0,23.9636,0,0,-2.19213,-.4,13.3921,2
58,4.425,1,2.93091,89.4083,42.7523,89.0689,14.1663,90.7824,0,2.81391,1.04316,25.4252,49.2105,.877202,24.2025,13.3796,0,68.9063,3450.16,3,28.574,29.8846,0,24.0462,0,0,-2.46195,-.4,13.4119,2
59,4.500,1,2.90405,89.4083,42.6333,89.0689,14.0036,90.7926,0,2.74673,1.04118,23.8383,47.3979,.862156,22.3352,13.4713,0,69.1875,3463.4,3,27.4501,29.9072,0,24.3876,0,0,-2.09706,-.4,13.4421,2
60,4.575,1,2.88086,86.3975,42.6333,89.0689,14.0756,90.7926,0,2.74184,1.03709,23.7162,46.9906,.841715,23.7182,13.3974,0,69.6937,3496.4,3,26.4301,30.1489,0,24.736,0,0,-2.35266,-.4,13.5951,2
61,4.650,1,2.90527,87.6181,42.5293,89.0859,14.0714,90.7995,0,2.75919,1.03184,23.3195,46.8346,.840489,22.1967,13.6132,0,69.975,3517,3,25.398,30.3075,0,24.9258,0,0,-1.8696,-.4,13.6179,2
62,4.725,1,2.89795,86.2755,42.427,89.0961,13.978,90.8029,0,2.68157,1.02912,23.7773,47.7687,.824624,23.5105,13.684,0,70.425,3532.74,3,24.1264,30.2124,0,25.0912,0,0,-1.66481,-.4,13.683,2
63,4.800,1,2.91748,88.7167,42.427,89.0961,14.1827,90.8029,0,2.70778,1.02521,23.8688,48.6425,.831886,22.4731,13.7266,0,70.8187,3555.34,3,22.8983,30.0933,0,25.1715,0,0,-1.79838,-.4,13.6469,2
64,4.875,1,2.90161,87.6181,42.3378,89.1064,13.8629,90.8233,0,2.70184,1.02321,23.5331,47.7048,.822875,23.2337,13.6938,0,71.1563,3564.85,3,22.0786,30.2,0,25.2826,0,0,-1.50315,-.4,13.6788,2
65,4.950,1,2.89917,86.9671,42.3378,89.1064,14.0994,90.8233,0,2.69532,1.02183,23.1669,47.3616,.822694,22.058,13.5121,0,71.325,3578.03,3,21.4177,30.1416,0,25.3997,0,0,-1.833,-.4,13.6853,2
66,5.025,1,2.89063,85.9907,42.2245,89.0961,14.0469,90.8335,0,2.66965,1.01769,23.4416,47.1726,.812496,23.0952,13.4575,0,71.8875,3607.29,3,20.378,30.4192,0,25.5984,0,0,-2.18039,-.4,13.739,2
67,5.100,1,2.90649,86.8451,42.126,89.0927,14.1696,90.8437,0,2.6385,1.01493,23.5331,48.2315,.815362,22.5418,13.696,0,72.1125,3623.74,3,19.8195,30.4336,0,25.6567,0,0,-2.6159,-.4,13.7203,2
68,5.175,1,2.89917,87.3333,42.126,89.0927,14.1177,90.8437,0,2.67181,1.01369,23.4111,47.3268,.807071,22.2651,13.7239,0,72.5625,3635.59,3,19.5064,30.1132,0,25.7941,0,0,-2.45945,-.4,13.7574,2
69,5.250,1,2.88574,85.8279,42.0219,89.0893,13.9371,90.8642,0,2.59322,1.01222,22.5566,46.5768,.799054,20.6744,13.7638,0,72.7875,3647.86,3,19.1159,30.2622,0,26.0558,0,0,-2.33656,-.4,13.7784,2
70,5.325,1,2.81006,82.3695,42.0219,89.0893,13.963,90.8642,0,2.51216,1.01177,20.8781,43.2446,.768499,20.4668,13.6618,0,73.0687,3657.09,3,18.7688,30.4411,0,26.9819,0,0,-2.62866,-.4,13.8645,2
71,5.400,1,2.8186,81.3931,41.9141,89.0723,14.2468,90.8676,0,2.33446,1.0092,21.0307,43.3053,.744034,20.6742,13.6187,0,73.5187,3679.29,3,18.544,30.573,0,27.5432,0,0,-3.24095,-.4,13.9922,2
72,5.475,1,2.85522,81.0269,41.9141,89.0723,14.1489,90.8676,0,2.32929,1.00724,21.3664,45.1092,.741956,20.4666,13.8425,0,73.6312,3697.54,3,18.546,30.1222,0,27.6437,0,0,-4.06716,-.4,14.052,2
73,5.550,1,2.8064,80.3759,41.8193,89.0859,13.9859,90.8872,0,2.3467,1.00717,20.2067,42.6197,.726739,19.7749,14.3481,0,73.9688,3698.68,3,18.2168,30.0528,0,28.1181,0,0,-2.81786,-.4,14.1182,2
74,5.625,1,2.7356,77.8533,41.7171,89.0961,13.9932,90.9162,0,2.24796,1.0058,18.8029,39.6122,.697731,19.2907,14.1302,0,74.25,3711.84,3,17.9605,29.811,0,29.1283,0,0,-2.78625,-.4,14.2309,2
75,5.700,1,2.72583,74.5984,41.7171,89.0961,13.9273,90.9162,0,2.13713,1.00463,18.6503,39.2261,.664754,19.4289,14.0308,0,74.4187,3725.67,3,18.3962,29.9161,0,30.3536,0,0,-3.09311,-.4,14.3218,2
76,5.775,1,2.75391,73.7439,41.6112,89.1064,13.9911,90.9204,0,2.10371,1.00295,19.3217,40.5711,.656663,20.0512,14.2138,0,74.6437,3747.89,3,18.9329,30.1211,0,30.4574,0,0,-3.47228,-.4,14.341,2
77,5.850,1,2.80518,76.6327,41.6112,89.1064,13.8943,90.9204,0,2.14368,1.0017,19.9015,42.7938,.672321,19.7745,14.5378,0,74.925,3755.4,3,19.277,30.2593,0,29.8213,0,0,-3.01306,-.4,14.2995,2
78,5.925,1,2.78564,75.5342,41.5015,89.1132,13.8858,90.9619,0,2.21233,1.00084,19.4743,41.6719,.676774,19.7744,14.8325,0,75.2062,3758.22,3,19.9976,30.0872,0,29.8393,0,0,-.744051,-.4,14.0927,2
79,6.000,1,2.76611,74.7204,41.39,89.1166,14.0158,90.9868,0,2.23147,.999323,18.8945,40.6821,.670461,19.2902,14.4519,0,75.4875,3779.88,3,20.2406,30.36,0,30.2821,0,0,-.462353,-.4,14.3067,2
80,6.075,1,2.7124,72.4827,41.39,89.1166,13.8876,90.9868,0,2.13458,.998236,17.7958,37.5798,.644598,18.806,14.2239,0,75.7687,3785.97,3,20.0563,30.1085,0,31.4602,0,0,-.336975,-.4,14.4635,2
81,6.150,1,2.68555,69.9194,41.2618,89.1064,14.0747,90.9951,0,2.0759,.997637,18.3146,37.8792,.623102,19.5666,14.0951,0,75.825,3797.83,3,20.2375,30.1306,0,32.1665,0,0,-.971359,-.4,14.5415,2
82,6.225,1,2.73438,72.564,41.2618,89.1064,14.1815,90.9951,0,2.05922,.996339,17.9484,38.9606,.625554,19.0824,14.4241,0,75.9375,3808.92,3,19.8261,30.0749,0,32.1142,0,0,-1.18077,-.4,14.533,2
83,6.300,1,2.75269,70.7738,41.1435,89.1132,14.2148,91.0117,0,2.05537,.996188,19.5659,40.7178,.626741,20.2579,14.8531,0,76.1625,3805.66,3,19.2937,29.678,0,31.6584,0,0,-.864273,-.4,14.429,2
84,6.375,1,2.83203,76.1038,41.0037,89.1166,14.2664,91.0449,0,2.32474,.993148,19.871,43.6144,.662091,19.4279,14.8234,0,76.4437,3852.82,3,18.7319,29.6709,0,30.5684,0,0,.762451,-.4,14.1843,2
85,6.450,1,2.75757,73.0116,41.0037,89.1166,13.7961,91.0449,0,2.25292,.991167,18.101,40.3084,.653633,18.8054,14.4733,0,76.8375,3857.03,3,18.512,29.3849,0,31.3212,0,0,.921178,-.4,14.3473,2
86,6.525,1,2.67456,68.536,40.8566,89.1064,13.9526,91.0864,0,2.10796,.993354,16.5446,35.9911,.61996,17.2147,13.8718,0,77.0625,3837.3,3,18.8416,29.3439,0,32.9556,0,0,.141287,-.4,14.5231,2
87,6.600,1,2.53662,63.4095,40.8566,89.1064,14.1614,91.0864,0,1.78095,.991605,14.8051,30.4733,.560652,16.7305,13.7518,0,77.1188,3855.17,3,19.1201,29.6352,0,35.5861,0,0,-1.38887,-.4,14.6224,2
88,6.675,1,2.51465,59.056,40.7003,89.0995,14.1171,91.1154,0,1.7627,.991818,14.8661,29.9737,.511422,17.3528,13.9995,0,77.175,3852.45,3,19.3418,29.2627,0,37.5657,0,0,-2.66348,-.4,14.6137,2
89,6.750,1,2.5293,58.3643,40.7003,89.0995,13.902,91.1154,0,1.68646,.990913,15.0493,30.4846,.494771,16.8686,14.263,0,77.2875,3864.98,3,19.2651,29.5037,0,38.0517,0,0,-3.48437,-.4,14.5801,2
90,6.825,1,2.52686,57.632,40.5679,89.12,14.0869,91.1404,0,1.67819,.989499,14.7441,30.3656,.484242,15.8312,14.8221,0,77.4562,3872.84,3,19.3162,29.2859,0,38.259,0,0,-2.90717,-.4,14.4344,2
91,6.900,1,2.40601,52.9123,40.4337,89.1234,14.2319,91.1736,0,1.63811,.989431,12.6078,25.313,.459143,13.134,15.3055,0,77.4562,3871.97,3,19.667,29.2397,0,38.947,0,0,-1.29775,-.4,14.1961,2
92,6.975,1,2.27783,47.0127,40.4337,89.1234,13.8153,91.1736,0,1.57018,.990493,11.8144,21.9759,.406005,13.4797,14.9782,0,77.5125,3860.76,3,19.2759,29.5037,0,40.3891,0,0,-.527781,-.4,14.1302,2
93,7.050,1,2.28027,45.4666,40.3178,89.137,13.9056,91.1985,0,1.49642,.989274,11.967,22.3572,.374964,13.1338,14.4069,0,77.5125,3878.35,3,19.3617,29.2427,0,41.8728,0,0,-.830096,-.4,14.4964,2
94,7.125,1,2.28149,43.7171,40.3178,89.137,14.2044,91.1985,0,1.34419,.988801,11.9365,22.3151,.35998,13.7561,13.8712,0,77.4562,3876.09,3,18.9484,29.4461,0,42.7673,0,0,-1.40313,-.4,14.7706,2
95,7.200,1,2.29492,43.0661,40.1928,89.1234,14.0341,91.2317,0,1.33744,.98924,12.0585,22.2296,.353973,13.0644,14.2011,0,77.5125,3869.1,3,18.0582,29.2399,0,43.1708,0,0,-2.07387,-.4,14.7237,2
96,7.275,1,2.27661,42.2524,40.0861,89.1098,13.9847,91.2607,0,1.31171,.988677,11.8754,21.7112,.348352,13.2026,14.5169,0,77.5125,3877.72,3,16.743,29.4889,0,43.5472,0,0,-2.39854,-.4,14.4532,2
97,7.350,1,2.2522,42.3338,40.0861,89.1098,14.0649,91.2607,0,1.33524,.989129,11.6008,21.0805,.342638,12.3035,14.6444,0,77.4562,3865.98,3,15.7252,29.1933,0,43.9435,0,0,-2.64522,-.4,14.1314,2
98,7.425,1,2.229,40.4215,39.9905,89.1166,14.2322,91.2981,0,1.35257,.989898,11.4177,20.115,.333984,12.6491,14.6278,0,77.5125,3862.99,3,14.3605,29.5329,0,44.5161,0,0,-2.20277,-.4,14.1308,2
99,7.500,1,2.24609,40.8284,39.9905,89.1166,13.9209,91.2981,0,1.2988,.988605,11.204,20.8264,.328286,9.60616,14.4584,0,77.2875,3873.34,3,13.3933,29.2025,0,44.9081,0,0,-2.08692,-.4,14.1294,2
100,7.575,1,2.11792,38.8347,39.9188,89.1336,14.1162,91.323,0,1.25056,.989462,10.4106,16.7751,.307305,11.3349,14.1883,0,77.4562,3858.89,3,12.9005,29.4615,0,46.5597,0,0,-2.32188,-.643163,14.8528,2
101,7.650,1,2.13867,36.5562,39.9188,89.1336,14.1455,91.323,0,1.15923,.989808,10.7158,18.1149,.292934,10.3667,13.8838,0,77.3438,3861.38,3,11.7922,29.2656,0,47.0417,0,0,-3.10233,-.643163,14.8523,2
102,7.725,1,2.10327,36.4342,39.836,89.1336,13.754,91.3437,0,1.08577,.988967,10.3801,16.8815,.283206,10.3665,14.0084,0,77.2875,3867.97,3,10.6799,29.2077,0,47.5048,0,0,-3.72227,-.643163,14.8476,2
103,7.800,1,2.06543,35.2543,39.7661,89.1302,13.9908,91.3769,0,1.06186,.989879,9.4035,15.0458,.271476,8.56837,14.6982,0,77.1188,3845.54,3,9.77736,29.3566,0,48.1275,0,0,-3.03389,-.643163,14.8446,2
104,7.875,1,1.92505,31.5925,39.7661,89.1302,14.1696,91.3769,0,.932884,.991972,8.57952,12.0064,.24127,8.70659,15.2042,0,77.1188,3826.53,3,9.17167,29.2453,0,49.4969,0,0,-2.09211,-.643163,14.5087,2
105,7.950,1,1.8811,29.8022,39.7128,89.1302,14.082,91.4018,0,.87952,.993994,8.82367,11.6801,.214763,8.56815,15.3189,0,77.1188,3804.33,3,8.77168,29.3932,0,50.3464,0,0,-1.22664,-1.6,14.315,2
106,8.025,1,1.9104,28.2968,39.7128,89.1302,14.2377,91.4018,0,.84481,.9927,8.91522,12.1022,.207001,8.84468,15.01,0,76.8375,3841.11,3,8.09542,29.0321,0,50.6353,0,0,-1.55024,-.643163,14.3152,2
107,8.100,1,1.92749,28.2155,39.6742,89.1438,13.8034,91.4184,0,.839186,.98873,9.09832,12.6102,.203621,9.05204,14.7334,0,76.7813,3870.09,3,7.906,29.0279,0,50.688,0,0,-1.05997,-.643163,14.3058,2
108,8.175,1,1.95313,29.0699,39.6374,89.1268,14.0311,91.4475,0,.845633,.990596,9.00677,13.0396,.206592,7.53048,14.9864,0,76.725,3836.81,3,7.93059,29.3583,0,50.5905,0,0,.277412,-.643163,14.298,2
