sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
21,1.650,1,1.43311,42.9441,35.5902,78.0841,14.2383,77.2092,0,1.70037,1.07317,4.33097,4.18811,.30265,0,14.6933,0,3.9375,846.794,1,.00754929,-.0222054,1,14.2131,0,0,0,1.2,14.7,4,4.39453
22,1.725,1,1.43311,43.1882,35.5974,78.081,14.158,77.239,0,1.76731,1.07287,4.33097,4.24814,.303376,0,14.5386,0,4.05,847.344,1,-.0623894,.111057,1,14.2018,0,0,0,5.55992,14.7,4,3.85742
23,1.800,1,1.43921,43.7985,35.61,78.0902,14.2865,77.239,3.73943,0,1.07168,4.36148,4.26798,.304102,0,14.3764,0,4.1625,849.612,1,.0821323,.0145416,1,18.5143,0,0,0,5.55992,14.7,4,4.22363
24,1.875,1,1.44775,44.124,35.61,78.0902,14.093,77.239,3.73943,0,1.06741,4.45304,4.28075,.304298,0,14.3246,0,4.275,857.633,1,-.0176868,.316296,1,18.2766,0,0,0,5.55992,14.7,4,3.95508
25,1.950,1,1.45996,43.9205,35.6263,78.0994,14.1489,77.2714,3.73196,0,1.06405,4.48355,4.33446,.304699,0,14.2292,0,4.3875,868.42,1,.235567,.3097,1,18.111,0,0,-.171214,5.55992,14.668,2,4.29688
26,2.025,1,1.45996,43.5137,35.6263,78.0994,14.18,77.2714,3.73196,0,1.05955,4.48355,4.37514,.305148,0,14.2561,0,4.5,876.149,1,-.15686,.36623,1,17.8659,0,0,-.267363,5.55992,14.6677,2,3.80859
27,2.100,1,1.45142,43.2289,35.6317,78.0932,14.2673,77.2958,3.73436,0,1.0558,4.42252,4.36818,.305152,0,14.2627,0,4.55625,880.346,1,.204166,.410069,1,17.5378,0,0,-.332987,5.55992,14.6673,2,4.00391
28,2.175,1,1.44897,43.473,35.6425,78.0994,14.2078,77.3147,3.73436,0,1.0522,4.51407,4.3752,.304882,0,14.289,0,4.55625,887.653,1,-.187864,.305515,1,16.9791,0,0,-.529796,5.55992,14.667,2,4.41895
29,2.250,1,1.45386,44.2053,35.6425,78.0994,14.0924,77.3147,3.72839,0,1.05267,4.48355,4.4101,.304953,0,14.2896,0,4.66875,886.63,1,.0467548,.314381,1,17.0817,0,0,-.634259,5.55992,14.6671,2,3.88184
30,2.325,1,1.4624,43.8799,35.6516,78.1055,14.1296,77.3418,3.72839,0,1.05096,4.48355,4.37524,.304713,0,14.3307,0,4.725,889.021,1,.21372,.264286,1,16.9154,0,0,-.710189,5.55992,14.667,2,4.10156
31,2.400,1,1.4624,43.1882,35.6516,78.1055,14.2828,77.3418,3.71476,0,1.0489,4.54459,4.43108,.304607,0,14.3428,0,4.725,893.389,1,.117458,.499626,1,16.5955,0,0,-.768167,5.55992,14.6668,2,4.00391
32,2.475,1,1.45386,43.1475,35.6497,78.0963,14.1772,77.358,3.70358,0,1.04742,4.54459,4.44503,.304445,0,14.3979,0,4.78125,897.505,1,.185081,.366375,1,16.2933,0,0,-.837541,5.55992,14.6666,2,4.3457
33,2.550,1,1.43433,43.7171,35.657,78.1024,14.0924,77.385,3.70358,0,1.04615,3.50699,4.3581,.303914,0,14.33,0,4.8375,900.185,1,.0849915,.487511,1,10.1712,0,0,-1.00369,5.55992,14.6667,2,4.05273
34,2.625,1,1.35498,42.2117,35.657,78.1024,14.1766,77.385,3.69098,0,1.04935,3.11026,3.60414,.299098,0,14.2433,0,4.89375,886.774,1,.335421,.143551,1,10.3632,0,0,-1.14331,5.55992,14.6674,2,3.95508
35,2.700,1,1.31714,40.1367,35.6696,78.1208,14.2368,77.4012,3.69098,0,1.05524,3.11026,3.06389,.286084,0,14.1484,0,5.00625,881.09,1,.0167522,.10001,1,10.4861,0,0,-1.23208,5.55992,14.6677,2,4.32129
36,2.775,1,1.30615,39.1195,35.6696,78.1208,14.2813,77.4012,3.37048,0,1.06412,3.14078,3.02444,.278301,0,14.061,0,5.11875,864.124,1,.433954,.233059,1,10.7343,0,0,-1.40237,5.55992,14.6683,2,3.97949
37,2.850,1,1.30493,38.4685,35.6786,78.133,14.1684,77.4283,3.37048,0,1.0704,3.26285,3.01461,.271222,0,14.0206,0,5.175,852.218,1,.0796795,.165215,1,11.0418,0,0,-1.60351,5.55992,14.669,2,4.10156
38,2.925,1,1.3147,38.3465,35.6786,78.133,14.2154,77.4283,3.18283,0,1.07974,3.44596,3.08857,.266127,0,13.961,0,5.2875,835.05,1,.540922,.261524,1,12.109,0,0,-1.77348,5.55992,14.6695,2,3.93066
39,3.000,1,1.33057,38.5092,35.6931,78.1422,14.3112,77.4445,3.18283,0,1.08678,3.59854,3.19537,.263066,0,13.9375,0,5.4,822.599,1,.169617,.203514,1,13.4466,0,0,-2.07716,5.55992,14.6701,2,4.00391
40,3.075,1,1.34155,38.672,35.7093,78.1483,14.1965,77.4607,3.09975,0,1.08958,3.62906,3.28804,.26163,0,13.9069,0,5.45625,817.778,1,.573263,.407703,1,13.5497,0,0,-2.27838,5.55992,14.6702,2,4.12598
41,3.150,1,1.3501,38.7533,35.7093,78.1483,14.0762,77.4607,3.09975,0,1.09067,3.65958,3.33532,.260979,0,13.8589,0,5.5125,815.899,1,.196081,.335094,1,14.021,0,0,-2.50501,5.55992,14.6703,2,4.00391
42,3.225,1,1.3562,38.794,35.7237,78.1422,14.2206,77.4688,3.04136,0,1.09481,3.65958,3.40366,.261496,0,13.7868,0,5.5125,808.887,1,.699965,.414825,1,14.3096,0,0,-2.76357,5.55992,14.6704,2,4.32129
43,3.300,1,1.35742,38.7126,35.7237,78.1422,14.184,77.4688,3.04136,0,1.09627,3.62906,3.40892,.262267,0,13.6674,0,5.625,804.753,1,.55649,.315033,1,14.3696,0,0,-2.93225,5.55992,14.6705,2,4.12598
44,3.375,1,1.35864,38.9974,35.7472,78.1483,14.2059,77.4878,3.02782,0,1.097,3.62906,3.40899,.263002,0,13.5654,0,5.625,807.298,1,.326694,.483974,1,14.1154,0,0,-3.60295,5.55992,14.6704,2,3.97949
45,3.450,1,1.35742,38.9161,35.7743,78.1544,14.1714,77.5013,3.02782,0,1.09606,3.6901,3.40373,.263401,0,13.4873,0,5.625,806.565,1,.423569,.455425,1,14.1321,0,0,-3.97496,5.55992,14.6705,2,4.32129
46,3.525,1,1.35498,38.9161,35.7743,78.1544,14.0469,77.5013,3.02383,0,1.09567,3.59854,3.38279,.263569,0,13.4207,0,5.68125,806.246,1,.255474,.629551,1,14.1252,0,0,-4.14905,5.55992,14.6704,2,4.05273
47,3.600,1,1.3562,38.9161,35.8068,78.1575,14.2175,77.5229,3.02383,0,1.09719,3.62906,3.38814,.263768,0,13.3726,0,5.79375,803.654,1,.308964,.479279,1,14.3274,0,0,-4.51456,5.55992,14.6705,2,4.07715
48,3.675,1,1.3562,38.8754,35.8068,78.1575,14.1925,77.5229,3.00871,0,1.09711,3.62906,3.35136,.263795,0,13.3724,0,5.79375,804.414,1,.123358,.543781,1,14.2378,0,0,-4.85037,5.55992,14.6705,2,4.3457
49,3.750,1,1.35498,38.672,35.832,78.1606,14.115,77.5283,3.00871,0,1.0949,3.56803,3.35143,.263509,0,13.402,0,5.90625,804.106,1,.281805,.389011,1,14.2384,0,0,-5.29691,5.55992,14.6705,2,4.00391
50,3.825,1,1.35376,38.794,35.832,78.1606,14.1534,77.5283,2.9908,0,1.09561,3.53751,3.34618,.263344,0,13.4447,0,5.90625,808.38,1,.0938835,.508926,1,13.8542,0,0,-5.53544,5.55992,14.6704,2,4.02832
51,3.900,1,1.3562,38.672,35.8663,78.1759,14.1208,77.5554,2.9908,0,1.09325,3.56803,3.35153,.262881,0,13.5173,0,5.9625,810.679,1,.210814,.448174,1,13.6357,0,0,-5.72968,5.55992,14.6704,2,3.90625
52,3.975,1,1.3501,38.5499,35.9042,78.1973,14.1788,77.5743,2.97225,0,1.09355,3.50699,3.32537,.26239,0,13.5886,0,6.01875,811.419,1,-.0632896,.657127,1,13.5582,0,0,-5.80483,5.55992,14.6703,2,4.3457
53,4.050,1,1.34888,38.2244,35.9042,78.1973,14.2435,77.5743,2.97225,0,1.09099,3.50699,3.26758,.261251,0,13.6968,0,6.01875,814.62,1,.0251942,.552029,1,13.2715,0,0,-5.9605,5.55992,14.6703,2,4.00391
54,4.125,1,1.3501,38.1023,35.9349,78.2034,14.1144,77.5878,2.95235,0,1.0913,3.47647,3.27292,.25979,0,13.7802,0,6.075,815.001,1,-.157255,.697006,1,13.2344,0,0,-6.05414,5.55992,14.6703,2,4.05273
55,4.200,1,1.34888,37.8989,35.9349,78.2034,14.1971,77.5878,2.95235,0,1.09151,3.50699,3.28342,.259083,0,13.8762,0,6.13125,815.262,1,-.0284786,.541584,1,13.2136,0,0,-6.15094,5.55992,14.6703,2,4.3457
56,4.275,1,1.34888,37.7768,35.9638,78.2065,14.2468,77.6095,2.92363,0,1.08991,3.47647,3.28351,.258148,0,13.9483,0,6.1875,819.465,1,-.141909,.595768,1,12.8505,0,0,-6.26858,5.55992,14.6702,2,4.00391
57,4.350,1,1.34521,37.4107,35.9782,78.1973,14.1953,77.6257,2.90178,0,1.08896,3.50699,3.27829,.257523,0,14.0407,0,6.24375,816.443,1,-.0327473,.37495,1,13.1074,0,0,-6.29596,5.55992,14.6703,2,4.07715
58,4.425,1,1.34277,37.2886,35.9782,78.1973,14.1873,77.6257,2.90178,0,1.0889,3.50699,3.26778,.256687,0,14.1007,0,6.3,819.756,1,-.221071,.6478,1,12.8288,0,0,-6.35144,5.55992,14.6702,2,3.90625
59,4.500,1,1.34033,37.1259,36.0125,78.2156,14.3442,77.6527,2.88274,0,1.08586,3.50699,3.27839,.255764,0,14.1753,0,6.3,825.878,1,-.183655,.613522,1,12.2961,0,0,-6.37568,5.55992,14.6701,2,4.37012
60,4.575,1,1.34033,37.1259,36.0125,78.2156,14.285,77.6527,2.88274,0,1.08272,3.53751,3.2889,.254868,0,14.209,0,6.3,831.249,1,-.351357,.720093,1,11.8726,0,0,-6.3904,5.55992,14.67,2,3.97949
61,4.650,1,1.33789,36.9631,36.0432,78.2279,14.2419,77.671,2.86659,0,1.08405,3.53751,3.30475,.254319,0,14.3024,0,6.4125,828.449,1,-.261183,.575096,1,12.0687,0,0,-6.42787,5.55992,14.67,2,3.88184
62,4.725,1,1.33667,36.9631,36.0738,78.237,14.1965,77.6863,2.86659,0,1.08414,3.50699,3.31535,.253991,0,14.33,0,6.4125,828.386,1,-.383873,.683056,1,12.0926,0,0,-6.45542,5.55992,14.67,2,4.37012
63,4.800,1,1.33911,37.0852,36.0738,78.237,14.1898,77.6863,2.85017,0,1.0821,3.50699,3.31009,.25365,0,14.4039,0,6.4125,832.016,1,-.14583,.514572,1,11.8553,0,0,-6.45367,5.55992,14.67,2,4.00391
64,4.875,1,1.33789,37.2072,36.0973,78.234,14.1431,77.6955,2.85017,0,1.07957,3.56803,3.32067,.253236,0,14.4242,0,6.46875,836.628,1,-.20883,.641933,1,11.5745,0,0,-6.47768,5.55992,14.6699,2,4.12598
65,4.950,1,1.34644,37.5734,36.0973,78.234,14.1507,77.6955,2.84335,0,1.0788,3.53751,3.30491,.252647,0,14.4652,0,6.46875,838.024,1,-.0188675,.459206,1,11.5673,0,0,-6.48057,5.55992,14.6699,2,3.78418
66,5.025,1,1.34644,37.4107,36.1153,78.2309,14.2035,77.7169,2.84335,0,1.07867,3.50699,3.31547,.252248,0,14.478,0,6.525,838.305,1,-.197941,.747463,1,11.3777,0,0,-6.50603,5.55992,14.6699,2,4.3457
67,5.100,1,1.35132,37.2072,36.1153,78.2309,14.1992,77.7169,2.82917,0,1.07842,3.56803,3.30496,.251775,0,14.5251,0,6.525,841.963,1,.140913,.624035,1,11.2785,0,0,-6.51274,5.55992,14.6698,2,4.19922
68,5.175,1,1.34766,36.9224,36.1352,78.2279,14.111,77.7322,2.82917,0,1.07736,3.50699,3.31553,.251318,0,14.5257,0,6.58125,841.202,1,-.209885,.798523,1,11.3324,0,0,-6.52313,5.55992,14.6698,2,3.68652
69,5.250,1,1.34766,36.3528,36.1659,78.2493,14.2935,77.7567,2.81757,0,1.0786,3.50699,3.3051,.250647,0,14.5453,0,6.58125,841.367,1,.140896,.722778,1,11.3351,0,0,-6.52886,5.55992,14.6698,2,4.32129
70,5.325,1,1.34277,36.1494,36.1659,78.2493,14.1934,77.7567,2.81757,0,1.07738,3.53751,3.29985,.25022,0,14.5587,0,6.6375,843.805,1,-.185305,.57383,1,11.1922,0,0,-6.5459,5.55992,14.6698,2,4.00391
71,5.400,1,1.34033,36.1901,36.1803,78.2676,14.2969,77.775,2.80445,0,1.07584,3.50699,3.30514,.249838,0,14.5856,0,6.69375,842.975,1,.201174,.699154,1,11.2419,0,0,-6.54501,5.55992,14.6698,2,4.24805
72,5.475,1,1.34033,36.068,36.1803,78.2676,14.22,77.775,2.80445,0,1.0745,3.56803,3.31565,.249517,0,14.6259,0,6.69375,846.143,1,-.186815,.567123,1,11.0545,0,0,-6.55768,5.55992,14.6698,2,3.73535
73,5.550,1,1.34033,36.7597,36.1984,78.2676,14.2838,77.7873,2.79453,0,1.07337,3.53751,3.33148,.249349,0,14.6333,0,6.75,848.296,1,.171272,.731045,1,10.9608,0,0,-6.53076,5.55992,14.6697,2,3.95508
74,5.625,1,1.34033,36.6376,36.2272,78.2799,14.2648,77.8087,2.79453,0,1.07295,3.53751,3.32622,.249086,0,14.6529,0,6.75,849.161,1,-.266897,.667301,1,10.8694,0,0,-6.51304,5.55992,14.6697,2,4.32129
75,5.700,1,1.3501,36.8004,36.2272,78.2799,14.1312,77.8087,2.79157,0,1.07342,3.53751,3.31579,.24882,0,14.6664,0,6.75,848.344,1,-.160501,.803871,1,10.9405,0,0,-6.51239,5.55992,14.6697,2,3.75977
76,5.775,1,1.35132,36.5969,36.2561,78.2891,14.2035,77.8271,2.79157,0,1.07205,3.53751,3.32639,.248584,0,14.6805,0,6.75,852.055,1,.0513859,.684982,1,10.7169,0,0,-6.49979,5.55992,14.6697,2,4.32129
77,5.850,1,1.35254,36.1901,36.2561,78.2891,14.1034,77.8271,2.78266,0,1.06985,3.53751,3.31062,.248011,0,14.6732,0,6.75,851.028,1,-.00728989,.716675,1,10.7784,0,0,-6.48949,5.55992,14.6696,2,3.95508
78,5.925,1,1.34766,35.8239,36.285,78.2952,14.2194,77.8393,2.77878,0,1.0719,3.50699,3.31596,.247819,0,14.6798,0,6.80625,848.716,1,.194929,.567974,1,10.937,0,0,-6.48616,5.55992,14.6697,2,4.32129
79,6.000,1,1.34277,35.8239,36.285,78.2952,14.2819,77.8393,2.77878,0,1.07262,3.50699,3.31076,.247579,0,14.6731,0,6.75,847.805,1,.0353603,.81601,1,11.0069,0,0,-6.48206,5.55992,14.6698,2,4.3457
80,6.075,1,1.33789,35.6611,36.3048,78.3135,14.184,77.8485,2.76888,0,1.07151,3.50699,3.32127,.247359,0,14.6798,0,6.75,852.085,1,.154469,.718147,1,10.7424,0,0,-6.47868,5.55992,14.6697,2,4.02832
81,6.150,1,1.34155,36.0273,36.3139,78.2891,14.1983,77.8546,2.76888,0,1.07046,3.53751,3.33707,.247183,0,14.667,0,6.75,854.099,1,.0188503,.924713,1,10.5963,0,0,-6.48924,5.55992,14.6697,2,4.29688
82,6.225,1,1.34277,36.2307,36.3139,78.2891,14.2563,77.8546,2.76541,0,1.07156,3.53751,3.34232,.247187,0,14.6798,0,6.80625,852.031,1,.187763,.713673,1,10.7442,0,0,-6.48534,5.55992,14.6697,2,3.68652
83,6.300,1,1.3501,36.3528,36.3283,78.2829,14.2331,77.8607,2.76541,0,1.07242,3.50699,3.33711,.247223,0,14.6528,0,6.75,852.951,1,-.0140896,.83078,1,10.7169,0,0,-6.50418,5.55992,14.6697,2,4.32129
84,6.375,1,1.35254,36.2714,36.3283,78.2829,14.1931,77.8607,2.76279,0,1.07299,3.50699,3.33185,.247259,0,14.6737,0,6.75,846.824,1,.499371,.597126,1,11.098,0,0,-6.49116,5.55992,14.6698,2,3.97949
85,6.450,1,1.35132,35.6611,36.3536,78.2921,14.1766,77.876,2.76279,0,1.07345,3.47647,3.32141,.247494,0,14.6596,0,6.75,848.578,1,.109318,.709743,1,10.9973,0,0,-6.49128,5.55992,14.6698,2,3.75977
86,6.525,1,1.35132,35.7018,36.3644,78.286,14.2358,77.9005,2.76228,0,1.07491,3.50699,3.31618,.247541,0,14.6859,0,6.69375,845.559,1,.450323,.590054,1,11.1865,0,0,-6.48569,5.55992,14.6698,2,4.24805
87,6.600,1,1.34033,35.4577,36.3644,78.286,14.2136,77.9005,2.76228,0,1.07449,3.53751,3.30041,.247383,0,14.6933,0,6.6375,848.116,1,.0483952,.714821,1,11.0283,0,0,-6.48507,5.55992,14.6698,2,3.97949
88,6.675,1,1.33667,35.4577,36.3878,78.2952,14.2667,77.9188,2.76359,0,1.07355,3.50699,3.30048,.247295,0,14.6798,0,6.58125,848.536,1,.475288,.844227,1,10.9995,0,0,-6.47507,5.55992,14.6698,2,4.37012
89,6.750,1,1.33423,35.7832,36.3878,78.2952,14.2319,77.9188,2.76359,0,1.07573,3.47647,3.30048,.247172,0,14.6859,0,6.525,844.511,1,.126841,.66901,1,11.2387,0,0,-6.47932,5.55992,14.6698,2,3.73535
90,6.825,1,1.33545,36.068,36.4113,78.3105,14.2239,77.9342,2.76301,0,1.07876,3.44596,3.28477,.247239,0,14.667,0,6.4125,839.043,1,.503328,.717667,1,11.8966,0,0,-6.4714,5.55992,14.6699,2,4.27246
91,6.900,1,1.34033,36.3935,36.4113,78.3105,14.2188,77.9342,2.76301,0,1.08333,3.44596,3.27952,.247436,0,14.6731,0,6.3,830.91,1,.184223,.523495,1,12.5819,0,0,-6.47953,5.55992,14.6702,2,4.29688
92,6.975,1,1.34277,36.5969,36.4384,78.338,14.1315,77.9433,2.75858,0,1.08802,3.50699,3.29537,.248098,0,14.6664,0,6.13125,822.639,1,.604708,.615574,1,13.4127,0,0,-6.48478,5.55992,14.6702,2,3.78418
93,7.050,1,1.34766,36.5969,36.4564,78.3564,14.1763,77.9617,2.75858,0,1.09673,3.53751,3.29016,.249188,0,14.661,0,5.9625,807.771,1,.536856,.498547,1,14.614,0,0,-6.49343,5.55992,14.6705,2,4.27246
94,7.125,1,1.34644,36.9631,36.4564,78.3564,14.1095,77.9617,2.77178,0,1.10527,3.44596,3.30067,.250763,0,14.667,0,5.7375,797.189,1,.751253,.644329,1,15.6551,0,0,-6.49471,5.55992,14.6706,2,3.93066
95,7.200,1,1.34399,37.0852,36.4781,78.3594,14.194,77.977,2.77178,0,1.12203,3.47647,3.30074,.25241,0,14.6731,0,5.45625,785.309,1,.331991,.492172,1,16.7017,0,0,-6.5034,5.55992,14.6706,2,4.3457
96,7.275,1,1.33789,37.1665,36.4781,78.3594,14.194,77.977,2.79333,0,1.14581,3.44596,3.29022,.254306,0,14.6731,0,5.23125,769.014,1,.727575,.542294,1,17.9371,0,0,-6.49986,5.55992,14.6706,2,4.15039
97,7.350,1,1.33667,37.4513,36.4943,78.3717,14.1022,77.9892,2.79333,0,1.16432,3.44596,3.29552,.256587,0,14.6926,0,4.95,756.807,1,.224298,.428062,1,18.5339,0,0,-6.48833,5.55992,14.6706,2,3.97949
98,7.425,1,1.33179,37.0852,36.5214,78.3839,14.2993,77.9984,2.82018,0,1.18264,3.41544,3.27457,.258986,0,14.6932,0,4.6125,745.115,1,.740229,.512749,1,18.575,0,0,-6.47338,5.55992,14.6706,2,4.3457
99,7.500,1,1.33423,37.3293,36.5214,78.3839,14.1766,77.9984,2.82018,0,1.20172,3.44596,3.27983,.26158,0,14.7,0,4.275,733.281,1,.25559,.368755,1,18.7371,0,0,-6.46856,5.55992,14.6706,2,3.80859
100,7.575,1,1.3501,38.143,36.5485,78.39,14.1672,78.0168,2.86665,0,1.22245,3.47647,3.29568,.264604,0,14.6993,0,3.9375,718.103,1,.635532,.338245,1,18.9324,0,0,-6.45953,5.55992,14.6706,2,4.19922
101,7.650,1,1.3501,39.1602,36.5485,78.39,14.1516,78.0168,2.86665,0,1.24202,3.50699,3.28516,.266095,0,14.7,0,3.65625,703.474,1,.130768,.537552,1,15.895,0,0,-6.45853,5.55992,14.6706,2,4.3457
102,7.725,1,1.34155,39.4043,36.5755,78.3961,14.0417,78.029,2.92494,0,1.27232,3.50699,3.31679,.269624,0,14.7,0,3.2625,692.653,1,.291311,.298187,1,15.8952,0,0,-6.44221,5.55992,14.6706,2,3.80859
103,7.800,1,1.34521,39.2416,36.6044,78.4023,14.2767,78.0412,2.92494,0,1.29541,3.56803,3.35894,.273844,0,14.7,0,2.925,680.338,1,.0174637,.426258,1,15.8954,0,0,-6.43266,5.55992,14.6706,2,4.15039
104,7.875,1,1.36841,40.4622,36.6044,78.4023,14.0268,78.0412,2.92494,0,1.30583,3.65958,3.36946,.276152,0,14.7093,0,2.5875,668.498,1,.0863743,.263271,1,15.8954,0,0,-6.42836,5.55992,14.6706,2,4.00391
105,7.950,1,1.36475,41.52,36.6315,78.4053,14.0039,78.0474,3.00379,0,1.33429,3.6901,3.4891,.281535,0,14.7207,0,2.1375,660.542,1,.215338,.244484,1,15.8955,0,0,-6.40844,5.55992,14.6706,2,4.27246
106,8.025,1,1.37085,41.3573,36.6315,78.4053,14.2795,78.0474,3.00379,0,1.33556,3.6901,3.54938,.287586,0,14.7301,0,1.85625,656.448,1,-.337723,.0113945,1,15.8955,0,0,-6.40236,5.55992,14.6706,2,3.97949
107,8.100,1,1.39526,42.9441,36.6603,78.4206,14.0518,78.0535,3.39936,0,1.35146,3.81217,3.6045,.290824,0,14.7826,0,1.4625,655.426,1,.00710297,-.0166817,1,15.8959,0,0,-6.3593,5.55992,14.6706,2,4.05273
108,8.175,1,1.39771,43.6764,36.6603,78.4206,14.1467,78.0535,3.39936,0,1.34174,4.08683,3.75415,.297819,0,14.7932,0,0,656.94,1,-.313379,.172825,1,15.8843,0,0,-6.29172,5.55992,14.6706,2,4.3457
