Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Roadspeed,FLKC
250.86,1279.75,4.47,0.2,38.5,15.04,0,6.25,1,192.2,192.2,14.94,0,6.2,0
250.96,1290.75,5.13,0.36,37,14.81,0,6.25,1,192.2,192.2,14.94,0,6.2,0
251.07,1350.5,5.33,0.39,35,14.7,0,6.25,1,192.2,192.2,14.82,0,6.2,0
251.18,1392.25,5.23,0.38,31,14.93,0,6.25,1,192.2,192.2,14.82,0,6.2,0
251.29,1490.75,4.76,0.35,31.5,15.5,0.78,6.25,1,192.2,192.2,14.71,0,6.82,0
251.4,1610,4.39,0.31,33,15.5,3.12,6.25,1,192.2,192.2,14.71,0,6.82,0
251.51,1722.5,4.04,0.29,34,15.27,3.12,6.25,1,192.2,192.2,14.71,0,7.44,0
251.61,1779.25,3.64,0.28,36,15.04,3.12,6.25,1,192.2,192.2,14.71,0,8.05,0
251.72,1863.5,3.56,0.27,37.5,14.93,3.12,6.25,1,192.2,192.2,14.71,0,8.67,0
251.82,1924.75,3.7,0.26,40,14.47,3.12,6.25,1,192.2,192.2,14.71,0,8.67,0
251.92,2005.25,3.81,0.27,41.5,14.59,3.12,6.25,1,192.2,192.2,14.94,0,9.29,0
252.02,2037.75,3.94,0.27,42.5,14.81,3.91,6.25,1,192.2,192.2,15.18,0,9.29,0
252.12,2106.5,3.85,0.26,43,15.04,4.69,6.25,1,192.2,192.2,14.71,0,9.91,0
252.22,2172,3.54,0.24,44.5,15.39,6.25,6.25,1,192.2,192.2,14.71,0,10.53,0
252.33,2234.5,3.49,0.24,45.5,15.5,6.25,6.25,1,192.2,192.2,14.71,0,10.53,0
252.43,2260,3.33,0.22,46.5,14.81,7.03,6.25,1,192.2,192.2,14.71,0,10.53,0
252.53,2280.75,3.3,0.22,47,14.7,7.03,6.25,1,192.2,192.2,14.82,0,10.53,0
252.63,2319.5,3.42,0.22,48.5,14.59,6.25,6.25,1,192.2,192.2,14.82,0,11.15,0
252.74,2340.25,3.4,0.21,49,14.47,6.25,6.25,1,192.2,192.2,15.06,0,11.15,0
252.84,2373.25,3.59,0.22,49.5,14.47,6.25,6.25,1,192.2,192.2,15.18,0,11.15,0
252.95,2401,3.6,0.22,49.5,14.47,6.25,6.25,1,192.2,192.2,15.18,0,11.77,0
253.05,2428,3.59,0.22,49.5,14.47,6.25,6.25,1,192.2,192.2,15.18,0,11.77,0
253.16,2443.25,3.65,0.22,49.5,14.7,6.25,6.25,1,192.2,192.2,14.82,0,11.77,0
253.26,2471.25,3.55,0.22,49.5,14.59,6.25,6.25,1,192.2,192.2,14.71,0,11.77,0
253.36,2486.25,3.54,0.22,49.5,14.47,4.69,6.25,1,192.2,192.2,14.71,0,11.77,0
253.47,2512.75,3.44,0.22,49.5,14.36,4.69,6.25,1,192.2,192.2,14.94,0,12.39,0
253.57,2523.75,3.39,0.22,49.5,14.36,4.69,6.25,1,192.2,192.2,15.18,0,12.39,0
253.68,2440.5,3.74,0.24,49.5,14.36,4.69,6.25,1,192.2,192.2,15.18,0,13.01,0
253.78,2226.75,3.74,0.25,45.5,14.47,4.69,6.25,1,192.2,192.2,15.18,0,13.63,0
253.88,2060,3.89,0.25,36.5,14.7,3.91,6.25,1,192.2,192.2,15.18,0,16.11,0
253.98,1995.75,3.71,0.28,42.5,14.81,4.69,6.25,1,192.2,192.2,14.71,0,16.11,0
254.08,2040,3.62,0.27,42,14.93,4.69,6.25,1,192.2,192.2,14.71,0,16.73,0
254.18,2073.75,3.62,0.26,43,15.04,4.69,6.25,1,192.2,192.2,14.71,0,16.73,0
254.29,2104.5,4,0.27,43,14.81,5.47,6.25,1,192.2,192.2,14.71,0,16.73,0
254.39,2117,4.55,0.27,43.5,14.36,4.69,6.25,1,192.2,192.2,14.82,0,17.35,0
254.5,2154.5,4.68,0.31,43,14.24,4.69,6.25,1,192.2,192.2,15.18,0,17.35,0
254.6,2182.5,5.12,0.31,43,14.47,4.69,6.25,1,192.2,192.2,15.18,0,17.35,0
254.7,2231.25,5.69,0.35,42.5,14.7,4.69,4.69,1,192.2,192.2,15.18,0,17.97,0
254.8,2261.5,5.55,0.34,41.5,15.04,4.69,4.69,1,192.2,192.2,14.59,0,18.59,0
254.9,2356,5.32,0.33,42,15.16,6.25,4.69,1,192.2,194,14.59,0,18.59,0
255,2384.75,5.33,0.31,43,14.7,6.25,4.69,1,192.2,194,14.71,0,19.21,0
255.1,2431,5.31,0.31,43.5,14.24,5.47,4.69,1,192.2,194,15.18,0,19.83,0
255.2,2439.25,5.28,0.31,44,13.67,3.91,4.69,1,192.2,194,15.18,0,19.83,0
255.3,2445.25,5.15,0.31,44,13.78,2.34,4.69,1,192.2,194,15.18,0,20.45,0
255.4,2468.5,4.9,0.3,45,14.13,0.78,4.69,1,192.2,194,15.18,0,21.07,0
255.5,2526.5,4.67,0.28,45.5,14.36,0.78,4.69,1,192.2,194,15.18,0,21.07,0
255.6,2539.25,4.54,0.28,46,14.59,0.78,4.69,1,192.2,194,14.82,0,21.69,0
255.7,2588,4.31,0.27,46.5,14.7,0,4.69,1,192.2,194,14.82,0,21.69,0
255.8,2619,4.27,0.26,47,14.59,0.78,4.69,1,192.2,194,14.82,0,22.31,0
255.9,2655.25,4.3,0.27,47,14.59,0.78,6.25,1,192.2,194,14.94,0,22.31,0
256,2668.5,4.3,0.27,47.5,14.7,0.78,4.69,1,192.2,194,14.94,0,22.31,0
256.1,2698.75,4.26,0.27,47.5,14.7,0.78,4.69,1,192.2,194,14.71,0,22.93,0
256.2,2713.5,4.15,0.27,48,14.93,1.56,4.69,1,192.2,194,14.71,0,22.93,0
256.31,2739.25,4.08,0.27,48,14.93,2.34,4.69,1,192.2,194,14.71,0,22.93,0
256.41,2751,4.23,0.27,48,14.59,2.34,4.69,1,192.2,194,14.71,0,22.93,0
256.52,2775,4.52,0.29,48,14.59,2.34,4.69,1,192.2,194,14.59,0,23.55,0
256.62,2793.75,4.42,0.28,48,14.59,3.12,4.69,1,192.2,194,14.94,0,23.55,0
256.72,2753.25,4.48,0.28,48,14.7,3.12,4.69,1,192.2,194,15.18,0,24.16,0
256.83,2701.25,4.61,0.29,27.5,14.59,3.12,4.69,1,192.2,194,14.82,0,24.16,0
256.94,2515.75,5.46,0.31,26,14.59,3.12,4.69,1,192.2,194,14.59,0,25.4,0
257.04,2407.25,5.43,0.33,24.5,14.59,2.34,4.69,1,192.2,194,14.59,0,25.4,0
257.14,2235.75,5.22,0.34,34.5,14.7,3.12,4.69,1,192.2,194,14.94,0,27.26,0
257.24,2208.75,5.64,0.35,40,14.59,3.91,4.69,1,192.2,194,15.06,0,27.26,0
257.34,2250.75,5.58,0.35,39.5,14.59,3.91,4.69,1,192.2,194,15.18,0,27.26,0
257.45,2258.5,6.19,0.38,39.5,14.7,3.91,4.69,1,192.2,194,15.06,0,27.88,0
257.55,2279,6.29,0.38,38.5,14.7,3.12,4.69,1,192.2,194,14.59,0,27.88,0
257.65,2314.5,6.26,0.37,38.5,14.59,3.12,4.69,1,192.2,194,14.59,0,28.5,0
257.76,2337.25,5.94,0.37,39,14.24,2.34,4.69,1,192.2,194,15.18,0,29.12,0
257.87,2371.75,5.55,0.34,40,14.13,2.34,4.69,1,192.2,194,15.18,0,29.12,0
257.97,2387.5,5.63,0.33,41.5,14.01,1.56,4.69,1,192.2,194,15.18,0,29.74,0
258.08,2431.25,5.51,0.33,42,14.01,0.78,4.69,1,192.2,194,15.18,0,29.74,0
258.18,2449.75,5.42,0.32,42.5,14.24,-0.78,4.69,1,190.4,194,15.06,0,30.36,0
258.28,2471.75,5.22,0.31,43,14.47,-0.78,4.69,1,190.4,194,15.06,0,30.36,0
258.38,2486,5.17,0.31,43.5,14.7,-1.56,4.69,1,190.4,194,14.59,0,30.98,0
258.48,2507.75,5.21,0.31,44,14.7,-1.56,4.69,1,190.4,194,14.59,0,30.98,0
258.58,2519.5,5.2,0.31,44,14.7,-0.78,4.69,1,190.4,194,14.59,0,30.98,0
258.69,2538.75,5.1,0.31,44,14.7,0,4.69,1,190.4,194,14.59,0,31.6,0
258.8,2549.5,5.08,0.31,44.5,14.7,0,4.69,1,190.4,194,14.82,0,31.6,0
258.9,2550.75,5.45,0.33,44,14.59,0.78,4.69,1,190.4,194,15.06,0,31.6,0
259,2548.25,5.71,0.34,43.5,14.59,0.78,4.69,1,190.4,194,15.18,0,31.6,0
259.1,2534.25,5.98,0.34,43,14.81,1.56,4.69,1,190.4,194,15.18,0,31.6,0
259.21,2525.75,8.35,0.42,30,14.93,1.56,4.69,1,190.4,194,14.59,0,30.98,0
259.31,2545.5,12.8,0.65,38,15.04,2.34,6.25,1,190.4,194,14.47,0,30.98,0
259.42,2610.25,16.54,0.8,36,14.7,3.91,6.25,1,190.4,194,14.35,0,31.6,0
259.53,2641.75,16.47,0.78,33.5,13.55,3.12,6.25,1,190.4,194,14.71,0,32.22,0
259.63,2718,16.28,0.73,32,13.9,1.56,6.25,1,190.4,194,14.59,0,33.46,0
259.73,2734,16.23,0.74,31.5,14.24,0.78,6.25,1,190.4,194,14.59,0,34.08,0
259.84,2729.25,15.69,0.74,31.5,14.36,0.78,6.25,1,190.4,194,14.47,0,34.08,0
259.94,2719,15.41,0.75,31,14.36,0.78,6.25,1,190.4,194,14.59,0,34.08,0
260.04,2708.5,14.12,0.72,31,14.47,1.56,6.25,1,190.4,194,14.59,0,33.46,0
260.14,2706,14.34,0.7,32.5,14.13,1.56,6.25,1,190.4,194,14.59,0,33.46,0
260.24,2689.75,14.57,0.72,32.5,14.13,0.78,6.25,1,190.4,194,14.59,0,33.46,0
260.34,2674.75,14.59,0.72,32.5,14.47,0.78,6.25,1,190.4,194,14.59,0,33.46,0
260.44,2665.75,14.32,0.7,33,14.47,1.56,6.25,1,190.4,194,14.59,0,32.84,0
260.55,2664.5,14.27,0.69,33.5,14.36,1.56,6.25,1,190.4,194,14.71,0,32.84,0
260.65,2655.25,12.94,0.64,33.5,14.36,1.56,6.25,1,190.4,194,14.71,0,32.84,0
260.75,2646.5,12.33,0.63,34.5,14.36,1.56,6.25,1,190.4,194,14.82,0,32.84,0
260.85,2629.5,12.57,0.64,34.5,14.36,0.78,6.25,1,190.4,194,14.59,0,32.84,0
260.95,2619.75,13.06,0.67,34.5,14.36,0.78,6.25,1,190.4,194,14.59,0,32.84,0
261.05,2617.25,13.95,0.68,34,14.47,0.78,6.25,1,190.4,194,14.59,0,32.22,0
261.15,2617.25,14.42,0.72,34,14.59,2.34,6.25,1,190.4,194,14.47,0,32.22,0
261.25,2622.5,14.71,0.72,33.5,14.59,3.12,6.25,1,190.4,194,14.47,0,32.22,0
261.35,2630.5,14.78,0.71,33.5,14.36,3.91,6.25,1,190.4,194,14.47,0,32.84,0
261.45,2635.75,14.17,0.68,34,13.9,3.12,6.25,1,190.4,194,14.47,0,32.84,0
261.55,2635,15.44,0.74,34,13.9,2.34,6.25,1,190.4,194,14.47,0,32.84,0
261.65,2642.5,15.94,0.76,33,14.13,1.56,6.25,1,190.4,194,14.47,0,32.84,0
261.76,2650.25,16.39,0.76,31,14.36,3.12,6.25,1,190.4,194,14.35,0,32.84,0
261.87,2663.5,18.56,0.81,30.5,14.13,3.12,6.25,1,190.4,194,14.24,0,32.84,0
261.97,2676.25,21.16,0.88,27,14.36,4.69,6.25,1,190.4,194,14.12,0,32.84,0
262.07,2706.75,25.02,0.91,26.5,14.36,5.47,6.25,1,190.4,194,14,0,33.46,0
262.17,2724.5,34.21,1.07,24.5,13.78,5.47,5.47,1,190.4,194,13.88,0,34.08,0
262.27,2772.5,40.45,1.03,23,12.98,5.47,5.47,1,190.4,194,13.88,0,34.08,0
262.37,2779.5,41.02,1.06,23,13.44,2.34,5.47,1,190.4,194,13.88,0,34.7,0
262.48,2783.75,41.27,1.09,23,13.78,3.91,4.69,1,190.4,194,13.88,0,34.7,0
262.59,2776,40.74,1.08,23,13.9,4.69,4.69,1,190.4,194,13.88,0,34.7,0
262.69,2776,40.83,1.08,23,13.9,6.25,3.12,1,190.4,194,13.88,0,34.08,0
262.8,2767.75,41.92,1.12,23,13.9,6.25,3.12,1,190.4,194,13.88,0,34.08,0
262.9,2773.5,68.59,1.14,23,13.9,7.81,3.12,1,190.4,194,13.88,0,34.08,0
263.01,2777.25,94.86,1.06,23,13.9,0,3.12,1,190.4,194,12.71,0,34.08,0
263.12,2772.5,96.52,1.04,23,13.78,0,3.12,1,190.4,194,12.71,0,34.7,0
263.23,2768.5,96.58,1.19,23,13.9,0,3.12,1,190.4,194,12.71,0,34.08,0
263.34,2764.5,96.49,1.27,23,14.01,0,3.12,1,190.4,194,12.71,0,34.08,0
263.45,2757.75,96.54,1.32,23,14.01,0,3.12,1,190.4,194,12.71,0,34.08,0
263.56,2755.25,95.38,1.19,23,14.01,0,3.12,1,190.4,194,12.71,0,34.08,0
263.66,2752.75,34.57,1.1,23,14.01,0,3.12,1,190.4,194,12.71,0,34.08,0
263.76,2739,15.73,0.84,23,13.32,0,3.12,1,190.4,194,12.71,0,34.08,0
263.87,2637.75,6.08,0.6,25,12.52,-0.78,3.12,1,190.4,194,14.12,0,33.46,0
263.97,2575.25,3.3,0.33,33.5,13.44,-4.69,4.69,1,190.4,194,14.47,0,32.84,0
264.08,2453.5,2.7,0.23,33,14.59,0,6.25,1,190.4,194,14.82,0,30.98,0
264.19,2394.75,0,0.13,36.5,15.27,3.12,6.25,1,190.4,194,14.71,0,30.36,0
264.3,2267,0,0.12,34.5,14.59,3.12,7.03,1,190.4,194,14.94,0,29.12,0
264.4,2239.75,0,0.12,29,13.21,3.91,7.81,1,190.4,194,14.94,0,27.88,0
264.5,2220.75,0.31,0.12,29,12.63,3.12,7.81,1,190.4,194,14.94,0,27.88,0
264.6,2170.75,1.67,0.15,28.5,12.52,2.34,8.59,1,190.4,194,14.94,0,27.26,0
264.7,2145,2.24,0.18,32,12.86,0,7.81,1,190.4,194,14.94,0,27.26,0
264.8,2137.75,3,0.21,40,13.44,0,7.03,1,190.4,194,14.82,0,26.64,0
264.9,2143.5,4.1,0.26,43,14.59,1.56,6.25,1,190.4,194,14.82,0,26.02,0
265,2117.5,8.47,0.52,41.5,16.19,3.12,6.25,1,190.4,194,14.71,0,26.02,0
265.1,2100.5,13.38,0.8,16.5,16.65,7.81,6.25,1,190.4,194,14.47,0,26.02,0
265.2,2174,37.09,1.01,25,15.16,13.28,6.25,1,190.4,194,14.47,0,26.64,0
265.31,2316.5,40.47,0.95,23,13.32,10.94,6.25,1,190.4,194,13.65,0,27.88,0
265.42,2510.75,40.88,1.03,23,12.86,5.47,6.25,1,190.4,194,13.65,0,29.12,0
265.52,2704.25,42.72,0.95,23.5,13.44,6.25,5.47,1,190.4,194,13.53,0,31.6,0
265.62,2818,40.48,1.08,23.5,13.21,0,5.47,1,190.4,194,15.06,0,34.08,0
265.73,3017.75,39.84,1.03,24,13.21,0,5.47,1,190.4,194,15.06,0,36.56,0
265.83,3119.75,39.9,1.02,24.5,12.98,0,4.69,1,190.4,194,15.06,0,37.8,0
265.94,3213.75,37.65,1,24.5,12.52,0,4.69,1,190.4,194,15.06,0,39.65,0
266.04,3233,38.1,0.95,25,12.4,0,3.12,1,190.4,194,15.06,0,39.65,0
266.15,3280.75,42.4,1.07,25,12.4,0,3.12,1,190.4,194,15.06,0,40.27,0
266.25,3309.25,53.47,0.97,25,12.4,0,3.12,1,190.4,194,15.06,0,40.89,0
266.35,3353.5,92.92,1.02,25,12.75,0,3.12,1,192.2,194,12.59,0,41.51,0
266.45,3362.5,96.8,1.18,25,11.37,0,3.12,1,192.2,194,12.59,0,41.51,0
266.56,3369.75,96.78,1.15,25,11.25,0,3.12,1,192.2,194,12.59,0,41.51,0
266.67,3367.75,96.52,1.01,25,11.25,0,3.12,1,192.2,194,12.59,0,41.51,0
266.78,3363.25,96.62,1.11,24.5,11.37,0,3.12,1,192.2,194,12.59,0,41.51,0
266.88,3363.25,96.69,1.15,24.5,11.37,0,3.12,1,192.2,194,12.59,0,41.51,0
266.98,3348.5,96.68,1.06,24.5,11.25,0,3.12,1,192.2,194,12.59,0,41.51,0
267.08,3345.25,85.7,1.09,24.5,11.37,0,3.12,1,192.2,194,12.59,0,41.51,0
267.18,3338.75,24.19,0.92,24.5,11.25,0,3.12,1,192.2,194,12.59,0,41.51,0
267.28,3206.25,4.35,0.35,31,11.25,0,3.12,1,192.2,194,15.06,0,40.89,0
267.38,3108.25,2.59,0.25,34.5,12.29,0,2.34,1,192.2,194,15.06,0,39.65,0
267.48,2922,0,0.16,33.5,17.34,0,0.78,1,192.2,194,15.06,0,37.18,0
267.58,2832.5,0,0.13,32.5,20.33,0,2.34,1,192.2,194,15.06,0,35.94,0
267.68,2713.25,0,0.11,29,20.33,0,3.12,1,192.2,194,15.06,0,34.08,0
267.78,2693.75,0,0.11,29,20.33,0,3.91,1,192.2,194,15.06,0,33.46,0
267.89,2567.5,0,0.11,29,20.33,0,4.69,1,192.2,194,15.06,0,32.22,0
268,2525.25,0,0.1,29,20.33,0,5.47,1,192.2,194,15.06,0,31.6,0
268.1,2460,0,0.1,29,20.33,0,5.47,1,192.2,194,15.06,0,30.98,0
268.2,2428,0,0.1,28.5,20.33,0,6.25,1,192.2,194,15.06,0,30.36,0
268.3,2359.25,0,0.09,28.5,20.33,0,7.03,1,192.2,194,15.06,0,29.12,0
268.4,2325.5,0,0.09,28.5,20.33,0,7.81,1,192.2,194,15.06,0,29.12,0
268.51,2269.5,0,0.1,28.5,20.33,0,7.81,1,192.2,194,15.06,0,28.5,0
268.61,2235.5,0,0.1,28.5,20.33,0,8.59,1,192.2,194,15.06,0,27.88,0
268.71,2166.75,0,0.11,29,20.33,0,8.59,1,192.2,194,15.06,0,27.26,0
268.81,2141.25,0,0.11,29,20.33,0,9.38,1,192.2,194,15.06,0,26.64,0
268.91,2044.5,0,0.12,29,20.33,0,9.38,1,192.2,194,15.06,0,26.02,0
269.02,2016.75,0,0.12,29,20.33,0,9.38,1,192.2,194,15.06,0,25.4,0
269.13,1960.75,0.04,0.12,29,20.33,0,10.16,1,192.2,194,15.06,0,24.16,0
269.23,1931.25,0.17,0.12,29,20.33,0,10.16,1,192.2,194,15.06,0,24.16,0
269.33,1934,0.54,0.13,27,20.33,0,12.5,1,192.2,194,15.06,0,23.55,0
269.43,1916,0.64,0.15,29,20.33,0,12.5,1,192.2,194,15.06,0,23.55,0
269.53,1839.25,0.84,0.17,28.5,20.33,0,12.5,1,192.2,194,15.06,0,23.55,0
269.63,1845.75,0.88,0.17,25.5,20.33,0,12.5,1,192.2,194,15.06,0,22.93,0
269.74,1826.75,1.73,0.17,25.5,20.33,0,12.5,1,192.2,194,15.06,0,22.31,0
269.84,1815.75,1.88,0.2,30,19.06,0,10.94,1,192.2,194,15.06,0,22.31,0
269.95,1782.75,2.08,0.22,33.5,17.92,0,10.16,1,192.2,194,15.06,0,22.31,0
270.05,1784.75,2.04,0.22,40,16.54,0,9.38,1,192.2,194,15.06,0,22.31,0
270.16,1784.5,1.85,0.22,43.5,15.96,0,9.38,1,192.2,194,15.06,0,22.31,0
270.26,1780.5,1.91,0.21,44,15.04,0,8.59,1,192.2,194,15.06,0,22.31,0
270.37,1779.75,1.93,0.21,44,14.36,0,8.59,1,192.2,194,14,0,22.31,0
270.48,1778.5,2.63,0.23,43.5,13.55,-1.56,8.59,1,192.2,194,14.12,0,22.31,0
270.59,1777.5,3.77,0.25,43,13.32,-3.12,7.81,1,192.2,194,14.24,0,21.69,0
270.7,1780.5,3.69,0.29,41,13.55,-4.69,6.25,1,192.2,194,14.35,0,21.69,0
270.81,1789.5,4.03,0.3,40,14.01,-3.91,6.25,1,192.2,194,14.47,0,22.31,0
270.92,1796,4.81,0.32,39,14.81,-1.56,6.25,1,192.2,194,14.12,0,22.31,0
271.02,1818.5,5.46,0.38,36.5,15.27,0.78,6.25,1,192.2,194,14.12,0,22.31,0
271.12,1834.75,5.45,0.4,34.5,15.62,3.12,4.69,1,192.2,194,14.12,0,22.31,0
271.23,1867.5,6.08,0.42,34,15.27,4.69,4.69,1,192.2,194,14.12,0,22.93,0
271.33,1912.25,6.16,0.44,33,14.13,3.91,4.69,1,192.2,194,14.35,0,22.93,0
271.44,1961.75,5.93,0.44,32.5,14.24,4.69,4.69,1,192.2,194,14.82,0,24.16,0
271.54,1985,5.59,0.42,33,14.24,5.47,4.69,1,192.2,194,14.82,0,24.16,0
271.64,2038.75,5.55,0.4,33,14.36,5.47,4.69,1,192.2,194,14.94,0,25.4,0
271.74,2060,5.6,0.39,34,14.24,4.69,4.69,1,192.2,194,14.94,0,25.4,0
271.85,2110.25,5.69,0.39,34.5,14.24,4.69,4.69,1,192.2,194,14.82,0,26.02,0
271.96,2136.75,5.78,0.39,35.5,14.24,3.91,4.69,1,192.2,194,14.82,0,26.02,0
272.07,2173.25,6.18,0.39,36,14.24,3.12,4.69,1,192.2,194,14.82,0,26.64,0
272.17,2167.75,9.08,0.49,23.5,14.36,3.12,4.69,1,192.2,194,14.82,0,26.64,0
272.27,2168.25,11.01,0.63,28.5,14.59,3.12,6.25,1,192.2,194,14.82,0,26.64,0
272.37,2170.75,11.66,0.67,32.5,14.47,3.12,6.25,1,192.2,194,14.59,0,26.64,0
272.47,2185.75,12.62,0.67,32,14.01,2.34,6.25,1,192.2,194,14.71,0,27.26,0
272.57,2215.5,12.59,0.66,31,14.47,1.56,6.25,1,192.2,194,14.71,0,27.26,0
272.67,2223,12.23,0.62,31,14.81,2.34,6.25,1,192.2,194,14.59,0,27.26,0
272.77,2211.5,11.61,0.6,31,14.7,3.12,6.25,1,192.2,194,14.47,0,27.26,0
272.87,2203.75,11.53,0.6,31.5,14.24,3.12,6.25,1,192.2,194,14.71,0,27.26,0
272.97,2191,11.63,0.6,31.5,14.24,3.12,6.25,1,192.2,194,14.71,0,27.26,0
273.08,2182.5,11.85,0.62,31,14.47,3.12,6.25,1,192.2,195.8,14.71,0,27.26,0
273.18,2178,12.33,0.64,31,14.59,3.12,6.25,1,192.2,195.8,14.59,0,26.64,0
