﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v6.1 Stage 2 FMIC 93oct_98ron
143.986,14.8,13.1,-10.9,0,208,0,0,0,0,0,0,69,3,61,13.78,14.84,13.9,14.7,10.1,237,693.6,2160,-10.5,3.4,4.1,11.2,34.2,0,36,47.3,36,0
144.220,14.8,13.3,-10.8,0,208,0,0,0,0,0,0,69,3,61,13.81,14.48,14.4,15.2,10.4,237,686.6,2156,-10.2,0.9,4.2,15,39.7,0,36.3,47.9,36.3,0
144.330,14.8,13.5,-10.6,0,208,0,0,0,0,0,0,69,3,61,14.21,14.07,15.6,16.3,11.1,237,677.8,2132,-6.2,-1.1,4.4,22.9,46.9,0,37.1,48.5,37.1,0
144.427,14.8,13.5,-10.5,0,208,0,0,0,0,0,0,68.3,3,61,14.41,14.21,16,16.8,11.4,237,675.8,2138,-4.7,0.8,4.6,24,48.2,0,37.6,48.9,37.6,0
144.541,14.8,13.5,-10.4,0,208,0,0,0,0,0,0,68.3,3,61,14.61,14.37,16.9,18.3,12,237,671.6,2125,-3.3,1.4,4.9,25.9,51.4,0,38.8,50,38.8,0
144.644,14.8,13.5,-10,0,208,0,0,0,0,0,0,69.2,3,61,14.74,14.76,18.7,20.2,13.3,237,663.8,2123,-2.5,3.1,5.2,30.4,58.1,0,40,52.5,40,0
144.747,14.8,13.5,-9.7,0,208,0,0,0,0,0,0,69.3,3,61,14.83,14.96,20.5,21.7,14.3,237,655.7,2123,-1.7,2.9,5.5,31.9,64.3,0,39.5,51.7,39.5,0
144.883,14.8,13.5,-9.5,0,208,0,0,0,0,0,0,69,3,61,14.74,14.71,21.6,22.8,15.3,237,646.4,2124,-2.5,0.5,5.7,31.9,68.3,0,39.2,51.4,39.2,0
145.088,14.8,13.5,-9,0,208,0,0,0,0,0,0,68.6,3,63,14.46,14.3,23.4,24.8,16.7,237,617.4,2119,-4.2,-1.7,6.2,32.2,74.5,0,38.6,51.1,38.6,0
145.197,14.8,13.5,-8.7,0,208,0,0,0,0,0,0,69.2,3,63,14.48,14.41,24,25.4,17.3,237,623.1,2118,-3.9,-0.4,6.3,32.2,76.3,0,38,50.5,38,0
145.302,14.8,13.5,-8.4,0,208,0,0,0,0,0,0,69.2,3,63,14.6,14.58,24.4,25.9,17.6,237,623.6,2116,-3.3,1,6.5,32.2,77.6,0,37.5,49.8,37.5,0
145.414,14.8,13.5,-8,0,208,0,0,0,0,0,0,69.2,3,63,14.8,14.76,25.2,26.2,18,237,624.5,2127,-2.1,1.8,6.7,32.2,80.3,0,37,48.6,37,0
145.517,14.8,13.5,-7.7,0,208,0,0,0,0,0,0,68.8,3,63,15.04,14.84,25.2,26.5,18.1,237,634.3,2110,-0.1,1.8,6.7,32.2,80.3,0,37,49.3,37,0
145.623,14.8,13.9,-7.5,0,208,0,0,0,0,0,0,67.7,3,63,15.01,14.96,25.9,26.9,18.4,237,650,2121,0.1,1.4,6.7,32.2,83.1,0,36.4,48.7,36.4,0
145.888,14.8,15.8,-6.9,0,208,0,0,0,0,0,0,68.1,3,63,14.2,15.11,27.1,29.2,19.6,237,662.7,2122,-1,3.5,7.1,32.2,87.5,0,34.2,46.6,34.2,0
145.996,14.8,16.1,-6.3,0,208,0,0,0,0,0,0,68.8,3,63,14.14,14.71,29.1,31.1,20.8,237,673.6,2135,0.9,2.5,7.7,33,93.4,0,33.7,46.1,33.7,0
146.103,14.8,18.8,-5.9,0,208,0,0,0,0,0,0,69,3,63,14.2,14.41,30.3,34.2,22.5,237,679.4,2147,0.4,2.1,8.5,33,99,0,32.8,45.5,32.8,0
146.202,14.8,19.3,-5,0,208,0,0,0,0,0,0,68.1,3,63,14.48,14.31,34.9,37.2,24.7,237,693.3,2161,0.1,3.2,9.2,33,115.8,0,31.8,44.5,31.8,0
146.320,14.8,19.3,-4.3,0,208,0,0,0,0,0,0,68.4,3,63,14.77,14.33,38,40,26.8,237,723,2149,-1,1.8,10.1,30.8,126.6,0,30.3,43,30.3,0
146.578,14.8,19.3,-3.5,0,208,0,0,0,0,0,0,67.9,3,63,15.32,14.43,40.8,42.6,29,237,742,2173,0.3,1.5,11.4,27.8,136.3,0,28.5,41.1,28.5,0
146.682,14.8,19.8,-2.4,0,208,0,0,0,0,0,0,69,3,63,14.83,15.72,46.2,47.5,33.1,237,740.7,2215,3.1,6.8,14.2,23.2,155,0,25.6,38.5,25.6,0
146.783,14.8,19.9,-2,0,208,0,0,0,0,0,0,68.3,3,63,14.51,15.99,48.5,49,34.8,237,746.4,2233,5.4,12,14.7,22.5,162.8,0,24.7,37.4,24.7,0
146.887,14.8,19.9,-1.7,0,208,0,0,0,0,0,0,69,3,63,14.53,15.57,49.6,50.1,35.9,237,730.7,2245,7.4,14.9,15,21.8,165.8,0,23.8,36.7,23.8,0
146.987,14.8,20,-1.4,0,208,0,0,0,0,0,0,69.5,3,63,14.86,15.06,50.5,51,36.9,237,729.6,2268,7.1,15,15.3,21,170.1,0,23.1,35.8,23.1,0
147.091,14.8,20,-1.1,0,208,0,0,0,0,0,0,69.5,3,63,15.32,14.79,51.8,51.6,38,237,703.6,2284,9,17.3,15.7,20.2,174,0,22.3,35.1,22.3,0
147.197,14.8,20.1,-1,0,208,0,0,0,0,0,-2.7,70,3,63,15.34,14.51,52.5,52,38.8,237,711.5,2313,12.2,19.6,15.4,19.9,176.7,0,21.7,34.6,21.7,0
147.337,14.8,20.2,-1,0,208,0,0,0,0,0,-2.7,69,3,63,14.86,14.3,52.6,52.3,39.5,237,699.2,2337,12.7,20.2,15.1,20.2,175.6,0,21.1,34,21.1,0
147.483,14.8,20.3,-1.1,0,208,0,0,0,0,0,-2,70.2,3,61,14.25,14.51,52.3,52.7,40.5,237,684.5,2381,10.1,18.2,14.5,20.2,176.5,0,20.1,33,20.1,0
147.588,14.8,20.4,-1.1,0,208,0,0,0,0,0,-2,68.6,3,61,14.43,14.76,52.8,53.1,41.2,237,664.3,2396,9,17.5,14.6,19.9,178.2,0,19.6,32.4,19.6,0
147.702,14.8,20,-1,0,208,0,0,0,0,0,-1.7,68.8,3,61,14.6,14.99,53.3,52.7,41.7,235,673.5,2415,9.5,18.1,14.5,19.9,179.9,0,19,31.9,19,0
147.807,14.8,19.8,-1.1,0,208,0,0,0,0,0,-4.3,68.3,3,61,14.6,14.84,52.3,51.1,41.5,235,674.2,2440,9.9,18.4,14.2,20.2,177.1,0,18.7,31.7,18.7,0
147.908,14.8,19.7,-1.1,0,208,0,0,0,0,0,-4,68.8,3,61,14.5,14.37,51.1,50.5,40.7,235,698.3,2463,9.4,18.5,13.9,21,173.2,0,18.5,31.5,18.5,0
148.012,14.8,19.7,-1.2,0,208,0,0,0,0,0,-4,69.7,3,61,14.66,13.98,50.6,50.3,40.8,235,709.4,2488,8.2,16.3,13.8,21,171.2,0,18.2,31.1,18.2,0
148.191,14.8,19.7,-1.3,0,208,0,0,0,0,0,-3.7,69,3,61,14.9,14.24,50.5,50,40.8,235,711,2504,8,15.8,13.7,21.4,171,0,18,31.1,18,0
148.297,14.8,19.4,-1.5,0,208,0,0,0,0,0,-3.3,69,3,61,14.86,14.41,49.7,47.7,40.6,235,731.7,2542,10.9,15.2,13.2,21.8,170,0,17.7,30.6,17.7,0
148.392,14.8,19.3,-1.8,0,208,0,0,0,0,0,-3.3,70,3,61,14.25,14.44,48,47.7,39.9,235,729.3,2553,10.4,13.9,13,22.5,162.3,0,17.5,30.6,17.5,0
148.492,14.8,19.4,-1.9,0,208,0,0,0,0,0,-3,68.8,3,61,13.91,14.64,48.3,47.6,40.1,235,744.2,2581,7.5,12.8,13.3,22.9,163.4,0,17.4,30.4,17.4,0
148.593,14.8,19.4,-2,0,208,0,0,0,0,0,-2.7,69.2,3,61,14.17,14.9,47.4,47.6,40.2,235,743.2,2598,6.6,12.9,13.4,22.9,160.3,0,17.2,30.1,17.2,0
148.693,14.8,19.5,-2.1,0,208,0,0,0,0,0,-2.7,69,3,61,14.5,14.93,47.7,47.4,40.5,235,744.3,2615,7.2,12.9,13.7,22.9,161.7,0,17,30.1,17,0
148.792,14.8,19.1,-2.2,0,208,0,0,0,0,0,-2.3,67.5,3,61,14.66,14.71,47.5,45.6,40.1,235,754.1,2634,7.3,14.9,13,22.9,161,0,16.9,29.9,16.9,0
148.960,14.8,19,-2.5,0,208,0,0,0,0,0,-2,69,3,61,14.64,13.98,46,45.1,39.3,235,772.6,2650,5.6,14,12.7,24,155.2,0,16.7,29.7,16.7,0
149.088,14.8,19.1,-2.7,0,208,0,0,0,0,0,-1.7,69.3,3,61,14.8,14.04,45.5,45,39.2,235,772.6,2676,4.7,9.1,13,24,154,0,16.5,29.5,16.5,0
149.182,14.8,18.9,-2.8,0,208,0,0,0,0,0,-1.7,69,3,61,14.93,14.44,45.1,43.7,38.9,235,774.1,2690,5.2,10,12.7,24,153.1,0,16.3,29.3,16.3,0
149.288,14.8,18.9,-3,0,208,0,0,0,0,0,-1.3,67.9,3,61,14.5,14.5,43.6,43.9,38.7,235,785.1,2704,6.8,8.6,12.7,24.8,147.1,0,16.2,29.3,16.2,0
149.399,14.8,19.2,-3,0,208,0,0,0,0,0,-1,68.1,3,61,13.87,14.71,44.1,44.8,39.3,235,797.1,2729,4.9,7.5,13.1,24.8,149.2,0,16,29.1,16,0
149.512,14.8,19,-3,0,208,0,0,0,0,0,-1,69,3,61,14.11,14.99,44.5,43.8,39.4,235,785.2,2738,3.1,8.1,12.8,24.4,150.6,0,15.9,28.9,15.9,0
149.612,14.8,18.8,-3.2,0,208,0,0,0,0,0,-0.7,69.2,3,61,14.47,15.03,43.5,43,38.9,235,795.9,2759,3.6,9.1,12.6,25.5,147.4,0,15.7,28.7,15.7,0
149.806,14.8,18.9,-3.2,0,208,0,0,0,0,0,-0.3,67.9,3,61,14.61,14.21,42.8,43,38.9,235,790.1,2775,3.1,8.4,12.7,25.9,144.6,0,15.6,28.7,15.6,0
149.902,14.8,18.9,-3.2,0,208,0,0,0,0,0,0,68.4,3,61,14.86,14.04,43,43,39.1,235,809.5,2801,2.3,5.4,12.8,26.2,145.6,0,15.3,28.3,15.3,0
150.002,14.8,18.9,-3.1,0,208,0,0,0,0,0,0,69.3,3,61,15.01,14.38,42.4,42.6,39.1,235,797.7,2814,2.6,5.9,12.8,26.2,143.6,0,15.1,28.1,15.1,0
150.107,14.8,19,-3.1,0,208,0,0,0,0,0,0,69,3,61,15.01,14.54,42.3,42.5,39.2,235,800.8,2834,2.7,5.7,12.9,27,142.1,0,14.9,27.9,14.9,0
150.207,14.8,19,-3,0,208,0,0,0,0,0,0,69.5,3,61,14.66,14.93,42.3,42.8,39.5,235,802.1,2844,2.5,6.2,13,27,143,0,14.7,27.8,14.7,0
150.306,14.8,19,-2.9,0,208,0,0,0,0,0,0,69.3,3,61,14.51,14.99,42.7,42.7,39.7,235,782.8,2860,2.7,5.7,13.2,27,144.5,0,14.5,27.5,14.5,0
150.403,14.8,19.1,-2.9,0,208,0,0,0,0,0,0,68.4,3,61,14.44,15.06,42.1,42.6,39.9,235,803.5,2875,3.5,5.8,13.4,26.2,142.4,0,14.3,27.3,14.3,0
150.587,14.8,19.1,-2.8,0,208,0,0,0,0,0,0,69.7,3,61,14.35,15.09,41.9,42.5,40,235,780.3,2882,3.3,6.2,13.5,27,141.8,0,14.1,27.1,14.1,0
150.693,14.8,19.1,-2.7,0,208,0,0,0,0,0,0,70,3,61,14.9,14.58,42.2,42.5,40.3,235,774.7,2911,3.4,7,13.6,26.2,142.8,0,13.7,26.7,13.7,0
150.796,14.8,19.1,-2.7,0,208,0,0,0,0,0,0,69.3,3,61,15.1,14.37,42.3,42.2,40.4,235,771.5,2920,3.8,6.8,13.6,26.2,143.1,0,13.5,26.6,13.5,0
150.897,14.8,19.2,-2.8,0,208,0,0,0,0,0,0,68.6,3,61,15.2,14.38,42.2,42,40.3,235,771.6,2940,4.5,7.2,13.6,27,141.7,0,13.2,26.3,13.2,0
150.993,14.8,19.1,-2.9,0,208,0,0,0,0,0,-2.7,69,3,61,14.9,14.43,41.9,41.7,40.4,235,771.8,2954,4.1,6.2,13.7,27,141.7,0,13,26.2,13,0
151.099,14.8,19.1,-2.9,0,208,0,0,0,0,0,-2.7,68.6,3,61,14.57,14.84,42.1,41.9,40.4,235,775.4,2966,4.2,6.6,13.6,27,142.7,0,12.8,25.8,12.8,0
151.197,14.8,19.2,-2.9,0,208,0,0,0,0,0,-2.3,69,3,61,14.37,15.19,41.9,42,40.6,235,757.4,2986,4.7,7.7,13.7,27.4,141.8,0,12.5,25.6,12.5,0
151.332,14.8,19.2,-3,0,208,0,0,0,0,0,-2,67.9,3,61,14.33,15.11,42,41.7,40.7,235,759.1,2999,5.1,7.6,13.8,27,142.7,0,12.3,25.4,12.3,0
151.488,14.8,19.2,-3,0,208,0,0,0,0,0,-1.7,69.7,3,61,14.61,14.44,41.3,41.7,41,235,749.1,3023,4.2,6.8,13.9,27.4,140.5,0,11.9,25,11.9,0
151.587,14.8,19.3,-3,0,208,0,0,0,0,0,-1.7,68.8,3,61,14.93,14.35,41.9,41.6,41.2,235,751.6,3035,4.4,7.9,14,27.8,139.9,0,11.7,24.8,11.7,0
151.687,14.8,19.3,-3.1,0,208,0,0,0,0,0,-1.3,68.6,3,61,15.1,14.27,42.1,41.3,41.1,235,758.4,3049,4.9,7.7,14,28.5,143.1,0,11.5,24.6,11.5,0
151.787,14.8,19.3,-3.1,0,208,-2.7,0,0,0,0,-1.3,69.5,3,61,14.86,14.46,41.4,41.2,41.2,235,742.9,3063,4.9,7.9,13.9,24.8,140.4,0,11.4,24.5,11.4,0
151.887,14.8,19.3,-3.1,0,208,-2.7,0,0,0,0,-1,69,3,61,14.57,14.68,41,41.6,41.4,235,748,3077,4.8,6.9,14.2,25.5,139.6,0,11.3,24.4,11.3,0
151.987,14.8,19.4,-3.1,0,208,-2.3,0,0,0,-2.7,-0.7,69.2,3,61,14.46,15.06,41.2,41.6,41.7,235,742.3,3087,6.1,8.6,14.2,25.1,139.5,0,11.2,24.3,11.2,0
152.144,14.8,19.4,-3.1,0,208,-2,0,0,0,-2.7,-0.7,68.8,3,61,14.28,15.11,41.3,41.5,41.9,235,752.1,3104,6.1,8.3,14.4,25.5,140.2,0,11.1,24.3,11.1,0
152.287,14.8,18.9,-3.2,0,208,-1.7,0,0,0,-2,-3,68.6,3,61,14.6,14.46,41,40.4,41.5,235,749.4,3135,5.5,8.5,14,26.6,137.4,0,10.9,24.1,10.9,0
152.381,14.8,19,-3.3,0,208,-1.7,0,0,0,-2,-2.7,68.8,3,61,14.83,14.23,40,39.4,40.8,235,763.8,3147,5,8.2,13.9,27.4,135.1,0,11.2,23.3,11.2,0
152.488,14.8,19,-3.4,0,208,-1.3,0,0,0,-1.7,-2.3,69,3,59,15.07,14.2,39.4,39.2,40.5,235,758.7,3165,5.4,8.5,13.8,28.9,133.3,0,11.4,23.5,11.4,0
152.601,14.8,19,-3.4,0,208,-1,0,0,0,-1.3,-2.3,68.3,3,59,14.9,14.58,39.1,39.3,40.6,235,761.1,3183,5.6,9,14,29.2,133.4,0,11.3,24.5,11.3,0
152.708,14.8,19.1,-3.5,0,208,-1,0,0,0,-1.3,-2,68.3,3,59,14.61,15.09,39.2,39.4,40.9,237,763.1,3207,6.4,9.7,14,28.9,132.4,0,11.1,24.2,11.1,0
152.817,14.8,19.1,-3.5,0,208,-0.7,0,0,0,-1,-1.7,69.9,3,59,14.34,15.19,39.1,39.4,41.3,237,768.1,3219,7,9.8,14.1,28.5,131.9,0,11,24.1,11,0
153.100,14.8,19.1,-3.7,0,208,0,0,0,0,-0.3,-1.3,68.6,3,59,14.6,14.28,39.5,38.9,41.3,237,772.6,3252,5.3,9.1,14,30.4,133.3,0,11.5,24.6,11.5,0
153.206,14.8,18.8,-3.9,0,208,0,0,0,0,-0.3,-1,68.3,3,59,14.93,14.24,39.1,37.7,40.7,237,760.2,3264,5.3,9.9,13.4,30.4,132.3,0,12.9,25,12.9,0
153.302,14.8,18.8,-4,0,208,0,0,0,0,0,-0.7,67.7,3,59,15.01,14.18,37.8,37.7,40.3,237,758.8,3272,5.4,9.1,13.5,31.5,127.8,0,12.8,24.9,12.8,0
153.406,14.8,18.7,-4.1,0,208,0,0,0,0,0,-0.7,69,3,59,14.86,14.56,37.9,37.7,40.4,237,760.1,3299,5.7,9.3,13.5,30.8,127.8,0,12.8,25,12.8,0
153.500,14.8,18.7,-4.2,0,208,0,0,0,0,0,-0.3,67.5,3,59,14.43,14.87,37.5,37.2,40.2,237,761.7,3313,5.7,8.9,13.4,30.8,126.5,0,13.1,26.1,13.1,0
153.613,14.8,18.7,-4.3,0,208,0,0,0,0,0,0,69.5,3,59,14.17,15.06,38.3,37.2,40.3,237,755.9,3319,5.8,8.8,13.4,31.5,129.4,0,13,25.1,13,0
153.829,14.8,18.7,-4.4,0,208,0,0,0,0,0,0,69.5,3,59,14.1,14.81,37.7,37.2,40.3,237,772.5,3325,5.4,7.9,13.2,31.9,127.8,0,13,26.2,13,0
153.937,14.8,18.8,-4.5,0,208,0,0,0,0,0,0,70.2,3,59,14.6,14.25,37.3,37,40.4,237,779.6,3359,3.3,7.8,13.2,31.9,125.8,0,13,25.1,13,0
154.038,14.8,18.8,-4.7,0,208,0,0,0,0,0,0,69.9,3,59,14.83,14.08,37,36.6,40.3,237,788.4,3366,2.8,7.1,13,31.5,127.7,0,13.3,25.4,13.3,0
154.137,14.8,18.8,-4.7,0,208,0,0,0,0,0,0,68.8,3,59,14.9,14.27,36.9,36.5,40.3,237,786.3,3376,2.8,6.9,12.9,32.2,123.6,0,13.3,25.4,13.3,0
154.235,14.8,18.8,-4.8,0,208,0,0,0,0,0,0,68.4,3,59,14.67,14.48,36.4,36.8,40.5,237,791.3,3394,2.6,5.5,13,33,123.6,0,12.9,26,12.9,0
154.338,14.8,18.9,-4.8,0,208,0,0,0,0,0,0,67.5,3,59,14.33,14.93,37,36.7,40.7,237,788.5,3405,4,5.7,13,32.2,123.4,0,12.9,25,12.9,0
154.596,14.8,18.8,-4.9,0,208,0,0,0,0,0,0,68.1,3,59,14.23,14.84,37,36.8,40.7,237,779.8,3414,2,4.9,13,32.2,123.1,0,12.8,25.9,12.8,0
154.698,14.8,17.2,-5.7,0,208,0,0,0,0,0,0,68.1,3,59,14.66,14.08,32.5,31.5,36.1,237,786.3,3441,0.8,3.8,11.4,35.2,109.3,0,16,29,16,0
154.793,14.8,15.1,-5.9,0,208,0,0,0,0,0,0,68.6,3,59,14.86,14.51,31.5,29.4,34.7,235,780.4,3453,0.8,4.7,10.9,36.4,105.6,0,16.8,28.8,16.8,0
154.899,14.8,1.5,-7,0,208,0,0,0,0,0,0,68.4,3,59,14.9,14.56,36.1,24.1,31.5,235,772.6,3458,0.8,4.5,8.6,31.9,124.8,0,22,33.8,22,0
155.006,14.8,0,-11.1,0,208,0,0,0,0,0,0,69.5,3,59,14.57,13.88,15.4,15.3,21.6,235,805.2,3398,-0.9,-2.4,4.6,20.6,45.2,0,42.5,54,42.5,0
155.107,14.8,0,-11.2,0,208,0,0,0,0,0,0,69,3,59,13.22,12.65,14.7,14.3,17.7,235,800.8,3429,-13.5,-17.5,6.4,19.5,42.5,0,42.8,54.9,42.8,0
155.206,14.8,0,-11.4,0,208,0,0,0,0,0,0,68.6,3,59,12.82,14.37,14,12.6,15.6,235,820.5,3430,-16.5,0.5,5.8,15,37.2,0,40.4,53,40.4,0
155.310,14.8,0,-11.8,0,208,0,0,0,0,0,0,68.6,3,59,13.54,17.02,11.9,11.3,13.5,235,853.1,3426,-10.3,19.4,5,-3,11.3,0,38.6,50.2,38.6,0
155.487,14.8,0,-11.8,0,208,0,0,0,0,0,0,68.4,3,59,16.09,18.84,11.4,11.3,12.6,235,880.7,3407,12.1,34,5,-9,0.7,0,38.6,50.2,38.6,0
155.587,14.8,0,-11.9,0,208,0,0,0,0,0,0,68.6,3,59,15.8,16.69,11.3,11.3,12.6,235,879.3,3418,13.1,18.2,4.8,-9,0.9,0,38.6,50.2,38.6,0
155.687,14.8,0,-11.9,0,208,0,0,0,0,0,0,69.3,3,59,14.99,15.43,11.2,11.3,12.5,235,875.6,3406,5.2,12,4.6,-9,1.1,0,38.6,51.2,38.6,0
155.787,14.8,0,-11.9,0,208,0,0,0,0,0,0,69,3,59,14.01,14.41,11.2,11.3,12.5,235,872.7,3385,-0.9,3.4,4.6,-9,0.5,0,38.5,50.8,38.5,0
155.931,14.8,0,-11.9,0,208,0,0,0,0,0,0,69,3,59,13.58,14.24,11.2,11.3,12.4,235,861,3384,-2,2.3,4.6,-9,0.7,0,38.5,49.8,38.5,0
156.196,14.8,0,-11.9,0,208,0,0,0,0,0,0,69.2,3,59,13.42,14.24,11.1,11.3,12.4,235,853.8,3368,-4.6,2.5,4.5,-9,0.5,0,38.4,50.7,38.4,0
156.298,14.8,0,-11.9,0,208,0,0,0,0,0,0,69,3,59,13.71,15.11,11.2,11.3,12.3,235,830.6,3346,-8.2,9.8,4.5,-9,0,0,38.3,50.6,38.3,0
156.406,14.8,0,-11.9,0,208,0,0,0,0,0,0,69,3,59,14.44,14.48,11.2,11.3,12.3,235,820.5,3341,0.6,5,4.4,-9,0,0,38.3,49.9,38.3,0
156.536,14.8,0,-11.9,0,208,0,0,0,0,0,0,68.6,3,59,14.44,14.25,11.2,11.3,12.3,235,812.4,3323,-2.6,7.2,4.4,-9,0,0,38.2,50.5,38.2,0
156.660,14.8,0,-11.8,0,208,0,0,0,0,0,0,68.3,3,59,13.8,14.07,11.3,11.3,12.2,235,796.5,3315,-13,8,4.4,-9,0,0,38.2,49.5,38.2,0
