﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 
99.934,14.3,43.7,-2.1,0.3,0,74,69.9,2,3,14,14.24,15.29,55.9,61.2,58.29,58.3,82,737.7,3306,79,21.2,210,0,15,27.7,27.7,12,0
100.066,14.3,53.5,0.1,0.5,4.3,74,67.2,2,3,14,13.64,13.68,79.5,114.3,84.41,99.9,82,1093.3,3303,79,48.2,292.5,0,57,67.1,67.1,14.5,0
100.183,14.3,68.1,0.8,1,5.1,74,73.9,2,3,14,11.83,11.6,90.4,123.5,96.86,128.4,82,1580.3,3322,79,79.2,332.1,0,57,65.8,65.8,15.6,0
100.293,14.3,86.6,1.4,1.6,5.4,74,75.9,2,3,14,12.95,12.94,95.5,125.7,103.21,139.7,82,1808.6,3343,80,80.3,351.5,0,57,66.2,66.2,13.1,0
100.414,14.3,99.6,2,2.2,5.4,74,73.7,2,3,14,13.81,14.33,100.7,126.3,109.26,144.5,82,2052.9,3360,80,81.2,371.4,0,57,66.2,66.2,13.4,0
100.533,14.3,99.6,2.6,2.7,5.4,74,73.9,2,3,14,13.74,13.75,104.7,126.5,114.37,146.8,82,2200.4,3379,81,81.1,387,0,49.3,60,60,13.5,0
100.646,14.3,99.6,3.1,3.3,5.4,74,73.7,2,3,14,13.91,14.01,107.7,127.2,118.56,148.7,82,2275,3405,81,81,397.6,0,30.2,42,42,13.7,0
100.757,14.3,99.6,3.5,3.6,5.4,74,73.6,2,3,14,14.11,14.15,111,127.6,122.73,150.4,82,2335.4,3425,82,81,410.4,0,26.7,38.7,38.7,13.5,0
100.872,14.3,99.6,3.7,3.8,5.4,74,72.9,2,3,14,14.18,14.37,112.1,127.7,125.17,151.8,82,2402.5,3454,83,81,414.7,0,25.2,37.3,37.3,13.7,0
100.980,14.3,99.6,3.8,3.9,5.4,74,73.2,2,3,14,14.28,14.27,112.1,127.8,126.04,153.1,82,2381.7,3476,83,81,414.7,0,24.9,35.9,35.9,13.7,0
101.091,14.3,99.6,3.9,4,5.5,74,73.2,2,3,14,14.4,14.4,112.5,128.3,127.58,154.5,82,2383.9,3501,84,81,415.8,0,24.7,35.6,35.6,13.8,0
101.205,14.3,99.6,4,4.1,5.5,74,72.9,2,3,14,14.41,14.38,112.7,128.4,128.43,156,82,2407.6,3525,84,81,415.5,0,24.5,35.5,35.5,13.8,0
101.321,14.3,99.6,4,4.2,5.5,74,72.7,2,3,14,14.47,14.47,112.8,128.6,129.75,157.5,82,2348.2,3554,85,81,416.2,0,24.4,36.5,36.5,13.8,0
101.439,14.3,99.6,4.2,4.3,5.6,74,72.9,2,3,14,14.6,14.6,113.7,128.7,131.32,158.9,82,2338.3,3579,86,81,418.7,0,24.1,36.1,36.1,13.6,0
101.548,14.3,99.6,4.2,4.3,5.6,74,73.2,2,3,14,14.61,14.7,113.4,128.8,132.33,160.4,82,2361.8,3612,86,81,418,0,24.6,35.8,35.8,13.9,0
101.668,14.3,99.6,4.2,4.3,5.6,74,72.7,2,3,14,14.67,14.76,114,129.1,133.76,161.6,82,2327.5,3632,87,81,420,0,24.9,36,36,14,0
101.780,14.3,99.6,4.3,4.4,5.6,74,72,2,3,14,14.61,14.76,114,129.1,134.43,163.1,82,2298.2,3651,87,81,420.2,0,24.8,36.9,36.9,13.9,0
101.892,14.3,99.6,4.3,4.4,5.6,74,72.2,2,3,14,14.67,14.6,114,129.2,135.62,164.4,82,2281.5,3680,88,81,421,0,25.2,37.1,37.1,14.3,0
102.002,14.3,99.6,4.3,4.4,5.6,74,71.8,2,3,14,14.7,14.7,113.8,128.9,136.35,165.5,82,2319.7,3702,89,81,421.3,0,25.3,37.3,37.3,14.4,0
102.116,14.3,99.6,4.4,4.5,5.6,74,72.7,2,3,14,14.7,14.7,114,128.5,137.53,166.3,82,2341.4,3729,89,81,422.1,0,25,37.1,37.1,14.2,0
102.237,14.3,99.6,4.5,4.6,5.6,74,72.3,2,3,14,14.61,14.66,114.4,128.4,139.37,167.3,82,2322.3,3763,90,81,423.7,0,25.2,37.1,37.1,14.4,0
102.353,14.3,99.6,4.5,4.5,5.6,74,73.2,2,3,14,14.64,14.58,114.2,127.7,140.17,168.1,82,2344,3795,91,81,423,0,25,36.2,36.2,14.5,0
102.463,14.3,99.6,4.5,4.6,5.6,74,72.3,2,3,14,14.64,14.73,114.4,127.1,141.39,168.6,82,2327.1,3821,91,81.1,424.8,0,25.3,37.3,37.3,14.5,0
102.592,14.3,99.6,4.5,4.7,5.7,74,72,2,3,14,14.57,14.67,114.3,126.3,142.3,168.9,82,2314.8,3849,92,81,424.5,0,25.6,37.7,37.7,14.6,0
102.713,14.3,99.6,4.6,4.7,5.8,74,72.9,2,3,14,14.51,14.53,114.9,125.9,143.77,169.3,82,2321.6,3870,93,81,427.5,0,25.9,37.9,37.9,14.5,0
102.825,14.3,99.6,4.6,4.8,5.9,74,72.9,2,3,14,14.46,14.58,114.8,125.1,145.01,169.6,82,2357.6,3894,93,81,429.7,0,14.9,26.7,26.7,14.9,0
102.956,14.3,99.6,4.1,4.1,5.9,74,72.9,2,3,14,14.79,14.53,110.9,124.4,141.08,170.4,82,2343,3935,94,81,410.8,0,14.9,27.5,27.5,14.9,0
103.071,14.3,99.6,3.2,3.2,5.8,74,74.1,2,3,14,14.86,15.29,105.1,123.8,134.61,170.6,82,2192.7,3962,95,81,386.9,0,15,26.7,26.7,15,0
103.182,14.3,99.6,2.5,2.7,5.7,74,72.3,2,3,14,14.64,14.7,100.1,123.2,129.32,170.5,82,2050.8,3981,95,81,369.6,0,14.7,26.5,26.5,14.7,0
103.295,14.3,99.6,2.2,2.2,5.7,74,72,2,3,14,14.48,14.7,97.8,123,126.59,170.9,82,1893.1,4006,96,81,359.1,0,15,26.6,26.6,15,0
103.418,14.3,99.6,1.9,1.9,5.6,74,71.8,2,3,14,14.61,14.63,95.6,122.8,125.17,171.6,82,1798,4027,96,81,353.7,0,15,26.8,26.8,15,0
103.534,14.3,99.6,1.6,1.7,5.6,74,71.3,2,3,14,15.03,14.63,94.1,122.6,123.51,172.3,82,1748.4,4048,97,81,346.2,0,15.2,26.8,26.8,15.2,0
103.647,14.3,99.6,1.5,1.6,5.6,74,72.2,2,3,14,14.79,14.63,93.2,122.4,122.85,173,82,1675.3,4066,97,81,343.2,0,14.9,26.7,26.7,14.9,0
103.774,14.3,99.6,1.5,1.6,5.6,74,72.3,2,3,14,14.81,14.73,93.4,122.2,123.05,173.7,82,1649,4085,98,81,343.8,0,15,26.7,26.7,15,0
103.895,14.3,99.6,1.4,1.6,5.7,74,72.7,2,3,14,14.7,14.53,92.6,122,122.8,174.3,82,1676.8,4115,98,81,341,0,15,26.6,26.6,15,0
104.027,14.3,99.6,1.4,1.5,5.7,74,72.9,2,3,14,14.86,14.76,92.1,121.9,123.06,175,82,1642.1,4135,99,81,340.7,0,15.3,27.9,27.9,15.3,0
104.147,14.3,99.6,1.4,1.5,5.6,74,72.3,2,3,14,14.51,14.6,92.4,121.8,123.5,175.8,82,1659.5,4148,99,81,342,0,15.1,27.8,27.8,15.1,0
104.264,14.3,17,1.4,1.6,5.6,74,72.3,2,3,14,14.89,14.58,92.1,120.8,124.25,176.1,82,1644.5,4170,100,81.1,341.3,0,32,43,43,32,0
104.392,14.3,0,1.6,2.9,0,74,69.7,2,3,14,14.51,14.37,93.8,49.2,127.82,114.4,82,1527.2,4173,100,32.5,314.7,0,32,42.8,42.8,32,0
104.511,14.3,0,-8.6,4.9,0,74,74.6,2,0,14,16.05,18,27.2,12,37.51,39.3,82,1955.7,4017,99,2.6,0,0,32,42.5,42.5,32,0
104.687,14.3,0,-11.3,2.6,0,74,76,2,0,14,36.77,234.95,11.3,11.6,13.93,20,82,1908.6,3802,99,5,0,0,40.9,51.4,51.4,40.9,0
104.816,14.3,0,-11.4,1.2,0,75,80.5,2,0,14,234.95,234.95,11.1,11.2,12.61,14.3,82,1806.8,3507,99,5.2,0,0,39,49.7,49.7,39,0
104.933,14.3,0,-11.4,0.9,0,75,83.1,2,0,14,234.95,234.95,11.1,11.3,11.83,13.2,82,1557.8,3307,98,5.3,0,0,38.2,49.2,49.2,38.2,0
105.051,14.3,2.5,-11.3,0.6,0,75,82.6,2,0,14,234.95,234.95,10.8,11.6,10.69,12.4,82,1182.7,3061,98,5.2,0,0,37.4,48.2,48.2,37.4,0
105.177,14.3,7.8,-11.2,0.5,0,75,82.6,2,0,14,234.95,234.95,11.4,11.5,11.46,12.1,82,838.6,3108,97,5.2,21.1,0,37.5,47.7,47.7,37.5,0
105.300,14.3,10.8,-11.2,0.4,0,75,80.1,2,0,14,234.95,32.47,11.2,11.6,11.02,12,82,730.4,3042,97,5.4,28.7,0,37.4,47.6,47.6,37.4,0
105.427,14.3,14.5,-10.8,0.3,0,75,77.8,2,4,14,31.29,19.04,13.6,14.2,13.38,14.3,82,688.3,3039,97,6.3,34.1,0,40.4,51.3,51.3,40.4,0
105.545,14.3,15.7,-10.7,0.2,0,75,75.7,2,4,14,19.72,14.9,14.1,14.8,13.75,14.9,82,641,3037,96,6.7,43.4,0,41.1,50.7,50.7,41.1,0
105.672,14.3,19,-10.6,0.2,0,75,72.5,2,4,14,17.07,14.28,14.9,15.4,14.5,15.7,82,608.6,3026,96,7,49.8,0,41.7,51.6,51.6,41.7,0
105.780,14.3,19.4,-10.5,0.2,0,75,69.5,2,4,14,16.09,14.14,15.2,15.6,14.83,15.8,82,592.4,3017,96,7,52.2,0,41.9,51.8,51.8,41.9,0
105.894,14.3,20,-10.4,0.2,0,75,69,2,4,14,15.23,13.92,15.5,16.1,14.93,16.2,82,576.9,2994,95,7.1,53.2,0,42.4,52,52,42.4,0
106.012,14.3,20,-10.3,0.1,0,75,71.1,2,4,14,14.54,13.81,16,16.7,15.42,16.7,82,582.5,2988,95,7.4,55.5,0,43.1,52.9,52.9,43.1,0
106.129,14.3,23.3,-10.2,0.1,0,75,72,2,4,14,14.24,13.65,16.8,17.3,16.15,17.2,82,601.8,2975,94,7.6,58.7,0,43.8,53.2,53.2,43.8,0
106.242,14.3,24.9,-10,0.1,0,75,72.7,2,4,14,13.98,13.61,17.6,19.5,16.76,18.2,82,628.4,2963,94,8.1,61.6,0,43.4,54.1,54.1,43.4,0
106.353,14.3,24.9,-8.9,0,0,75,71.8,2,4,14,13.82,13.49,22.8,25.1,21.46,22.5,82,621,2958,94,9.8,82.2,0,28,40,40,34.6,0
106.482,14.3,24.9,-7.8,0,0,75,72.5,2,4,14,13.71,13.81,27.2,29.6,25.63,27.3,82,632.2,2952,93,10.7,99,0,22.2,34.5,34.5,32.8,0
106.607,14.3,24.9,-6.6,0,0,75,72.3,2,4,14,13.9,13.94,31.1,33,29.05,31.3,82,673.2,2945,93,11.3,115.6,0,19,31.5,31.5,30.2,0
106.728,14.3,24.9,-5.7,0,0,75,73,2,4,14,13.75,13.49,33.2,35.5,31.73,34.2,82,683.2,2935,93,11.5,124.1,0,17.2,29.8,29.8,28,0
106.845,14.3,23,-4.8,0.1,0,75,73.6,2,4,14,13.08,12.94,34.9,36.5,32.9,35.8,82,676.3,2930,93,11.6,129.2,0,16.5,29,29,25.9,0
106.963,14.3,22.1,-4.6,0.1,0,75,73.6,2,4,14,12.86,12.62,34.6,35.3,32.33,35.5,82,644.7,2921,93,11.7,125.5,0,17.5,30.1,30.1,24.3,0
107.081,14.3,21.8,-4.7,0.2,0,75,72,2,4,14,13.64,13.77,35.4,34.5,33.91,34.8,82,640.3,2919,93,11.4,131.8,0,18.3,29.7,29.7,23.2,0
107.208,14.3,21.5,-5,0.2,0,75,72.2,2,4,14,15.19,15.04,34.5,33.7,32.6,34,82,652.2,2912,93,11.5,126.9,0,18.8,31,31,22.3,0
107.409,14.3,21.8,-5.1,0.2,0,75,72.2,2,4,14,16.22,15.46,35.1,34.6,33.07,34.2,82,688.8,2911,92,11.6,128.8,0,18.2,29.7,29.7,21.5,0
107.523,14.3,22.9,-4.9,0.2,0,75,72.5,2,4,14,14.81,15.42,35.5,37.8,33.14,35.6,82,705.7,2899,92,12.2,130.3,0,15.7,28.2,28.2,20.4,0
107.636,14.3,23.2,-4.2,0.2,0,75,72.5,2,4,14,14.57,15.33,37.3,39.1,35.1,37.9,82,723,2901,92,12.4,137,0,13.9,26.6,26.6,19.3,0
107.753,14.3,23.2,-3.7,0.2,0,75,73.4,2,4,14,14.15,14.58,39.2,39.1,36.5,38.5,82,734.2,2888,92,12.6,144.6,0,14.2,25.9,25.9,18.4,0
107.874,14.3,23.2,-3.7,0.3,0,75,72.9,2,4,14,14.61,14.67,38.7,39.2,36.5,38.6,82,736.7,2886,92,12.5,142.3,0,14,25.7,25.7,17.6,0
108.006,14.3,23.3,-3.5,0.3,0,75,72.2,2,4,14,15.32,14.76,39.4,39.3,36.53,38.7,82,721.7,2882,91,12.8,145,0,14,26,26,16.9,0
108.125,14.3,24.5,-3.2,0.3,0,75,72.7,2,4,14,15.32,14.66,41.1,43,38.08,40.6,82,748.5,2877,91,13.8,151.4,0,13,24.8,24.8,16.1,0
108.242,14.3,24.6,-2.6,0.4,0,75,72.5,2,4,14,15.49,14.76,44.2,44.3,41.09,43,82,744.3,2878,91,14.9,164.5,0,13,25.8,25.8,15.6,0
108.367,14.3,24.1,-2.7,0.5,0,76,72.9,2,4,14,15.57,15.72,43.6,42.1,40.71,42.3,82,778.2,2870,91,13.8,161.5,0,13.1,25.8,25.8,15.1,0
108.484,14.3,23.5,-3.2,0.4,0,76,73.6,2,4,14,14.89,15.55,41.3,40.4,38.24,40.2,82,742.9,2864,91,13.2,152.3,0,13.1,25.9,25.9,14.7,0
108.606,14.3,23.2,-3.4,0.4,0,76,72.5,2,4,14,14.7,15.33,41.5,39.7,37.81,39.4,82,715.6,2858,91,13.1,151,0,13.9,26.6,26.6,14.5,0
108.721,14.3,22.3,-4,0.4,0,76,72.3,2,4,14,14.86,15.46,38,37,35.39,37.4,82,697.6,2857,91,12,139.7,0,16.7,29.2,29.2,16.7,0
108.835,14.3,21.1,-4.9,0.4,0,76,72.7,2,4,14,15.7,15.11,34.8,33.7,32.21,34.1,82,695.1,2849,90,10.9,128,0,19.2,30.6,30.6,19.2,0
108.954,14.3,21.1,-5.1,0.3,0,76,72.9,2,4,14,15.36,14.58,34.4,33.7,31.41,33,82,688.9,2845,90,11,124.9,0,19.2,31.5,31.5,19.2,0
109.071,14.3,21.4,-5.2,0.3,0,76,72.3,2,4,14,15.44,14.83,34.2,34.6,31.45,33,82,687.6,2842,90,11,125.2,0,18.7,31.1,31.1,18.7,0
109.182,14.3,21.4,-5,0.3,0,76,71.8,2,4,14,15.23,14.63,34.1,34.6,31.37,33.4,82,694.9,2838,90,10.9,125.1,0,18.8,31.1,31.1,18.8,0
109.299,14.3,21.4,-5,0.3,0,76,72.3,2,4,14,14.96,14.56,34.5,34.7,31.59,33.5,82,702.3,2831,90,10.9,126.3,0,18.7,30.2,30.2,18.7,0
109.416,14.3,21.4,-5,0.3,0,76,72.5,2,4,14,14.57,15.04,35,34.8,31.93,33.5,82,709.4,2826,90,10.9,127.9,0,18.7,31.1,31.1,18.7,0
109.533,14.3,20.8,-5.1,0.3,0,76,72.7,2,4,14,14.51,15.09,34.5,33.9,31.48,33,82,712.4,2821,89,10.6,126,0,19.2,30.6,30.6,19.2,0
109.651,14.3,19.3,-5.8,0.4,0,76,72.9,2,4,14,14.47,15.01,31.4,29.2,28.9,30,82,711.9,2812,89,9.1,114.7,0,24.3,35.4,35.4,24.3,0
109.769,14.3,18.7,-6.4,0.4,0,76,72.7,2,4,14,14.41,14.79,29.2,28,26.87,27.8,82,710.6,2809,89,8.9,105.9,0,25.7,36.7,36.7,25.7,0
109.889,14.3,18.1,-6.8,0.3,0,76,72.9,2,4,14,14.6,14.79,28.4,26.7,25.89,26.4,82,706.3,2804,89,8.7,102.6,0,27.2,38.1,38.1,27.2,0
110.015,14.3,17.8,-7.1,0.3,0,76,72.3,2,4,14,15,14.83,27,26.1,24.48,25.5,82,721.4,2795,89,8.5,96.5,0,28,39.7,39.7,28,0
110.142,14.3,17.8,-7.3,0.2,0,76,72.3,2,4,14,15.32,14.7,26.4,25.6,23.89,24.7,82,723.8,2790,88,8.6,94.3,0,28.5,39.3,39.3,28.5,0
110.254,14.3,17.5,-7.5,0.2,0,76,72.3,2,4,14,15.53,14.73,26,25.4,23.22,24.3,82,747.5,2778,88,8.6,92.1,0,28.7,39.7,39.7,28.7,0
110.367,14.3,17.5,-7.6,0.2,0,76,72,2,4,14,15.57,14.83,25.6,25.5,23.1,24.1,82,762.9,2773,88,8.6,91.2,0,28.7,39.3,39.3,28.7,0
110.495,14.3,16.9,-7.7,0.2,0,76,73,2,4,14,15.4,15.2,24.7,24,22.21,23.4,82,776,2766,88,8.5,88,0,32.2,42.7,42.7,32.2,0
