﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.64 map 
540.011,13.3,-1.3,0,17.3,1,0,212,0,0,113,14.23,20.62,214,8.2,-40,9.2,22.9,22.9,7.3,0
540.079,13.3,-1.3,0,17.3,1,0,212,0,0,113,14.53,20.07,214,5.2,-40,9.1,21.9,21.9,7.3,0
540.150,13.3,-1.3,0.1,17.3,1,0,212,0,0,113,14.93,19.1,214,7.5,-40,9.4,22.4,22.4,7.5,0
540.210,13.3,-1.3,0.1,17.3,1,0,212,0,0,111,15.16,18.84,214,7.5,-40,9.2,23.2,23.2,7.4,0
540.272,13.3,-1.3,0.1,17.3,1,0,212,0,0,111,15.2,18.34,214,7.9,-40,9.2,22.1,22.1,7.3,0
540.425,13.3,-1.2,0.1,17.3,1,0,212,0,0,111,15.16,17.89,214,9,-40,9.4,22.3,22.3,7.5,0
540.479,13.3,-1,0.1,17.3,1,0,212,0,0,111,14.86,17.38,214,9,-40,10.7,23.5,23.5,8.5,0
540.540,13.3,-1.2,0.1,17.3,1,0,212,0,0,111,14.7,19.8,214,8.2,-40,11.6,24.2,24.2,9.3,0
540.599,13.3,-1.1,0,17.3,1,0,212,0,0,111,14.57,22.93,214,9,-40,13.7,26.1,26.1,11,0
540.659,13.3,-0.9,-0.1,17.3,1,0,212,0,0,111,14.41,27.59,214,11.2,-40,14.4,27.8,27.8,11.5,0
540.718,13.3,-0.9,-0.1,17.3,1,0,212,0,0,111,14.4,29.54,214,5.6,-40,13.2,26.5,26.5,10.6,0
540.779,13.3,-0.9,-0.1,17.3,1.001,0,212,0,0,111,14.46,29.93,214,7.5,-40,12.5,25.6,25.6,10,0
540.841,13.3,-0.9,-0.1,17.3,1.001,0,212,0,0,111,14.76,30.18,214,8.6,-40,12.1,25.2,25.2,9.7,0
540.898,13.3,-1,-0.1,17.3,1.001,0,212,0,0,111,15.24,30.36,214,8.6,-40,11.7,25,25,9.4,0
540.959,13.3,-1.1,-0.1,17.3,1.001,0,212,0,0,111,15.87,30.94,214,12,-40,11.6,23.7,23.7,9.3,0
541.021,13.3,-1.1,-0.1,17.3,1.002,0,212,0,0,111,16.18,31.93,214,8.6,-40,11.3,23.4,23.4,9.1,0
541.081,13.3,-1.1,0,17.3,1.002,0,212,0,-2.7,111,15.96,32.5,214,12.4,-40,11.2,24.3,24.3,9,0
541.138,13.3,-1.1,0,17.3,1.002,0,212,0,-2.7,111,15.44,32.41,214,17.2,-40,10.5,23.7,23.7,8.4,0
541.202,13.3,-1.2,0,17.3,1.002,0,212,0,-2.7,111,15.07,32.02,214,18,-40,10.4,23.6,23.6,8.3,0
541.259,13.3,-1.1,0,17.3,1.003,0,212,0,-2.7,111,14.81,32.99,214,17.6,-40,10.5,22.7,22.7,8.4,0
541.323,13.3,-1,0,17.3,1.003,0,212,-2.7,-2.3,111,14.81,34.51,214,15,-40,10.5,22.7,22.7,8.4,0
541.379,13.3,-0.9,-0.1,17.2,1.004,0,212,-2.7,-2.3,111,15,36.63,214,14.6,-40,10.6,22.8,22.8,8.5,0
541.439,13.3,-0.9,-0.1,17.2,1.004,0,212,-2.7,-2.3,109,15.44,37.19,214,14.6,-40,10.4,23.5,23.5,8.3,0
541.503,13.3,-0.9,-0.1,17.2,1.005,0,212,-2.7,-2,109,15.66,37.68,214,15.4,-40,10.1,23.3,23.3,8.1,0
541.564,13.3,-1,0,17.2,1.005,0,212,-2.3,-2,109,15.79,38.31,214,15.8,-40,10.1,23.2,23.2,8,0
541.629,13.3,-1,0,17.2,1.005,0,212,-2.3,-1.7,109,15.75,39.01,214,16.1,-40,10,23,23,8,0
541.684,13.3,-1.1,0,17.2,1.006,0,212,-2,-1.7,109,15.42,39.48,214,17.6,-40,10,23.1,23.1,8,0
541.740,13.3,-1.1,0,17.2,1.006,0,212,-2,-1.7,109,14.97,41.7,214,17.2,-40,10.1,22.1,22.1,8,0
541.794,13.3,-1.2,0.1,17.2,1.007,0,212,-2,-1.7,109,14.44,41.88,214,18,-40,9.6,22.6,22.6,7.7,0
541.858,13.3,-1.3,0.1,17.2,1.007,0,212,-1.7,-1.3,109,14.15,41.72,214,19.1,-40,9.2,22.2,22.2,7.3,0
541.923,13.3,-1.4,0.2,17.2,1.007,0,212,-1.7,-1.3,109,14.05,42,214,19.1,-40,9,22,22,7.2,0
542.029,13.3,-1.6,0.2,17.2,1.007,0,212,-1.3,-1,108,14.01,42.11,214,21,-40,7.8,20.8,20.8,6.3,0
542.092,13.3,-1.9,0.4,17.3,1.005,0,212,-1.3,-1,108,14.08,39.46,214,23.2,-40,4.9,17.6,17.6,3.9,0
542.163,13.3,-4.2,0.4,17.3,1.002,0,212,-1,-0.7,108,14.3,32.78,214,29.2,-40,4.9,17.2,17.2,4,0
542.229,13.3,-7.2,0.4,17.3,1.001,0,212,-1,-0.7,108,14.47,24.96,214,31.1,-40,5.3,18.2,18.2,4.3,0
542.293,13.3,-9,0.4,17.3,1,0,212,0,0,108,14.4,15.93,214,-3,-40,1.5,14.1,14.1,1.2,0
542.359,13.3,-10,0.4,17.3,1,0,212,0,0,108,14.1,9.99,214,-0.4,-40,1.2,13.8,13.8,1,0
542.420,13.3,-10.1,0.4,17.3,1,0,212,0,0,108,13.68,9.3,214,0.8,-40,1,13.6,13.6,0.8,0
542.483,13.3,-10,0.3,17.3,1,0,212,0,0,108,14.17,8.99,214,-0.8,-40,0.9,13.4,13.4,0.7,0
542.543,13.3,-9.9,0.3,17.3,1,0,212,0,0,108,17.64,8.79,214,-1.1,-40,0.7,13.2,13.2,0.6,0
542.600,13.3,-9.9,0.3,17.3,1,0,212,0,0,108,23.59,8.69,214,-1.1,-40,0.6,13.1,13.1,0.5,0
542.660,13.3,-9.9,0.3,17.3,1,0,212,0,0,108,40.31,8.69,214,2.6,-40,0.5,13,13,0.4,0
542.721,13.3,-9.8,0.3,17.3,1,0,212,0,0,108,40.31,8.45,214,14.2,-40,3.9,16.3,16.3,3.1,0
542.778,13.3,-7.8,0.1,17.3,1,0,212,0,0,108,69.88,13.51,214,23.6,-40,5,17.9,17.9,4,0
542.841,13.3,-4.6,0,17.3,1,0,212,0,0,108,67.34,19.2,214,27.4,-40,10.7,22.9,22.9,8.5,0
542.899,13.3,-1.4,-0.1,17.2,1.003,0.1,212,0,0,108,57.2,30.68,214,11.6,-40,18.4,30.8,30.8,14.8,0
542.955,13.3,-0.6,-0.2,17.1,1.094,3,212,0,0,108,26.49,40.46,214,5.6,-40,57,67.2,67.4,18.5,0
543.015,13.3,-0.3,-0.2,17,1.215,3.9,212,0,0,108,19.09,44.36,214,9.4,-40,57,67.1,67.1,28.6,0
543.075,13.3,-0.3,-0.1,17,1.265,3.7,212,0,0,108,13.51,42.7,214,10.9,-40,57,68.6,68.6,20.9,0
543.130,13.3,-0.3,-0.1,17.1,1.274,3.5,212,0,0,108,12.83,40.96,214,11.6,-40,57,69,69,20.9,0
543.190,13.3,-0.2,0,17,1.281,3.7,212,0,0,106,12.88,42.43,214,10.9,-40,57,68.8,68.8,20.7,0
543.252,13.3,-0.2,0,16.9,1.311,4.3,212,0,0,106,13.44,43.86,214,9,-40,57,68.3,68.3,26.5,0
543.314,13.3,0,0.1,16.9,1.318,3.6,212,0,0,106,13.88,44.81,214,10.9,-40,57,68.6,68.6,18,0
543.375,13.3,0.1,0.2,16.9,1.286,3,212,0,0,106,14.17,46.14,214,11.6,-40,57,69,69,16.9,0
543.430,13.3,0.2,0.2,16.9,1.27,3.1,212,0,0,106,14.34,47.3,214,11.2,-40,57,68.8,68.8,16.4,0
543.487,13.3,0.2,0.3,16.9,1.268,3.2,212,0,0,106,14.38,48.43,214,11.6,-40,57,69,69,16.6,0
543.575,13.3,0.3,0.4,16.9,1.268,3.2,212,0,0,106,14.46,50.71,214,11.6,-40,57,68.5,68.5,15.9,0
543.632,13.3,0.4,0.5,16.9,1.27,3.3,212,0,0,106,14.4,52.24,214,11.6,-40,57,68.5,68.5,16.4,0
543.691,13.3,0.5,0.6,16.8,1.276,3.4,212,0,0,106,14.44,53.97,214,12,-40,57,68.7,68.7,16.2,0
543.746,13.3,0.6,0.7,16.8,1.282,3.4,212,0,0,106,14.54,54.96,214,12,-40,57,68.7,68.7,15.9,0
543.815,13.3,0.7,0.8,16.8,1.288,3.5,212,0,0,106,14.64,56.85,214,12,-40,57,69.2,69.2,16,0
543.876,13.3,0.7,0.9,16.8,1.296,3.6,212,0,0,106,14.6,58.35,214,12.4,-40,57,68.7,68.7,16.3,0
543.935,13.3,0.9,1,16.8,1.301,3.6,212,0,0,104,14.64,59.9,214,12.4,-40,57,68.7,68.7,15.6,0
543.993,13.3,0.9,1,16.8,1.304,3.6,212,0,0,104,14.67,61.13,214,12.4,-40,57,68.7,68.7,15.6,0
544.053,13.3,1,1.1,16.8,1.307,3.7,212,0,0,104,14.76,63.09,214,12.8,-40,57,69.4,69.4,15.4,0
544.116,13.3,1.1,1.2,16.7,1.311,3.7,212,0,0,104,14.79,64.67,214,13.1,-40,57,69.5,69.5,15.2,0
544.170,13.3,1.2,1.3,16.7,1.314,3.7,212,0,0,104,14.7,65.93,214,12.8,-40,57,69.5,69.5,15.1,0
544.225,13.3,1.3,1.4,16.7,1.313,3.6,212,0,0,104,14.7,67.1,214,13.1,-40,56.6,70.2,70.2,15,0
544.278,13.3,1.4,1.5,16.7,1.307,3.5,212,0,0,104,14.81,68.26,214,13.5,-40,45.5,59.1,59.1,14.8,0
544.340,13.3,1.5,1.6,16.7,1.298,3.3,212,0,0,104,15,70.08,214,13.5,-40,36.6,50.1,50.1,14.6,0
544.399,13.3,1.6,1.7,16.7,1.286,3.2,212,0,0,104,15,71.24,214,13.9,-40,29.6,43,43,14.3,0
544.459,13.3,1.6,1.7,16.8,1.276,3.1,212,0,0,104,14.79,72.35,214,13.9,-40,25.7,38.8,38.8,13.9,0
544.521,13.3,1.7,1.8,16.8,1.267,3,212,0,0,104,14.93,73.57,214,13.9,-40,24.1,37.3,37.3,13.7,0
544.576,13.3,1.8,1.9,16.8,1.253,2.6,212,0,0,104,15,74.6,214,13.9,-40,16.5,29.6,29.6,13.7,0
544.645,13.3,1.8,2,16.8,1.234,2.5,212,0,0,104,15.16,76.15,214,14.2,-40,16.7,28.9,28.9,13.1,0
544.711,13.3,1.9,2,16.8,1.219,2.3,212,0,0,104,14.89,77.93,214,14.2,-40,17.7,29.8,29.8,12.7,0
544.768,13.3,2,2.1,16.8,1.209,2.2,212,0,0,104,14.73,79.23,214,14.2,-40,16.4,29.5,29.5,12.4,0
544.833,13.3,2,2.1,16.8,1.193,1.9,212,0,0,104,14.63,80.81,214,14.2,-40,13.7,26.9,26.9,12.1,0
544.890,13.3,2.1,2.2,16.8,1.177,1.7,212,0,0,104,14.64,82.02,214,14.2,-40,13.9,26,26,11.5,0
544.951,13.3,1.2,2.5,16.9,1.156,1.4,212,0,0,104,14.67,76.76,214,14.6,-40,11.2,24.3,24.3,10.7,0
545.004,13.3,1,2.4,16.9,1.135,1.2,212,0,0,104,14.93,74.93,214,14.6,-40,11.9,24,24,10.1,0
545.096,13.3,0.6,2.3,16.9,1.103,0.7,212,0,0,104,14.93,75.13,214,15.4,-40,13.3,25.4,25.4,10.6,0
545.153,13.3,0.3,2.3,16.9,1.083,0.5,212,0,0,104,14.57,72.8,214,15.8,-40,13.5,26.6,26.6,10.8,0
545.209,13.3,0.2,2.1,16.9,1.069,0.5,212,0,0,104,14.53,73.48,214,15.8,-40,13.7,26,26,10.9,0
545.272,13.3,0.2,2,16.9,1.054,0,212,0,0,104,14.27,74.67,214,15.8,-40,13.9,27.2,27.2,11.1,0
545.333,13.3,-1.4,2.6,17.2,1.03,0,212,0,0,104,14.05,64.22,214,16.1,-40,9.7,22.9,22.9,7.7,0
545.389,13.3,-4.8,2,17.3,1.015,0,212,0,0,104,14.15,41.4,214,27,-40,4.9,17.7,17.7,3.9,0
545.449,13.3,-6.9,1.9,17.3,1.007,0,212,0,0,104,13.71,31.59,214,32.2,-40,2.3,14.9,14.9,1.8,0
545.513,13.3,-8.8,1.7,17.3,1.003,0,212,0,0,104,13.44,20.45,214,-3.4,-40,2.2,14.8,14.8,1.8,0
545.572,13.3,-10.2,1.5,17.3,1.001,0,212,0,0,104,13.12,12.51,214,0.4,-40,2.1,14.7,14.7,1.7,0
545.625,13.3,-10.3,1.2,17.3,1.001,0,212,0,0,104,13.19,10.62,214,1.1,-40,1.9,14.5,14.5,1.5,0
545.680,13.3,-10.2,1.1,17.3,1,0,212,0,0,104,14.47,10.33,214,0.4,-40,1.8,14.4,14.4,1.4,0
545.740,13.3,-10.2,1,17.3,1,0,212,0,0,104,19.45,9.98,214,0.4,-40,1.6,14.2,14.2,1.3,0
545.797,13.3,-10.1,0.8,17.3,1,0,212,0,0,104,28.84,9.86,214,4.1,-40,1.5,14,14,1.2,0
545.859,13.3,-10.1,0.8,17.3,1,0,212,0,0,104,37.23,9.74,214,15.4,-40,4.8,17.1,17.1,3.8,0
545.920,13.3,-6.9,0.2,17.3,1.001,0,212,0,0,104,50.28,21.32,214,23.6,-40,5.9,18.3,18.3,4.8,0
545.979,13.3,-3,0,17.2,1.005,0,212,0,0,104,48.76,37.4,214,25.1,-40,12,24.3,24.3,9.6,0
546.036,13.3,-0.8,-0.1,17,1.044,1.7,212,0,0,104,26.72,48.15,214,13.5,-40,49.7,62.8,62.5,17.6,0
546.095,13.3,-0.2,0,16.9,1.15,3.2,212,0,0,104,18.67,51.07,214,12.4,-40,57,69.3,69.9,18,0
546.151,13.3,0,0.2,17,1.209,3.2,212,0,0,104,14.9,50.34,214,12.4,-40,57,68.8,69.5,15.6,0
546.207,13.3,0.2,0.3,16.9,1.246,3.5,212,0,0,104,13.38,52.47,214,9.4,-40,57,68.6,68.2,16.5,0
546.270,13.3,0.2,0.3,16.8,1.31,4.7,212,0,0,104,12.85,53.85,214,7.5,-40,57,67.4,67.4,21.1,0
546.333,13.3,0.2,0.4,16.8,1.347,4.4,212,0,0,104,13.11,53.34,214,12.4,-40,57,69.2,68.7,16.1,0
546.391,13.3,0.3,0.5,16.8,1.35,4.2,212,0,0,102,13.61,54.28,214,12,-40,57,69.7,69.3,15.9,0
546.447,13.3,0.3,0.6,16.8,1.346,4.1,212,0,0,102,14.14,53.71,214,12.4,-40,57,68.9,68.4,15.8,0
546.517,13.3,0.6,0.7,16.8,1.332,3.8,212,0,0,102,14.63,56.09,214,12.4,-40,57,68.9,68.5,15.3,0
546.585,13.3,0.7,0.8,16.8,1.321,3.7,212,0,0,102,14.81,57.33,214,12.8,-40,57,69.2,68.8,14.9,0
546.645,13.3,0.8,0.9,16.8,1.317,3.8,212,0,0,102,14.67,57.58,214,12.8,-40,57,68.7,68.3,14.8,0
546.709,13.3,0.9,1,16.8,1.316,3.8,212,0,0,102,14.54,59.08,214,12.8,-40,57,68.7,68.3,14.6,0
546.765,13.3,1,1.1,16.8,1.326,4.2,212,0,0,102,14.6,59.54,214,12.4,-40,57,69.7,69.3,19.6,0
546.821,13.3,1.1,1.2,16.8,1.342,4.3,212,0,0,102,14.57,60.45,214,12.4,-40,57,68.7,68.3,17.6,0
546.877,13.3,1.1,1.3,16.7,1.351,4.3,212,0,0,102,14.53,60.93,214,12.4,-40,57,69.8,69.4,16.5,0
546.942,13.3,1.2,1.4,16.8,1.355,4.2,212,0,0,102,14.76,61.74,214,12.4,-40,57,69.2,68.9,16.5,0
546.999,13.3,1.3,1.4,16.7,1.354,4.2,212,0,0,102,15.16,61.91,214,12.8,-40,57,69.4,69,16.3,0
547.058,13.3,1.4,1.5,16.7,1.351,4.1,212,0,0,102,15.33,62.44,214,12.8,-40,57,69.4,69,16.2,0
547.119,13.3,1.5,1.6,16.7,1.348,4.1,212,0,0,102,15.37,63.17,214,12.8,-40,57,69.4,69,16,0
547.180,13.3,1.6,1.7,16.7,1.347,4.1,212,0,0,102,15.33,64.67,214,13.1,-40,57,69.4,69.2,15.9,0
547.240,13.3,1.7,1.8,16.7,1.345,4.1,212,0,0,102,15.11,65.57,214,13.1,-40,57,69.5,69.2,15.7,0
547.301,13.3,1.8,1.9,16.7,1.344,4,212,0,0,102,14.64,67.85,214,12.8,-40,54.6,68.7,68.5,15.6,0
547.359,13.3,1.8,1.9,16.7,1.341,4,212,0,0,102,14.48,68.24,214,12.8,-40,49.5,62.9,62.7,15.4,0
547.422,13.3,1.9,2,16.7,1.342,4.1,212,0,0,102,14.57,69.39,214,13.1,-40,47.7,61.2,61.1,15.5,0
547.475,13.3,2,2.1,16.7,1.343,4.1,212,0,0,102,14.57,70.16,214,12.8,-40,44.5,57.8,57.8,15.4,0
547.528,13.3,2.1,2.2,16.7,1.344,4.1,212,0,0,102,14.64,71.02,214,12.8,-40,43.7,56.5,56.6,15.4,0
547.585,13.3,2.1,2.3,16.7,1.347,4.2,212,0,0,102,14.7,71.72,214,12.8,-40,42,54.9,55,15.5,0
547.639,13.3,2.2,2.3,16.7,1.347,4.1,212,0,0,102,14.73,72.78,214,12.8,-40,38.8,51.7,51.8,15.4,0
547.700,13.3,2.3,2.4,16.7,1.345,4.1,212,0,0,102,14.81,73.22,214,12.8,-40,35.9,49.1,49.2,15.3,0
547.758,13.3,2.3,2.4,16.7,1.34,3.9,212,0,0,102,14.7,73.82,214,13.1,-40,30.6,43.6,43.7,15.2,0
547.815,13.3,2.4,2.5,16.8,1.333,3.9,212,0,0,102,14.64,74.12,214,13.1,-40,28,41,41.1,15,0
547.879,13.3,2.4,2.6,16.8,1.327,3.8,212,0,0,102,14.73,74.64,214,13.5,-40,27,40,40.1,14.8,0
547.941,13.3,2.5,2.6,16.8,1.32,3.7,212,0,0,102,14.79,75.27,214,13.5,-40,25.6,38.7,38.7,14.7,0
547.993,13.3,2.5,2.7,16.8,1.313,3.6,212,0,0,102,14.64,75.73,214,13.5,-40,24.7,37.7,37.8,14.6,0
548.085,13.3,2.6,2.8,16.8,1.307,3.6,212,0,0,102,14.79,76.61,214,13.5,-40,23.8,36.8,36.9,14.5,0
548.142,13.3,2.7,2.8,16.8,1.305,3.6,212,0,0,102,14.63,77.22,214,13.5,-40,23.5,36.6,36.6,14.4,0
548.196,13.3,2.7,2.8,16.8,1.3,3.5,212,0,0,102,14.81,78.02,214,13.5,-40,20.6,33.9,33.8,14.3,0
548.261,13.3,2.7,2.9,16.8,1.295,3.5,212,0,0,102,14.67,78.54,214,14.2,-40,21.8,34.9,34.8,14.3,0
548.321,13.3,2.8,2.9,16.8,1.293,3.4,212,0,0,102,14.54,79.42,214,14.2,-40,22.1,34.2,34.1,14.2,0
548.380,13.3,2.8,2.9,16.8,1.291,3.4,212,0,0,102,14.63,80.2,214,14.2,-40,21.6,34.7,34.7,14.1,0
548.443,13.3,2.9,3,16.8,1.286,3.3,212,0,0,102,14.48,81.02,214,14.2,-40,20.3,32.4,32.3,14,0
548.501,13.3,2.9,3,16.8,1.281,3.2,212,0,0,102,14.63,81.77,214,14.2,-40,19.7,33,32.9,13.9,0
548.564,13.3,2.9,3,16.8,1.273,3.1,212,0,0,102,14.53,82.7,214,13.9,-40,19.1,31.2,31.1,13.7,0
548.614,13.3,2.9,3.1,16.8,1.268,3.1,212,0,0,102,14.51,83.47,214,13.9,-40,18.9,31,32,13.5,0
548.664,13.3,3,3.1,16.8,1.264,3,212,0,0,102,14.63,84.01,214,13.9,-40,18.3,31.4,31.3,13.3,0
548.724,13.3,3,3.1,16.8,1.261,3,212,0,0,102,14.64,85.08,214,13.9,-40,18,31.1,31,13.2,0
548.776,13.3,3,3.1,16.8,1.257,2.9,212,0,0,102,14.6,85.49,214,13.9,-40,18.1,31.2,31.1,13,0
548.842,13.3,3,3.1,16.8,1.254,2.9,212,0,0,102,14.79,86.19,214,13.9,-40,17.8,29.9,29.9,12.9,0
548.899,13.3,3,3.1,16.8,1.252,2.9,212,0,0,102,14.73,86.95,214,13.9,-40,17.6,30.9,30.8,12.8,0
548.959,13.3,3.1,3.2,16.8,1.249,2.8,212,0,0,102,14.79,87.7,214,13.9,-40,17.2,30.3,30.2,12.7,0
549.029,13.3,3.1,3.2,16.8,1.246,2.8,212,0,0,102,14.63,88.13,214,13.9,-40,17.2,30.3,30.2,12.6,0
549.090,13.3,3,3.2,16.8,1.233,2.3,212,0,0,102,14.53,88.16,214,13.9,-40,14.4,27.4,27.3,12.4,0
549.153,13.3,1.4,3.8,17,1.168,0.8,212,0,0,102,14.46,76.38,214,14.2,-40,14,26,26,11.2,0
549.209,13.3,-1.1,4.4,17.2,1.076,0,212,0,0,102,14.81,56.77,214,16.5,-40,7.6,20.6,20.6,6.1,0
549.270,13.3,-3.8,2.7,17.3,1.034,0,212,0,0,102,15.24,42.51,214,23.2,-40,4.9,17.7,17.7,3.9,0
549.333,13.3,-6.3,2.6,17.3,1.015,0,212,0,0,102,14.34,32.06,214,-8.2,-40,1.8,14.4,14.4,1.4,0
549.392,13.3,-8.5,2.3,17.3,1.007,0,212,0,0,102,13.59,18.68,214,-4.1,-40,1.7,14.2,14.2,1.3,0
549.448,13.3,-9.8,2,17.3,1.003,0,212,0,0,102,13.04,12.33,214,-0.4,-40,1.5,14.1,14.1,1.2,0
549.519,13.3,-10.1,1.6,17.3,1.001,0,212,0,0,102,13.02,9.83,214,0,-40,1.4,13.9,13.9,1.1,0
549.599,13.3,-10,1.3,17.3,1,0,212,0,0,102,19.13,9.3,214,0,-40,1.1,13.7,13.7,0.9,0
549.661,13.3,-10,1.1,17.3,1,0,212,0,0,102,27.53,9.12,214,-0.4,-40,1,13.5,13.5,0.8,0
549.722,13.3,-9.9,0.9,17.3,1,0,212,0,0,102,37.94,8.98,214,-0.8,-40,0.9,13.3,13.3,0.7,0
549.775,13.3,-9.9,0.8,17.3,1,0,212,0,0,102,37.94,8.92,214,15.4,-40,5.5,17.8,17.8,4.4,0
