﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b I8A0S BQFF I8A0S 6MT Base.mhd
225.795,14.5,99.6,3.1,12.6,0,0,0,0,0,0,83.8,3,40,13.15,11.63,103.6,175.3,172.3,819.5,2793,-12,-12,81.1,12,405.5,0,23.2,38.7,23.2,0
225.903,14.5,99.6,3.9,12.5,0,0,0,0,0,0,83.3,3,40,13.59,11.92,109.3,175.4,175.7,835,2828,-12,-12,81.1,12,435,0,22.8,38.3,22.8,0
226.008,14.5,99.6,4.6,12.5,0,0,0,0,0,0,83.5,3,40,13.94,11.83,114.9,175.1,178.2,964.1,2860,-12,-12,81.1,12,465.1,0,22.5,37.1,22.5,0
226.119,14.5,99.6,5.4,12.7,0,0,0,0,0,0,84.9,3,40,14.57,12.2,119.9,174.9,180.3,1096.8,2899,-12,-12,81,12,492.4,0,22.5,38.1,22.5,0
226.226,14.5,99.6,6.2,13.1,0,0,0,0,0,0,83.7,3,40,15.33,12.23,123.7,175.3,183.3,1177.1,2949,-10.6,-12,81,11.2,515.3,0,22.8,38.4,22.8,0
226.342,14.5,99.6,7.1,13.5,0,0,0,0,0,0,84.4,3,40,15.37,12.39,127.6,174.7,185.6,1302.8,2982,-8.9,-32.6,81,11.2,535,0,24.7,39.3,24.7,0
226.454,14.5,99.6,7.8,14.2,0,0,0,0,0,0,82.6,3,40,15.33,16.62,130.1,177,188.5,1282,3023,-7.3,-17.2,81,9.8,548.2,0,25.3,39.8,25.3,0
226.564,14.5,99.6,8.7,13.6,0,0,0,0,0,0,82.6,3,40,14.76,12.89,138.4,177,192.9,1665.4,3071,-7.2,-26.4,81,9.4,580.5,0,21.7,37.3,21.7,0
226.675,14.5,99.6,9.4,13.1,0,0,0,0,0,0,83.7,3,40,14.23,13.48,144.5,177,196.1,2120.8,3114,-8.1,-30.3,81,9,600.2,0,20.9,36.7,20.9,0
226.794,14.5,99.6,10,13.4,0,0,0,0,0,0,82.2,3,40,13.77,13.16,146.2,176.9,199.6,2392.9,3179,-7.4,-23.8,81,8.2,603.3,0,21.9,37.7,21.9,0
226.916,14.5,99.6,10.3,13.9,0,0,0,0,0,0,85.2,3,40,13.82,12.46,144.8,176.9,202.7,2858,3222,-5.1,-27.5,81,8.2,602.8,0,23.4,38.1,23.4,0
227.032,14.5,99.6,11.2,14,0,0,0,0,0,0,81.5,3,40,13.94,13.04,150.1,176.9,206,2741,3269,-2.7,-26.4,81,9,622,0,21.8,36.4,21.8,0
227.144,14.5,99.6,11.5,13.9,0,0,0,0,0,0,83.1,3,40,13.41,12.45,151.8,176.9,209.7,2842.3,3322,-4.8,-29.6,81,7.9,621.7,0,22.4,37.2,22.4,0
227.261,14.5,99.6,11.7,14.6,0,0,0,0,0,0,81.2,3,40,13.32,13.01,149.3,176.9,213.5,3033.9,3378,-4,-28,81,8.2,621.7,0,25.5,41.3,25.5,0
227.375,14.5,99.6,11.8,14.5,0,0,0,0,0,0,82.8,3,40,13.34,12.99,149.3,176.9,216.5,2963.2,3435,-4.8,-27.7,81,8.2,625.2,0,22.9,37.7,22.9,0
227.487,14.5,99.6,12.7,14.5,0,0,0,0,0,0,81.7,3,40,13.64,13.16,153.9,176.9,220.4,2959.2,3495,-2,-26.6,81,7.9,634.5,0,23.2,38,23.2,0
227.602,14.5,99.6,12.9,14.5,0,0,0,0,0,0,80.1,3,40,13.18,12.43,152.7,176.8,224,3079.8,3549,-5,-31,81,7.9,631.1,0,23.3,38.1,23.3,0
227.709,14.5,99.6,13.1,14.4,0,0,0,0,0,0,83.8,3,40,13.54,13.42,153.6,176.8,227.7,3116.4,3587,-2.5,-26.2,81,7.9,635.9,0,23.4,39.2,23.4,0
227.826,14.5,99.6,13,14.3,0,0,0,0,0,0,80.5,3,40,13.41,12.62,151.2,176.8,231.4,3149.3,3655,-2.9,-27.9,81,7.9,633,0,23.4,39.2,23.4,0
227.941,14.5,99.6,12.9,14.5,0,0,0,0,0,0,83.5,3,41,13.41,13.06,151.7,176.8,235.2,3127,3695,-2,-31.2,81,7.9,636.1,0,24,38.8,24,0
228.051,14.5,99.6,12.9,14.8,0,0,0,0,0,0,82.2,3,41,13.45,13.42,150.2,176.3,238.6,3092.2,3763,-1.2,-25.5,81,7.5,633.7,0,24.7,39.5,24.7,0
228.169,14.5,99.6,13.1,15.1,0,0,0,0,0,0,83.1,3,41,13.42,12.32,152.4,175.9,241.6,3083.6,3798,-0.6,-31.4,81,7.5,639.5,0,25.4,41.1,25.4,0
228.282,14.5,99.6,13,15.6,0,0,0,0,0,0,82.4,3,41,13.37,13.12,150.9,175.5,244.7,3076.2,3873,-0.3,-31.3,81,7.5,638.7,0,26.8,42.4,26.8,0
228.399,14.5,99.6,13,16.1,0,0,0,0,0,0,81,3,41,13.45,13.64,149.6,175,247.4,3065.3,3919,1.2,-23.2,81,7.5,638.5,0,27.8,42.4,27.8,0
228.514,14.5,99.6,13.9,16.2,0,0,0,0,0,0,79.7,3,41,12.99,12.4,155.3,174.6,250.9,3124.4,3972,-0.4,-26.9,81,6.8,652.5,0,26,40.8,26,0
228.635,14.5,99.6,13.9,16.1,0,0,0,0,0,0,84.7,3,41,13.18,12.58,154.7,174.1,254.4,3128.9,4032,-0.1,-29.5,81,6.8,646.3,0,26.1,40.9,26.1,0
228.752,14.5,99.6,13.9,16.1,0,0,0,0,0,0,90.4,3,41,13.12,12.95,153.9,173.7,257.8,3151.6,4084,-0.5,-28.2,81,6.8,646.3,0,26,40.6,26,0
228.877,14.5,99.6,14,16,0,0,0,0,0,0,78.5,3,41,13.12,12.65,153.5,173.1,261.1,3163.4,4157,-0.3,-29.9,81,6.8,647.9,0,26.2,41,26.2,0
228.991,14.5,99.6,14,16,0,0,0,0,0,0,82.9,3,42,13.47,12.66,153.8,172.7,264.4,3188.8,4207,1.9,-30,81,6.8,645,0,26.3,40.9,26.3,0
229.121,14.5,99.6,14,15.9,0,0,0,0,0,0,92.1,3,42,13.51,12.07,154.8,172.1,267.7,3126.4,4277,2.4,-34,81,6.8,652,0,26.4,41.2,26.4,0
229.242,14.5,99.6,14.7,15.9,0,0,-3,0,0,0,82.4,3,42,12.98,12.94,157.5,171.6,271.3,3166.9,4345,-0.2,-28.9,81,6.4,646.5,0,26.4,41.9,26.4,0
229.356,14.5,99.6,14.6,15.8,0,0,-3,0,0,0,84.2,3,42,12.98,12.43,156.8,171.2,274.6,3155.7,4400,-1,-31,81,6.4,646.9,0,26.7,41.2,26.7,0
229.476,14.5,99.6,14.4,15.8,0,0,-2.7,0,0,0,82.2,3,42,12.81,12.4,155.8,170.7,278.1,3183.9,4486,-2.9,-32.9,81,6.4,650.1,0,26.9,41.6,26.9,0
229.601,14.5,99.6,13.9,15.6,0,0,-2.7,0,0,0,76.7,3,42,12.65,12.2,153.8,169.9,284.5,3194.4,4578,-5.4,-34,81,6.4,641.4,0,27.5,43,27.5,0
229.719,14.5,99.6,13.9,15.8,0,0,-2.3,0,0,0,84,3,43,12.94,12.3,153.5,170.2,286.2,3225.3,4541,-5.9,-34,81,0.4,588.5,1,27.3,42,27.3,0
229.841,14.5,99.6,14,15.7,0,0,-2,0,0,0,85.2,3,43,12.82,12.18,154.4,170,288,3191.8,4598,-5.6,-34,81,4.5,624.4,1,27,41.2,27,0
229.963,14.5,99.6,13.7,15.6,0,0,-2,0,0,0,76.2,3,43,12.83,12.09,153,169.5,290.4,3258.4,4668,-6.8,-34,81,6.4,635.1,1,27.2,41.7,27.2,0
230.086,14.5,99.6,13.4,15.5,0,0,-1.7,0,0,0,84.2,3,43,12.73,11.93,151.5,169,293.6,3216.8,4724,-7.8,-34,81,6.4,634.6,1,27.5,41.8,27.5,0
230.204,14.5,99.6,13.1,15.5,0,0,-1.7,0,0,0,75.7,3,44,12.76,11.73,150.2,168.6,296.8,3220,4775,-8.4,-34,81,6.8,640.5,1,27.4,42.9,27.4,0
230.326,14.5,99.6,12.8,15.4,0,0,-1.3,0,0,0,81.2,3,44,12.89,11.59,148.2,168.4,299.4,3251.7,4822,-10.2,-34,81,7.5,644.2,1,27.3,41.9,27.3,0
230.442,14.5,99.6,12.7,15.4,0,0,-1,0,0,0,83.3,3,44,12.69,11.44,148,168,302,3286.1,4876,-10.8,-34,81,7.5,642.9,1,27.8,42.6,27.8,0
230.571,14.5,99.6,12.4,15.3,0,0,-1,0,0,0,84.4,3,44,12.83,11.3,146.7,167.6,304.8,3245,4941,-10.9,-34,81,7.5,641,1,27.8,42.6,27.8,0
230.685,14.5,99.6,12.2,15.2,0,0,-0.7,0,0,0,81.4,3,44,12.69,11.17,145.9,167.3,307.7,3267.7,4994,-11.8,-34,81,7.5,640.9,0,28.1,43.7,28.1,0
230.811,14.5,99.6,12.1,15.2,0,0,-0.7,0,0,0,81.2,3,44,12.65,10.94,145.8,167,310.4,3247.1,5040,-13.3,-34,81,7.9,655.1,0,28.2,42.8,28.2,0
230.926,14.5,99.6,12.1,15.2,0,0,-0.3,0,0,0,89.5,3,44,12.62,10.77,145.8,166.7,313,3216.8,5087,-14.5,-34,80.9,7.9,654.1,0,28.5,43.1,28.5,0
231.050,14.5,99.6,12.2,15.1,0,0,-0.3,0,0,0,89.1,3,44,12.62,10.61,147.1,166.3,316,3193.9,5103,-15.7,-34,81,7.9,653.7,0,28.5,43.1,28.5,0
231.163,14.5,99.6,12.3,15.1,0,0,0,0,0,0,84,3,45,12.61,10.47,147.2,165.8,319.1,3168.8,5216,-16,-34,81,7.9,654.4,0,28.7,44.3,28.7,0
231.275,14.5,99.6,12.3,15,0,0,0,0,0,0,82,3,45,12.43,10.28,147.5,165.6,322.8,3168.8,5225,-17.2,-34,81,7.9,651.8,0,28.7,44.6,28.7,0
231.397,14.5,99.6,12.3,15.1,0,0,0,0,0,0,75.5,3,45,12.58,10.28,147.8,165.6,324.2,3161.1,5246,-17.9,-34,81,7.9,655.2,0,28.5,43.3,28.5,0
231.512,14.5,99.6,12.3,15,0,0,0,0,0,0,84.5,3,46,12.43,10.28,147.7,165.2,326.1,3120.9,5294,-18.9,-34,81,7.9,652.4,0,28.9,43.5,28.9,0
231.627,14.5,99.6,12.3,14.9,0,0,0,0,0,0,85.6,3,46,12.49,10.28,148.2,164.6,328.6,3112.3,5357,-18.5,-34,81,7.9,650.9,0,29,43.6,29,0
231.745,14.5,99.6,12.3,14.8,0,0,0,0,0,0,85.6,3,46,12.46,10.28,148.4,164.4,331,3134.9,5396,-20,-34,81,7.9,650.4,0,29.1,44.8,29.1,0
231.862,14.5,99.6,12.3,14.5,0,0,0,0,0,0,94.6,3,46,12.33,10.28,148.5,164.1,333.4,3102.3,5454,-20.8,-34,81,7.9,651.5,0,29.1,44.7,29.1,0
231.976,14.5,99.6,12.8,14.5,0,0,0,0,0,0,75.7,3,46,12.63,10.28,151.2,163.8,335.7,3108.8,5503,-19.1,-34,81,7.5,649.8,0,29.2,44.8,29.2,0
232.095,14.5,99.6,12.8,14.5,0,0,0,0,0,0,78.2,3,46,12.26,10.28,151.9,163.5,338.1,3084.8,5530,-22.2,-34,81,7.9,652.6,0,29.5,44.1,29.5,0
232.212,14.5,99.6,12.8,14.4,0,0,0,0,0,0,84.2,3,47,12.46,10.28,151.4,163.1,340.4,3098.5,5579,-21.5,-34,81,7.9,651.5,0,29.7,44.3,29.7,0
232.317,14.5,99.6,12.8,14.3,0,0,0,0,0,0,72.9,3,47,12.28,10.28,152.1,162.8,342.3,3054.6,5623,-22.9,-34,81,7.9,650.4,0,29.6,44.2,29.6,0
232.436,14.5,99.6,12.7,14.3,0,0,-4,0,0,0,73,3,47,12.18,10.28,151.6,162.6,344.3,3080.5,5666,-24.8,-34,81,7.9,644.6,0,29.7,45.1,29.7,0
232.554,14.5,99.6,12.4,14.3,0,0,-4,0,0,0,85.4,3,48,12.33,10.28,149.2,162.3,346.6,3101.5,5700,-24,-34,81,9,645.8,0,29.9,44.4,29.9,0
232.676,14.5,99.6,12.2,14.2,-3.3,0,-4,0,0,0,78.3,3,48,12.33,10.28,149,162,348.6,3104.5,5729,-23.5,-34,81,5.2,640,0,29.7,45.1,29.7,0
232.797,14.5,99.6,12.1,14.2,-3.3,0,-3.7,0,0,0,83.8,3,48,12.23,10.28,147.7,161.8,350.5,3110.2,5794,-24,-34,81,5.2,633.6,0,29.8,45.5,29.8,0
232.915,14.5,99.6,12.1,14.2,-3.3,0,-3.7,0,0,0,79.6,3,49,12.2,10.28,147.5,161.4,352.4,3132.7,5830,-24.3,-34,81,5.2,632.6,0,30.1,44.7,30.1,0
233.034,14.5,99.6,12,14.1,-3,0,-3.3,0,0,0,81.4,3,50,12.33,10.28,146.9,161.2,354.2,3134.8,5875,-23.2,-34,81,6,631.9,0,29.8,45.2,29.8,0
233.152,14.5,99.6,12,14.1,-3,0,-3.3,0,0,0,81.9,3,50,12.15,10.28,146.8,160.9,356.1,3099,5907,-24.5,-34,81,6,631.6,0,30.3,44.9,30.3,0
233.268,14.5,99.6,12,14,-2.7,0,-3.3,0,0,0,81,3,50,12.12,10.28,147.2,160.5,358.1,3052.4,5979,-24.9,-34,81,6.4,632.1,0,30.4,45,30.4,0
233.383,14.5,99.6,12,14,-2.7,0,-3,0,0,0,76,3,50,12.18,10.28,147.3,160.4,359.7,3074.1,5978,-25.6,-34,81,6.4,631.4,0,30.4,44.8,30.4,0
233.493,14.5,99.6,11.9,13.9,-2.7,0,-3,0,-3.3,0,80.6,3,50,12.36,10.28,146.1,160.1,361.1,3014.7,6015,-23.6,-34,81,6.8,626.5,0,30.5,45.1,30.5,0
233.602,14.5,99.6,11.9,14.1,-2.3,0,-2.7,0,-3.3,0,73.2,3,50,12.05,10.28,146.1,160,362.5,3037.7,6071,-24.6,-34,81,7.1,626,0,30.6,45.2,30.6,0
233.718,14.5,99.6,11.8,13.9,-2.3,0,-2.7,0,-3.3,0,78.5,3,51,12.23,10.28,145.4,159.6,364.2,3016.3,6093,-24.2,-34,81,7.1,626.7,0,30.8,45.4,30.8,0
233.841,14.5,99.6,11.8,13.9,-2.3,0,-2.7,0,-3,0,77.1,3,51,12.15,10.28,144.9,159.4,365.9,2959.8,6132,-24.7,-34,81,7.1,626.9,0,30.6,45.2,30.6,0
233.956,14.5,99.6,11.8,13.9,-2,0,-2.3,0,-3,0,80.8,3,51,12.18,10.28,145.2,159.1,367.5,2934.6,6159,-24.5,-34,81,7.5,627.7,0,30.8,45.4,30.8,0
234.074,14.5,57.7,11.8,13.9,-2,0,-2.3,0,-2.7,0,79.4,3,52,12.12,10.28,145.5,158.9,369.2,2859.6,6223,-25.7,-34,81,7.5,627.9,0,32,46.9,32,0
234.195,14.5,0,11.8,2,-1.7,0,-2.3,0,-2.7,0,76.9,3,52,11.07,11.99,145.1,89.3,315.5,2488.3,6088,-12,-4,72.6,-3,528.2,0,8.3,23.3,21.2,0
234.319,14.5,0,-1.3,0,-1.7,0,-2,0,-2.7,0,82,3,52,12.81,10.71,68.8,50.8,181.9,2723.6,6210,-12,-6,16.6,3.8,274.3,0,32,46.9,32,0
234.433,14.5,0,-8.5,0,0,0,0,0,-5.7,0,82.6,3,52,14.04,10.28,27.3,21.1,88.3,2057.2,6156,-12,-12,7.9,37.5,105,0,19.4,34,19.4,0
234.541,14.5,0,-10.7,0,0,0,0,0,0,0,84.9,3,53,12.83,11.59,14.5,12.2,43.8,2002.8,6116,-12,-12,7.5,26.6,50.1,0,42.2,57.1,42.2,0
234.658,14.5,0,-11.3,0,0,0,0,0,0,0,85.4,3,53,12.59,13.01,11.8,12.1,29.7,1837.3,5956,-12,-12,7,7.5,21.5,0,42.4,57.6,42.4,0
234.772,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,3,53,13.35,11.59,11.7,11.8,25.1,1863.4,5772,0,0,7.9,7.1,0,0,42.7,57.5,42.7,0
234.881,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,3,53,29.11,40.47,11.8,11.8,24.1,1866.2,5778,0,0,8.4,7.1,0,0,42.7,58.7,42.7,0
234.992,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,3,53,99.04,234.95,11.9,11.8,23.6,1839.4,5700,0,0,8.5,7.1,0,0,42.7,57.6,42.7,0
235.101,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,3,53,234.95,234.95,11.8,11.7,23.2,1708.1,5590,0,0,8.5,7.1,0,0,42.8,57.3,42.8,0
235.212,14.5,0,-11.2,0,0,0,0,0,0,0,87,3,53,234.95,234.95,11.6,11.6,22.7,1322.4,5496,0,0,8.4,6.8,0,0,42.9,58.2,42.9,0
235.321,14.5,0,-11.2,0,0,0,0,0,0,0,83.7,3,53,234.95,234.95,11.5,11.6,22.2,1046.1,5413,0,0,8.4,6.8,0,0,43,58.3,43,0
235.431,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,3,53,234.95,234.95,11.5,11.6,21.8,821.6,5349,0,0,8.4,6.4,0,0,43.1,58.3,43.1,0
235.539,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,3,53,234.95,234.95,11.4,11.5,21.4,661.5,5248,0,0,8.3,6.4,0,0,43.2,58,43.2,0
235.652,14.5,0,-11.1,0,0,0,0,0,0,0,85.1,3,53,234.95,234.95,11.4,11.5,21,678.9,5197,0,0,8.2,6.4,0,0,43.2,58.5,43.2,0
235.762,14.5,0,-11.1,0,0,0,0,0,0,0,83.8,3,53,234.95,234.95,11.4,11.4,20.5,695.3,5037,0,0,8.2,6,0,0,43.4,58.6,43.4,0
235.871,14.5,0,-11.1,0,0,0,0,0,0,0,84.2,3,53,234.95,234.95,11.2,11.3,19.9,705.1,4958,0,0,8,5.6,0,0,43.5,58.7,43.5,0
236.000,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,3,53,234.95,234.95,11.2,11.3,19.6,720.3,4920,0,0,8,6,0,0,43.5,58.7,43.5,0
236.118,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,3,53,234.95,234.95,11.2,11.3,19.3,723.6,4843,0,0,8.1,5.6,0,0,43.6,58.8,43.6,0
236.231,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,3,53,234.95,234.95,11.1,11.2,19,734.4,4793,0,0,8.1,5.2,0,0,43.6,58.4,43.6,0
236.338,14.5,0,-11.1,0,0,0,0,0,0,0,83.8,3,53,234.95,234.95,10.9,11.2,18.5,735.5,4676,0,0,9.1,4.9,0,0,43.7,59.6,43.7,0
236.452,14.5,0,-11,0,0,0,0,0,0,0,84,3,52,234.95,234.95,11.4,11.1,18.1,739.9,4613,0,0,8.7,4.9,0,0,43.6,59.5,43.6,0
236.561,14.5,0,-11,0,0,0,0,0,0,0,84,3,52,234.95,234.95,11.3,11.1,18,745,4607,0,0,8.3,5.2,0,0,43.6,58.4,43.6,0
236.675,14.5,0,-11,0,0,0,0,0,0,0,84,3,52,234.95,234.95,11.3,11.2,17.8,744.3,4514,0,0,8.1,4.9,0,0,43.4,59.3,43.4,0
236.791,14.5,0,-11,0,0,0,0,0,0,0,84.4,3,52,234.95,234.95,11.3,11.3,17.7,763.3,4465,0,0,7.9,4.5,0,0,43.3,58.2,43.3,0
236.907,14.5,0,-11,0,0,0,0,0,0,0,84.5,3,52,234.95,234.95,11.3,11.4,17.6,1019.7,4433,0,0,7.8,4.5,0,0,43.3,59.1,43.3,0
237.030,14.5,0,-11,0,0,0,0,0,0,0,83.5,3,52,234.95,234.95,11.2,11.5,17.6,1126.5,4363,0,0,7.7,4.5,0,0,43.1,59,43.1,0
237.141,14.5,0,-11,0,0,0,0,0,0,0,84.2,3,52,234.95,234.95,11.4,11.6,17.4,1175.4,4308,0,0,7.7,4.5,0,0,43,58.9,43,0
237.249,14.5,0,-11,0,0,0,0,0,0,0,84,3,52,234.95,234.95,11.5,11.6,17.3,1189.5,4251,0,0,7.6,4.1,0,0,42.9,57.3,42.9,0
237.362,14.5,0,-11,0,0,0,0,0,0,0,84.2,3,52,234.95,234.95,11.6,11.7,17.3,1194.9,4217,0,0,7.6,4.1,0,0,42.8,58.7,42.8,0
237.473,14.5,0,-11,0,0,0,0,0,0,0,84,3,52,234.95,234.95,11.6,11.7,17.2,1209.2,4179,0,0,7.5,4.1,0,0,42.8,57.6,42.8,0
237.598,14.5,0,-11,0,0,0,0,0,0,0,83.3,3,52,234.95,234.95,11.7,11.8,17.1,1220,4133,0,0,7.5,3.8,0,0,42.6,58.5,42.6,0
237.714,14.5,0,-10.9,0,0,0,0,0,0,0,83.8,3,52,234.95,234.95,11.8,11.9,17,1228.5,4088,0,0,7.5,3.8,0,0,42.6,57.4,42.6,0
237.834,14.5,0,-11,0,0,0,0,0,0,0,84,3,52,234.95,234.95,11.8,11.9,16.9,1237.1,4043,0,0,7.4,3.8,0,0,42.5,57.3,42.5,0
237.954,14.5,0,-11,0,0,0,0,0,0,0,83.8,3,52,234.95,234.95,11.8,12,16.9,1244.3,4021,0,0,7.4,3.8,0,0,42.4,58.2,42.4,0
238.066,14.5,0,-11,0,0,0,0,0,0,0,83.8,3,52,234.95,234.95,11.9,12,16.8,1250.1,3989,0,0,7.4,3.4,0,0,42.2,58,42.2,0
238.182,14.5,0,-10.9,0,0,0,0,0,0,0,83.7,3,52,234.95,234.95,11.8,11.9,16.6,1249.4,3961,0,0,7.4,3.4,0,0,42,57.8,42,0
