﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.70b I8A0S FF v8.0 Stage 1 93oct_98ron
126.058,14.5,6.7,-11.1,0.1,0,83,14.5,72.2,2,3,28,13.71,13.59,11.7,11.8,7.42,7.9,89,724.1,1955,47,4,9.4,0,42.2,55.3,55.3,34,0
126.186,14.5,52,-10.4,0.1,0,83,14.5,71.4,2,3,28,13.54,13.72,15.4,23.4,8.84,10.7,89,788.1,1950,46,8.4,43.4,0,48.3,60.9,60.9,38.9,0
126.316,14.5,99.6,-2.7,-0.4,0,83,14.5,72,2,3,28,13.57,13.82,56.8,69.3,31.73,31.4,89,898.3,2017,47,20,171.9,0,42.3,56.4,56.4,34.1,0
126.446,14.5,99.6,-0.4,-0.2,10.9,83,14.1,74.1,20,3,28,13.81,14.13,75.6,148.3,47.93,79.5,89,1057.2,1973,47,66.9,262.3,0,80,93.2,93.2,95,0
126.576,14.5,99.6,-0.1,0,11.1,83,14.5,76.9,20,3,28,12.43,12.4,81.3,149.7,52.41,99.2,89,1370.2,1999,48,79.1,280.1,0,80,92.5,92.5,81.8,0
126.716,14.5,99.6,0.3,0.4,10.3,83,14.1,74.3,20,3,28,12.95,13.02,81.8,150.7,53.88,104,89,1394.4,2026,48,81,282.9,0,80,93.8,93.8,76.7,0
126.848,14.5,99.6,0.8,1,8.7,83,14.5,73,20,3,28,15.32,15.42,85.3,151.9,56.55,106.9,89,1402.3,2059,49,81.1,291.6,0,80,92.3,92.3,27,0
126.975,14.5,99.6,1.3,1.5,8.6,83,14.1,73.2,20,3,28,15.44,15.46,91.7,153.2,61.65,109.7,89,1463.2,2095,50,81.1,309.3,0,80,93,93,21.3,0
127.106,14.5,99.6,1.9,2.1,8.7,83,14.5,73,20,3,28,15.49,15.33,99,154.6,67.94,112.5,89,1626.3,2133,51,81,333.5,0,80,92.3,92.3,20.1,0
127.236,14.5,99.6,2.6,2.7,9,83,14.1,73.2,20,3,28,14.93,15.13,104.8,156.3,73.72,116,90,1801.1,2179,52,81,355.3,0,80,92.3,92.3,20.4,0
127.372,14.5,99.6,3.4,3.5,9.2,83,14.1,72.9,20,3,28,14.96,14.87,111.9,157.9,79.76,119.4,90,1950,2218,53,81,377.2,0,80,93.5,93.5,19.7,0
127.510,14.5,99.6,4.2,4.3,9.5,83,14.1,73.6,20,3,28,14.89,14.67,118.4,159.2,86.16,122.9,90,2139.6,2263,54,81,402.8,0,80,93.3,93.3,19.1,0
127.641,14.5,99.6,5,5.2,9.7,83,14.1,74.1,20,3,28,15,15.09,124.4,160.3,92.62,126.3,90,2427.2,2310,55,81,426.3,0,80,92.9,92.9,18.7,0
127.777,14.5,99.6,6,6.2,9.9,83,14.1,74.6,20,3,28,14.96,14.87,131,161.5,99.6,130.1,90,2570.3,2362,56,81,447,0,73.2,87.6,87.6,17.7,0
128.171,14.5,99.6,7,7.1,10.2,83,14.1,73,20,3,28,15.07,15.17,136.8,162.8,106.66,133.9,90,2735,2414,57,81,466.8,0,53.5,67.8,67.8,17.2,0
128.297,14.5,99.6,9.6,9.8,11.4,83,14.5,73.4,20,3,28,15.62,15.33,147.6,165,123.71,145.5,90,2905.2,2585,62,81,498.7,0,29.4,42.6,42.6,18.5,0
128.428,14.5,99.6,10.4,10.5,11.4,83,14.5,74.3,2,3,28,15.11,15.17,152.6,165.1,130.13,148.9,90,3012.4,2644,63,81,518,0,25.6,39.6,39.6,17.5,0
128.558,14.5,99.6,10.9,11.3,11.7,83,14.5,76.9,2,3,28,13.84,13.84,154.7,165.2,134.64,152.5,90,3049.2,2694,64,81,519.6,0,26.8,39.8,39.8,19.2,0
128.697,14.5,99.6,11.6,12,11.8,83,14.5,73.9,2,3,28,14.18,14.1,160.2,165.2,142.88,156.1,90,2929.9,2762,66,81,525.4,0,22.4,36.6,36.6,16.9,0
128.823,14.5,99.6,12.6,12.8,11.5,83,14.5,73.7,2,3,28,13.49,13.49,168.9,165.1,154,160.3,90,2992.5,2828,68,54.2,535.8,0,20.6,34.6,34.6,15.9,0
128.956,14.5,99.6,11.9,13.5,11.7,83,14.1,74.8,2,3,28,13.02,12.94,164,165.1,152.68,163.9,90,3021.6,2880,69,31.8,526,0,20.7,33.7,33.7,16.5,0
129.088,14.5,99.6,11.7,13.3,11.5,83,14.1,73.7,2,3,28,13.09,13.15,164.9,165.1,157.26,168.1,90,2923.9,2954,71,33,524.7,0,18.8,33,33,15.2,0
129.217,14.5,99.6,11.6,12.5,11.4,83,14.1,74.1,2,3,28,12.92,13.01,165.2,165.1,161.39,171.9,90,2865.3,3022,72,39.2,517.2,0,19.3,33.5,33.5,14.8,0
129.340,14.5,99.6,11.6,12.1,11.2,83,14.1,73.2,2,3,28,12.66,12.65,166.5,164.9,165.6,175.6,90,2854.3,3073,74,41.3,519.3,0,18.3,32.4,32.4,14.6,0
129.470,14.5,99.6,11.4,11.4,11.1,83,14.1,73.4,2,3,28,12.71,12.65,164.9,164.8,167.31,179.3,90,2869.3,3145,75,55.7,517.4,0,18.8,33,33,14.4,0
129.597,14.5,99.6,11,11.1,11.2,83,14.1,71.4,2,3,28,12.75,12.75,161.1,164.8,167.12,182.8,90,2771.8,3213,77,77.1,513.3,0,19.6,32.7,32.7,14.5,0
129.727,14.5,99.6,10.8,10.9,11.4,83,14.5,71.6,2,3,28,12.94,12.91,158.9,164.8,168.13,186.4,90,2718.1,3272,78,80,512.4,0,20.4,34.4,34.4,14.6,0
129.857,14.5,99.6,10.9,11.1,11.4,83,14.1,73.4,2,3,28,12.94,13.12,159.5,164.8,171.03,190.1,90,2697.3,3316,80,80.9,512.8,0,19.4,32.6,32.6,14.3,0
129.990,14.5,99.6,11,11.2,11.5,83,14.5,74.1,2,3,28,12.99,12.94,159.2,164.8,173.79,193.6,90,2725.5,3376,81,81,512.5,0,20.5,33.5,33.5,15,0
130.122,14.5,99.6,11.1,11.3,11.6,83,14.5,74.1,2,3,28,12.86,12.85,159.1,164.8,177.12,197.2,90,2669.5,3442,83,81.1,512.9,0,20.9,35.1,35.1,15.1,0
130.247,14.5,99.6,11.1,11.4,11.8,83,14.5,71.8,2,3,28,12.92,13.02,158.4,164.8,178.87,200.4,90,2606.7,3494,84,81,512.3,0,21.2,35.4,35.4,15.4,0
130.381,14.5,99.6,11.1,11.7,11.9,83,14.1,72.7,2,3,28,12.95,13.06,157.4,164.8,181.2,203.8,90,2572.6,3559,85,81,512.8,0,21.7,34.9,34.9,15.8,0
130.508,14.5,99.6,11.8,11.9,12.1,83,14.1,72.7,2,3,28,13.12,13.09,161,164.8,188.09,207.2,90,2553.6,3624,87,81,521.8,0,22.1,35.4,35.4,16.5,0
130.638,14.5,99.6,11.9,12,12.3,83,14.1,74.3,2,3,28,12.58,12.38,160.3,164.8,190.6,211.3,90,2609.6,3682,88,81,518.7,0,23.1,36.1,36.1,16.9,0
130.767,14.5,99.6,12,12.2,12.5,83,14.1,73,2,3,28,12.81,12.94,159.1,164.6,192.44,214.9,90,2569.6,3742,90,81,518.7,0,23.8,38,38,17.2,0
130.899,14.5,99.6,12.2,12.4,12.7,83,14.1,74.1,2,3,28,12.91,12.49,159.3,164.5,195.58,218.4,90,2578.3,3803,91,81,520.5,0,24.5,37.7,37.7,17.8,0
131.027,14.5,99.6,12.3,12.7,13,83,14.5,72.2,2,3,28,12.94,12.96,158.1,164.4,198.36,221.6,90,2576.7,3873,93,81,520.6,0,25.6,38.4,38.4,18.9,0
131.162,14.5,99.6,12.3,12.9,13,83,14.1,72.9,2,3,28,12.99,13.18,157.6,164.3,200.61,225.2,90,2526.7,3935,94,81,521.6,0,24.2,38.2,38.2,18,0
131.287,14.5,99.6,12.3,13,13.1,83,14.1,73.9,2,3,28,13.02,12.86,157.3,164.1,202.38,228.4,90,2541.2,3983,96,81,522.2,0,24,38.2,38.2,18.2,0
131.417,14.5,99.6,12.9,13.1,13.1,83,14.1,74.5,2,3,28,12.52,12.45,160.9,163.9,209.16,232.2,90,2586,4046,97,81.1,522.9,0,24.3,37.5,37.5,18.7,0
131.543,14.5,99.6,12.9,13.2,13.2,83,14.1,73.7,2,3,29,12.55,12.56,160.5,163.6,213.96,236.2,90,2439.1,4108,99,81,525.8,0,24.8,39,39,19,0
131.669,14.5,99.6,12.9,13.5,13.2,83,14.5,72.3,2,3,29,12.61,12.65,160.1,163.5,215.5,239.6,90,2425.9,4179,100,81,525.7,0,25,38,38,19.4,0
131.795,14.5,99.6,13.6,13.8,13.3,83,14.1,73,2,3,29,12.63,12.82,163.2,163.2,223.67,243.3,90,2431,4252,102,74.8,530.5,0,25.5,39.7,39.7,19.9,0
131.918,14.5,99.6,13.7,14.3,13.4,83,14.1,74.8,2,3,29,12.39,12.48,163.3,163,228.58,247.1,90,2436.6,4318,103,49.3,528.3,0,25.7,38.7,38.7,20.2,0
132.055,14.5,99.6,13.5,14.1,13.4,83,14.1,74.1,2,3,29,12.58,12.4,161.8,162.8,228.34,251,90,2312.9,4375,105,51.7,522.6,0,27,40.1,40,20.6,0
132.188,14.5,99.6,13.6,13.6,13.5,83,14.1,74.1,2,3,30,12.46,12.43,161.2,162.7,232.51,255,90,2245.7,4449,106,78.7,523.1,0,26.3,40.3,40.1,20.2,0
132.318,14.5,99.6,13.5,13.7,13.5,83,14.1,74.6,2,3,30,12.39,12.4,160.6,162.5,233.84,258.9,90,2237.8,4513,108,81.2,520.1,0,26.1,39.1,39,20.6,0
132.456,14.5,99.6,13.5,13.5,13.6,83,14.5,72,2,3,30,12.43,12.45,159.9,162.3,237.12,262.6,90,2156.1,4580,110,81.1,516.4,0,26.7,40.6,40.5,20.8,0
132.587,14.5,99.6,13.1,13.2,13.6,83,14.9,71.8,2,3,31,12.28,12.4,157.1,162.1,235.98,266.7,90,2115,4644,111,81,513.3,0,29.4,42.3,42.2,20.9,0
132.718,14.5,99.6,13,13.3,13.6,83,14.9,73.9,2,3,31,12.49,12.48,157,161.9,237.77,270.3,90,2056.7,4700,113,81,517.3,0,28.6,41.6,41.5,21.1,0
132.842,14.5,99.6,13.1,13.5,13.6,83,14.9,73.2,2,3,31,12.36,12.38,157.5,161.7,241.86,273.9,90,2126.2,4760,114,81,515.8,0,27.7,41.4,41.3,21.2,0
132.967,14.5,99.6,13.1,13.4,13.6,83,14.9,70.9,2,3,31,12.23,12.38,156.9,161.6,245.4,277.1,90,2086.4,4822,116,81,514.1,0,29.3,42.2,42.1,21.6,0
133.101,14.5,99.6,13.2,13.3,13.6,83,15.3,73.2,2,3,32,12.23,12.16,157.2,161.4,246.95,280.5,90,2057.3,4878,117,81,513,0,29.3,43.1,43.1,21.3,0
133.233,14.5,99.6,13.1,13.2,13.5,83,14.9,74.1,2,3,32,12.15,12.13,156.6,161.2,250.63,284.1,90,2043.2,4948,118,81,513.3,0,29.7,43.8,43.7,21.5,0
133.357,14.5,99.6,13,13.2,13.4,83,14.9,74.3,2,3,32,12.33,12.19,156.4,161,254.17,287.6,90,2019.1,5007,120,81,513.4,0,29.7,43.5,43.5,21.9,0
133.493,14.5,99.6,13.1,13.2,13.4,83,14.5,71.8,2,3,32,12.12,12,157,160.8,255.97,291,90,1964.7,5051,121,81,523.5,0,29.2,43.1,43.1,22.2,0
133.618,14.5,99.6,13.1,13.4,13.3,83,14.1,72.9,2,3,32,12.12,12.09,156.7,160.6,260.52,294.2,90,2008.8,5115,123,81,525.2,0,29.6,42.3,42.3,22.7,0
133.748,14.5,99.6,13.1,13.2,13.3,83,14.1,71.1,2,3,32,12.07,11.93,157.4,160.3,263.04,297.4,90,1982.1,5174,124,81,524.9,0,31,43.9,43.9,23.4,0
133.877,14.5,99.6,13.1,13.3,13.2,83,14.1,70.7,2,3,33,12.12,12.09,157.5,160,265.83,300.7,90,1950.7,5233,125,81.1,524.9,0,31.1,43.8,43.8,24.1,0
134.007,14.5,99.6,13.1,13.3,13.1,83,14.9,71.3,2,3,33,12.07,12.12,158,159.8,268.62,303.8,90,1979.9,5281,127,81,527.6,0,31.6,45.4,45.4,24.5,0
134.143,14.5,99.6,13.1,13.4,13.1,83,14.9,73.9,2,3,34,11.99,12.06,157.3,159.6,272.66,307,90,1986.6,5353,128,78.8,528,0,31.7,45.6,45.6,24.8,0
134.271,14.5,99.6,13.1,13.4,13.1,83,14.9,75.2,2,3,34,12.02,12.06,157.7,159.4,274.7,310.2,90,2042.9,5397,130,73,528.1,0,32.4,45.4,45.4,25.4,0
134.398,14.5,99.6,13.1,13.5,13.1,83,14.9,73.9,2,3,34,12.09,12.06,157.6,159.2,277.41,313.3,90,2043.1,5460,131,64.6,527.9,0,32.6,46.7,46.7,25.7,0
134.531,14.5,99.6,13.1,13.8,13,83,14.9,75.7,2,3,34,11.99,12.19,157.5,158.9,281.15,316.5,90,2045.2,5519,132,54.7,531.7,0,33.1,45.9,45.9,26.3,0
134.655,14.5,99.6,13.1,14,12.9,83,14.9,69.7,2,3,34,11.86,12,157.9,158.6,284.49,319.4,90,1992.9,5570,134,48.9,532.5,0,33.2,46,46,26.6,0
134.787,14.5,99.6,13,14.1,12.8,83,14.9,70.4,2,3,35,12.05,11.99,157.6,158.2,285.84,321.9,90,1950.5,5616,135,48.6,531.8,0,33.1,45.9,45.9,26.8,0
134.924,14.5,99.6,12.9,14,12.8,83,14.9,73,2,3,35,11.93,11.99,157.4,158,287.98,325,90,1938.6,5671,136,49.9,530.7,0,33.5,47.3,47.3,27.4,0
135.058,14.5,0,12.9,14.1,12.7,83,14.9,78,2,3,36,11.99,12.06,157.4,157.6,289.81,327.8,90,1880,5711,137,48.7,498,0,40,52.8,52.8,32,0
135.189,14.5,0,-4.2,20.6,0,84,15.3,85.9,2,0,37,18.17,13.14,53.9,11.7,104.25,111.1,90,2526.7,5592,137,4.2,0,0,40,52.5,52.5,32,0
135.317,14.5,0,-11.5,10.6,0,84,15.3,82.4,2,0,37,234.95,234.95,10.9,11.6,18.75,36.1,90,2484,5317,136,4.4,0,0,53.9,66.1,66.1,43.1,0
135.454,14.5,0,-11.4,5.4,0,84,15.3,82.6,2,0,37,234.95,234.95,10.8,11.4,17.39,22.7,90,2402.3,5056,136,5.4,0,0,54.2,66.3,66.3,43.4,0
135.590,14.5,0,-11.3,3.1,0,84,15.3,87.2,2,0,38,234.95,234.95,10.7,11.2,16.67,19.3,90,2257.1,4802,136,5.9,0,0,54.5,66.6,66.6,43.6,0
135.711,14.5,0,-11.3,2.1,0,84,15.3,82.9,2,0,38,234.95,234.95,10.7,11.2,15.53,17.9,90,1713.7,4547,136,7.5,0,0,54.4,67.5,67.5,43.5,0
135.836,14.5,0,-11.1,1.7,0,84,14.9,83.3,2,0,38,234.95,234.95,11.6,11.8,15.53,17.1,90,1286.9,4167,135,7.4,0,0,53.4,67.3,67.3,42.7,0
135.968,14.5,0,-11.1,1.3,0,84,14.5,82.9,2,0,38,234.95,234.95,11.7,11.7,15.91,16.9,90,956.7,4218,135,7.3,0,0,53.5,66.7,66.7,42.8,0
136.098,14.5,0,-11.1,1.1,0,84,14.5,82.8,2,4,38,234.95,234.95,11.7,11.7,15.86,16.8,90,714.9,4201,134,7.1,0,0,53.5,66.6,66.6,42.8,0
136.223,14.5,0,-11.1,1,0,84,14.5,80.8,2,4,38,234.95,234.95,11.7,11.7,15.75,16.8,90,644.1,4184,133,7,0,0,53.5,65.6,65.6,42.8,0
136.343,14.5,0,-11.1,0.9,0,84,14.5,81.7,2,4,38,234.95,234.95,11.8,11.8,15.81,16.7,90,652.8,4165,133,6.9,0,0,53.4,65.9,65.9,42.7,0
136.463,14.5,0,-11.1,0.8,0,84,14.5,81.7,2,4,38,234.95,234.95,11.7,11.8,15.68,16.7,90,658.8,4152,132,6.9,0,0,53.4,66.9,66.9,42.7,0
136.586,14.5,0,-11.1,0.8,0,84,14.5,81.7,2,4,38,234.95,234.95,11.7,11.8,15.6,16.7,90,662.3,4143,132,6.9,0,0,53.4,65.5,65.5,42.7,0
136.723,14.5,0,-11.1,0.8,0,84,14.5,81.9,2,4,38,234.95,234.95,11.7,11.8,15.65,16.6,90,666.7,4131,132,6.9,0,0,53.3,65.4,65.4,42.6,0
136.847,14.5,0,-11.1,0.7,0,85,14.5,81.5,2,4,38,234.95,234.95,11.8,11.8,15.63,16.6,90,668,4113,131,6.9,0,0,53.3,65.4,65.4,42.6,0
136.969,14.5,0,-11.1,0.7,0,85,14.5,81.4,2,4,38,234.95,234.95,11.8,11.9,15.61,16.6,90,670.2,4103,131,6.9,0,0,53.2,65.4,65.4,42.6,0
