﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 1.66 I8A0S 
3.300,14.5,99.6,5.3,5.4,5.3,74,0,0,0,0,0,0,71.4,4,8,14.57,14.63,126.6,129.3,131.91,140.1,94,2579.2,3231,2.1,2.7,81,12.8,459.2,0
3.404,14.5,99.6,5.3,5.4,5.4,74,0,0,0,0,0,0,72.7,4,8,14.6,14.66,126.6,129.5,133.5,141.3,94,2557.6,3252,2,3.2,81,12.4,459.9,0
3.527,14.5,99.6,5.3,5.4,5.4,74,0,0,0,0,0,0,72.9,4,7,14.64,14.84,126.9,129.4,134.64,142.4,94,2580,3275,2.4,3,81,12.8,462.8,0
3.638,14.5,99.6,5.4,5.4,5.4,74,0,0,0,0,0,0,73.6,4,7,14.57,14.5,127.4,129.4,135.39,143.4,94,2560.3,3287,2.2,3,81.1,12.8,465,0
3.742,14.5,99.6,5.3,5.4,5.4,74,0,0,0,0,0,0,73.7,4,7,14.57,14.63,127.1,129.4,136.08,144.4,94,2555.9,3312,2,2.9,81,12.8,463.4,0
3.860,14.5,99.6,5.3,5.4,5.4,74,0,0,0,0,0,0,72.5,4,7,14.53,14.54,127.1,129.4,137.32,145.4,94,2560,3341,1.9,2.4,81,12.8,464,0
3.970,14.5,99.6,5.3,5.5,5.4,74,0,0,0,0,0,0,72.7,4,7,14.48,14.4,127.2,129.3,138.4,146.4,94,2570.5,3366,1.7,1.1,81,12.8,465.3,0
4.080,14.5,99.6,5.4,5.5,5.3,74,0,0,0,0,0,0,72.2,4,7,14.47,14.43,127.9,129.3,139.96,147.3,94,2509.4,3387,1.2,2,81,13.5,469.3,0
4.209,14.5,99.6,5.4,5.5,5.4,74,0,0,0,0,0,0,72,4,7,14.51,14.44,127.7,129.3,140.62,148.4,94,2501.7,3407,1.5,0.6,81,13.5,468.3,0
4.338,14.5,99.6,5.4,5.5,5.4,74,0,0,0,0,0,0,72.5,4,7,14.43,14.38,127.5,129.3,141.61,149.6,94,2494.9,3437,0.9,0.4,81,13.5,468,0
4.450,14.5,99.6,5.4,5.4,5.4,74,0,0,0,0,0,0,72.7,4,7,14.46,14.46,127,129.2,142.07,150.6,94,2518,3461,0.8,0.7,81,13.5,466.8,0
4.578,14.5,99.6,5.3,5.4,5.4,74,0,0,0,0,0,0,73.4,4,7,14.48,14.4,126.7,129.2,143.03,151.6,94,2504.1,3487,0.9,0,81,13.5,467.3,0
4.688,14.5,99.6,5.3,5.4,5.4,74,0,0,0,0,0,0,72.2,4,7,14.41,14.46,126,129.2,143.14,152.6,94,2472.5,3512,0.4,0.2,81,13.9,463.5,0
4.800,14.5,99.6,5.2,5.3,5.4,74,0,0,0,0,0,0,73.2,4,7,14.43,14.51,125.8,129.2,143.18,153.5,94,2467.2,3524,0.2,-0.2,81,13.9,462.5,0
4.912,14.5,99.6,5.2,5.3,5.5,74,0,0,0,0,0,0,72.7,4,7,14.41,14.38,125.4,129.1,143.91,154.5,94,2429.6,3549,-0.3,-1.1,81,13.9,461.7,0
5.045,14.5,99.6,5.2,5.3,5.5,74,0,0,0,0,0,0,73,4,7,14.35,14.54,124.9,129.1,144.42,155.5,94,2441.8,3577,-0.9,-0.3,81,14.2,460.1,0
5.159,14.5,99.6,5.2,5.4,5.5,74,0,0,0,0,0,0,71.8,4,7,14.41,14.5,124.9,129.1,144.99,156.6,94,2428.1,3594,-0.3,-1.2,81,13.9,460.5,0
5.267,14.5,99.6,5.3,5.4,5.5,74,0,0,0,0,0,0,72.2,4,7,14.53,14.5,125.4,129.1,146.19,157.4,94,2431,3608,0.1,-0.4,81,13.5,462,0
5.426,14.5,99.6,5.3,5.3,5.6,74,0,0,0,0,0,0,71.8,4,7,14.41,14.35,125.1,129,147.46,158.7,94,2460.8,3644,-0.1,-0.4,81,13.5,461.3,0
5.541,14.5,99.6,5.3,5.3,5.6,74,0,0,0,0,0,0,72.7,4,7,14.48,14.4,124.5,129,148.01,159.8,94,2441.9,3673,0,-0.5,81,13.9,460.9,0
5.653,14.5,99.6,5.2,5.3,5.6,74,0,0,0,0,0,0,72,4,7,14.46,14.48,124,129,147.94,160.8,94,2435.7,3690,0.3,-0.2,81,13.5,458.2,0
5.777,14.5,99.6,5.2,5.3,5.6,74,0,0,0,0,0,0,72,4,7,14.43,14.38,123.7,128.7,148.45,161.6,94,2464.3,3714,0.4,-0.1,80.9,13.5,457.2,0
5.889,14.5,99.6,5.2,5.3,5.6,74,0,0,0,0,0,0,72.7,4,7,14.48,14.54,123.7,128.2,148.84,162.2,94,2451.5,3727,1.1,0.8,80.9,13.5,457.4,0
6.014,14.5,99.6,5.3,5.4,5.6,74,0,0,0,0,0,0,72.5,4,7,14.41,14.35,124.3,127.9,150.75,162.7,94,2428.7,3755,1.2,0.2,81,12.8,460.6,0
6.143,14.5,99.6,5.4,5.5,5.5,74,0,0,0,0,0,0,72.9,4,7,14.43,14.38,124.5,127.5,151.94,163.2,94,2462.8,3777,1.8,0.6,81,12.8,460.5,0
6.264,14.5,99.6,5.4,5.5,5.5,74,0,0,0,0,0,0,72.3,4,7,14.41,14.43,124,126.9,152.56,163.6,94,2480.9,3804,2.2,1.1,81,12.8,459.7,0
6.378,14.5,99.6,5.4,5.4,5.5,74,0,0,0,0,0,0,73.4,4,7,14.41,14.21,123.6,126.5,153.48,164.1,94,2472.1,3834,2.4,1.1,81,12.8,459.2,0
6.489,14.5,99.6,5.3,5.4,5.5,74,0,0,0,0,0,0,72,4,7,14.37,14.44,123.2,126,152.85,164.4,94,2436.8,3841,2.7,1.9,81,12.8,456.8,0
6.598,14.5,99.6,5.3,5.3,5.5,74,0,0,0,0,0,0,71.4,4,7,14.43,14.43,122.4,125.7,153.31,164.9,94,2436.3,3873,3.5,2.1,80.9,12.8,454.6,0
6.711,14.5,99.6,5.2,5.2,5.4,74,0,0,0,0,0,0,71.1,4,7,14.27,14.43,121.9,125.5,153.69,165.1,94,2432.9,3894,2.9,2.2,81,12.8,453.6,0
6.833,14.5,99.6,5.2,5.3,5.4,74,0,0,0,0,0,0,72.7,4,7,14.27,14.43,122,125,153.51,165.6,94,2404,3899,2.8,2.2,81,12.4,451.9,0
6.947,14.5,99.6,5.3,5.3,5.4,74,0,0,0,0,0,0,72.5,4,7,14.3,14.33,122.6,124.8,155.15,166.4,94,2418.9,3927,3,2.1,81.1,12.4,454.3,0
7.059,14.5,99.6,5.3,5.3,5.4,74,0,0,0,0,0,0,74.6,4,7,14.18,14.3,122.2,124.8,156.27,167.1,94,2432.8,3955,2.1,1.7,81.1,12.4,454.3,0
7.181,14.5,99.6,5.2,5.4,5.4,74,0,0,0,0,0,0,73.6,4,7,14.33,14.33,122,124.7,156.86,167.7,94,2469.9,3976,2.6,2.2,81,12.4,454,0
7.300,14.5,99.6,5.3,5.4,5.4,74,0,0,0,0,0,0,73.4,4,7,14.33,14.37,122.2,124.6,158.2,168.5,94,2444.2,4003,2.9,2.3,81,12.4,455.5,0
7.412,14.5,99.6,5.3,5.4,5.4,74,0,0,0,0,0,0,74.5,4,7,14.17,14.43,122.4,124.5,158.84,169.2,94,2431.8,4014,2,2.7,81,12,455.1,0
7.527,14.5,99.6,5.3,5.4,5.4,74,0,0,0,0,0,0,71.6,4,7,14.24,14.18,122.5,124.4,160.83,170.1,93,2425.3,4039,2.4,1.7,81,12,458.2,0
7.651,14.5,99.6,5.4,5.5,5.4,74,0,0,0,0,0,0,70.9,4,8,14.18,14.27,122.5,124.2,160.81,171,93,2406.2,4066,2.7,2.5,81,12,456.5,0
7.768,14.5,99.6,5.5,5.6,5.4,74,0,0,0,0,0,0,72,4,8,14.15,14.37,123.2,124.1,162.22,171.9,93,2344.2,4080,1.8,3,81,12,458.9,0
7.877,14.5,99.6,5.5,5.6,5.4,74,0,0,0,0,0,0,69.5,4,8,14.18,14.13,123.8,124.2,163.14,172.5,93,2415,4091,2.3,1.5,75.6,12,462.1,0
8.022,14.5,99.6,5.5,5.6,5.3,74,0,0,0,0,0,0,71.6,4,8,14.3,13.95,123.1,124,165.15,173.3,93,2432.1,4127,3,0.9,71.5,11.2,461.6,0
8.140,14.5,99.6,5.6,5.6,5.4,74,0,0,0,0,0,0,73,4,8,14.3,14.14,123.9,123.8,164.53,174.3,93,2439.6,4139,3.2,2.1,72.6,12,460.5,0
8.255,14.5,99.6,5.6,5.7,5.4,74,0,0,0,0,0,0,71.6,4,8,13.92,14.14,123.3,123.7,165.96,174.8,93,2413.1,4175,1.6,2.1,68.8,11.2,458.3,0
8.373,14.5,99.6,5.7,5.7,5.4,74,0,0,0,0,0,0,72.3,4,8,14.15,14.11,124,123.6,166.84,175.8,93,2383.3,4185,2.5,2.2,66.2,10.9,459.3,0
8.489,14.5,99.6,5.7,5.8,5.4,74,0,0,0,0,0,0,72.5,4,8,14.02,14.17,123.7,123.5,169.1,176.4,93,2383.7,4215,2.4,2.9,60.5,10.9,461,0
8.602,14.5,99.6,5.5,5.9,5.3,74,0,0,0,0,0,0,72.7,4,8,14.02,14.05,122.8,122.8,167.62,176.5,93,2367.5,4226,3.2,2,49.9,11.2,459.1,0
8.718,14.5,99.6,5.5,5.7,5.2,74,0,0,0,0,0,0,72.9,4,8,14.18,14,122.2,121.5,167.7,176.5,93,2309.2,4254,3.6,1.6,52.9,11.2,455.3,0
8.830,14.5,99.6,5.5,5.5,5.1,74,0,0,0,0,0,0,73.4,4,8,13.92,14.43,121.9,120.8,169.4,176.4,93,2283.9,4283,3.7,4,59.8,11.2,455.2,0
8.939,14.5,99.6,5.1,5.2,5.1,74,0,0,0,0,0,0,71.4,4,8,13.92,14,119,120.5,166.06,176.2,93,2302.3,4301,3.2,2.5,74.8,12,448.1,0
9.055,14.5,99.6,5,5.1,5,74,0,0,0,0,0,0,72.7,4,8,14.24,14.38,118.1,120.2,165.4,176.4,93,2192.7,4320,4.5,5.1,79.5,12,444.4,0
9.170,14.5,99.6,4.9,4.9,5,74,0,0,0,0,0,0,71.4,4,8,14.15,14.18,117,120.4,164.91,177.1,93,2174.8,4340,4.3,4.4,81.1,12,441.3,0
9.279,14.5,99.6,4.7,4.9,5.1,74,0,0,0,0,0,0,73.4,4,8,14.27,14.2,116.5,120.5,163.77,178,93,2142.2,4357,4.5,4.5,81.1,11.2,435.2,0
9.390,14.5,99.6,4.8,4.9,5.1,74,0,0,0,0,0,0,70,4,8,14.15,14.18,116.3,120.6,165.13,179,93,2123.6,4377,4.3,4.5,81,11.2,436.4,0
9.508,14.5,99.6,4.9,5.1,5.2,74,0,0,0,0,0,0,72.5,4,8,14.13,14.11,116.6,120.7,166.2,180.1,93,2125.6,4406,3.9,3.9,81,11.2,434.9,0
9.619,14.5,99.6,5.1,5.2,5.2,74,0,0,0,0,0,0,72.7,4,8,14.11,14.08,118,120.8,168.9,181.1,93,2162,4426,4.2,4,81,11.2,440.3,0
9.724,14.5,99.6,5.1,5.2,5.3,74,0,0,0,0,0,0,73.9,4,8,13.91,13.97,118.5,121,170.32,182.2,93,2170.3,4449,2.8,3.1,81,11.2,442.8,0
9.846,14.5,99.6,5.2,5.2,5.3,74,0,0,0,0,0,0,73.6,4,8,14.02,14.05,119,121.1,170.32,183.2,93,2157.2,4455,3.1,3.5,81,11.2,442.5,0
9.962,14.5,99.6,5.2,5.3,5.3,74,0,0,0,0,0,0,73,4,8,13.98,13.97,118.4,121.1,171.44,184.3,93,2135.5,4480,2.5,2.6,81.1,11.2,443,0
10.082,14.5,99.6,5.2,5.3,5.4,74,0,0,0,0,0,0,70,4,8,14.05,14.02,118.5,121.3,172.97,185.4,93,2081.1,4509,2.9,2.9,81,10.9,442.2,0
10.191,14.5,99.6,5.2,5.2,5.4,74,0,0,0,0,0,0,72.2,4,8,13.92,13.95,118.4,121.3,173.99,186.4,93,2061,4525,2.3,2.4,81,10.9,444,0
10.468,14.5,99.6,5.3,5.3,5.5,74,0,0,0,0,0,0,70.7,4,8,14,13.94,118.6,121.5,173.94,187.5,93,2058.6,4540,2.4,2.2,81,10.9,442.8,0
10.581,14.5,99.6,5.3,5.4,5.5,74,0,0,0,0,0,0,71.6,4,9,13.92,13.91,118.8,121.8,176.63,190,93,2077.6,4597,2.4,2,81.1,10.9,444.5,0
10.691,14.5,99.6,5.3,5.4,5.6,74,0,0,0,0,0,0,70.7,4,9,13.81,13.85,118.5,121.8,176.69,190.9,93,2077.7,4609,1.7,1.5,81.1,10.9,444,0
10.809,14.5,99.6,5.4,5.4,5.6,74,0,0,0,0,0,0,74.1,4,9,13.91,13.8,118.8,121.9,177.56,192.1,93,2077,4626,2.1,1.2,81,10.9,444.9,0
10.916,14.5,99.6,5.5,5.6,5.7,74,0,0,0,0,0,0,72.5,4,9,13.87,13.88,119.3,122,178.73,193.1,93,2098.4,4642,2.1,1.7,80.9,10.9,446.8,0
11.030,14.5,99.6,5.5,5.6,5.7,74,0,0,0,0,0,0,74.1,4,9,13.8,13.8,119.3,122.1,180.37,194,93,2068.1,4662,1.9,1.3,81,10.9,450.5,0
11.142,14.5,99.6,5.5,5.6,5.7,74,0,0,0,0,0,0,71.8,4,9,13.82,13.81,119.5,122.2,181.19,195.1,93,2090.9,4686,1.7,0.7,81,10.9,450.4,0
11.268,14.5,99.6,5.5,5.6,5.8,74,0,0,0,0,0,0,71.3,4,9,13.75,13.77,119.3,122.4,182.32,196.2,93,2047.5,4714,1.8,0.9,81,10.9,449.4,0
11.385,14.5,99.6,5.6,5.7,5.8,74,0,0,0,0,0,0,74.1,4,9,13.74,13.65,120,122.5,182.84,197.4,93,2096.9,4724,1.6,0.3,80.9,10.9,452,0
11.504,14.5,99.6,5.6,5.6,5.8,74,0,0,0,0,0,0,73.9,4,9,13.72,13.71,119.5,122.6,183.3,198.5,93,2120.2,4748,1.2,0.1,81,10.9,450.9,0
11.635,14.5,99.6,5.6,5.7,5.8,74,0,0,0,0,0,0,72.2,4,9,13.7,13.75,119.6,122.6,184.6,199.4,93,2115.9,4768,0.9,-0.3,81,10.9,452.5,0
11.756,14.5,99.6,5.6,5.6,5.8,74,0,0,0,0,0,0,73.4,4,10,13.72,13.64,119.9,122.8,185.26,200.6,93,2136.6,4787,0.9,-0.8,81.1,10.9,452.7,0
11.870,14.5,99.6,5.7,5.8,5.9,74,0,0,0,0,0,0,73.4,4,10,13.7,13.71,120,122.9,186.56,201.7,93,2102.9,4811,0.8,-0.5,80.9,10.9,453.9,0
11.978,14.5,99.6,5.7,5.8,5.9,74,0,0,0,0,0,0,71.8,4,10,13.62,13.58,119.8,123,187.6,202.7,93,2092.2,4840,0.5,-0.8,81,10.9,455.3,0
12.089,14.5,99.6,5.7,5.8,5.9,74,0,0,0,0,0,0,73.9,4,10,13.61,13.61,120.2,123.1,189.15,203.8,93,2135.5,4855,0.3,-1,81,10.5,458,0
12.211,14.5,99.6,5.8,5.9,5.9,74,0,0,0,0,0,0,72.5,4,10,13.55,13.61,120.4,123.1,190.4,204.8,93,2081.2,4875,0.1,-1.1,81,10.5,460.6,0
12.336,14.5,99.6,5.8,5.9,6,74,0,0,0,0,0,0,72.7,4,10,13.58,13.47,120.8,123.3,190.17,206,93,2099.4,4885,0.1,-2.1,80.9,10.5,459.7,0
12.450,14.5,99.6,5.8,5.9,6,74,0,0,0,0,0,0,71.3,4,10,13.52,13.54,120.7,123.5,192.21,207.1,93,2055.3,4921,-0.3,-1.8,81,10.5,461.3,0
12.568,14.5,99.6,5.8,5.9,6,74,0,0,0,0,0,0,72.7,4,10,13.52,13.55,120.8,123.5,192.64,208.1,93,2081,4929,-0.3,-2.2,81.1,10.5,462.3,0
12.686,14.5,99.6,5.8,5.9,6,74,0,0,0,0,0,0,70.5,4,10,13.47,13.52,120.8,123.6,192.92,209.3,93,2098.4,4947,-0.6,-2.4,81,10.5,462.2,0
12.823,14.5,99.6,5.8,5.9,6.1,74,0,0,0,0,0,0,73.7,4,10,13.51,13.52,120.6,123.7,194.75,210.4,93,2058,4985,-0.5,-2.4,80.9,10.5,462.7,0
12.937,14.5,99.6,5.9,6,6.1,74,0,0,0,0,0,0,72.5,4,10,13.42,13.39,120.8,123.8,195.53,211.6,93,2082,5001,-0.8,-3.8,80.9,10.5,463.5,0
13.157,14.5,99.6,5.9,6,6.1,74,0,0,0,0,0,0,72.5,4,10,13.48,13.52,121.3,123.9,196.19,212.6,93,2065.2,5007,-1,-2.8,81,10.9,467.2,0
13.268,14.5,99.6,6,6.1,6.1,75,0,0,0,0,0,0,74.1,4,10,13.42,13.37,122.3,124.1,198.62,214.6,93,2083.1,5044,-1.4,-4,81,10.9,470,0
13.380,14.5,99.6,6,6,6.1,75,0,0,0,0,0,0,74.1,4,10,13.32,13.31,122.1,124.2,200.01,215.6,93,2075.7,5066,-2.1,-4.4,81,10.9,471.3,0
13.488,14.5,99.6,5.9,6,6.1,75,0,0,0,0,0,0,72,4,10,13.32,13.42,122,124.4,199.79,216.6,93,2036.5,5083,-2.2,-4,81,10.9,469.2,0
13.603,14.5,99.6,5.9,6,6.1,75,0,0,0,0,0,0,70,4,10,13.39,13.35,121.4,124.5,200.2,217.6,93,2026.7,5102,-2.2,-4.4,81,10.9,468.6,0
13.724,14.5,99.6,5.9,6,6.1,75,0,0,0,0,0,0,73.7,4,10,13.28,13.35,122.1,124.5,201.22,218.6,93,2052.8,5117,-2.3,-4.3,81,10.9,471,0
13.841,14.5,99.6,6,6.1,6.2,75,0,0,0,0,0,0,72.3,4,10,13.34,13.29,122,124.6,203.07,219.7,93,2056,5153,-2.4,-4.6,81,10.9,470.3,0
13.974,14.5,99.6,6,6.1,6.2,75,0,0,0,0,0,0,70.7,4,11,13.28,13.28,122.3,124.7,203.47,220.8,93,2040.8,5161,-2.5,-4.5,81,10.9,470.4,0
14.092,14.5,99.6,6,6.1,6.2,75,0,0,0,0,0,0,72.5,4,11,13.22,13.29,122.4,124.8,204.59,221.9,93,2044,5178,-2.7,-4.3,81,10.9,471.7,0
14.224,14.5,99.6,6,6.1,6.2,75,0,0,0,0,0,0,72.3,4,11,13.21,13.26,122.2,124.8,205.92,222.9,93,2046.3,5216,-3,-4.6,81,10.9,471.2,0
14.341,14.5,99.6,5.9,6.1,6.1,75,0,0,0,0,0,0,72.3,4,11,13.22,13.28,121.7,124.9,207.03,224.1,93,2058.2,5238,-3,-4.7,81,10.9,471.8,0
14.464,14.5,99.6,6,6.1,6.2,75,0,0,0,0,0,0,71.4,4,11,13.25,13.22,122.8,125.1,207.27,225.1,93,2046.3,5239,-2.7,-4.9,81,10.9,473.7,0
14.579,14.5,99.6,6.1,6.2,6.2,75,0,0,0,0,0,0,73,4,11,13.14,13.18,122.9,125.1,208.6,226.2,93,2031.3,5263,-3.2,-5.2,81.1,10.9,473.1,0
14.689,14.5,99.6,6.1,6.3,6.2,75,0,0,0,0,0,0,73.4,4,11,13.16,13.12,123.2,125.2,210.41,227.2,93,2007.2,5292,-3.4,-5.5,81,10.9,474.4,0
14.798,14.5,99.6,6.1,6.2,6.2,75,0,0,0,0,0,0,74.8,4,11,13.12,13.22,123.1,125.3,210.4,228.3,93,2046.3,5297,-3.5,-5.6,81,10.9,474.2,0
14.911,14.5,99.6,6.1,6.2,6.2,75,0,0,0,0,0,0,72,4,11,13.16,13.12,123,125.3,212.78,229.2,93,2018.2,5326,-3.3,-5.9,81,10.9,476.6,0
15.028,14.5,99.6,6.1,6.2,6.2,75,0,0,0,0,0,0,71.6,4,12,13.06,13.15,123.3,125.4,212.42,230.1,93,2011.4,5333,-4.1,-6.1,81,10.9,475.6,0
15.143,14.5,99.6,6.1,6.3,6.2,75,0,0,0,0,0,0,72,4,12,13.16,13.09,123.4,125.5,214,231.1,93,2031.6,5363,-3.7,-6,81,10.9,476.1,0
15.263,14.5,99.6,6.2,6.2,6.2,75,0,0,0,0,0,0,71.1,4,12,13.05,13.06,123.8,125.6,214.93,232.2,93,2011.5,5373,-4.5,-6.8,81,10.9,477.2,0
15.382,14.5,99.6,6.2,6.3,6.1,75,0,0,0,0,0,0,73.2,4,12,13.06,13.16,123.7,125.7,217.71,233.2,93,1981,5407,-4.2,-6.3,81,10.9,479.7,0
15.501,14.5,99.6,6.2,6.3,6.3,75,0,0,0,0,0,0,71.3,4,12,13.01,13.06,123.9,125.8,217.03,234.3,93,1998.3,5416,-4.5,-6.3,80.9,10.9,477.2,0
15.629,14.5,99.6,6.2,6.3,6.3,75,0,0,0,0,0,0,73.2,4,12,13.02,13.01,124.3,125.9,218.32,235.3,93,2013.6,5427,-4.9,-7.2,80.9,10.9,479.1,0
15.747,14.5,99.6,6.3,6.4,6.2,75,0,0,0,0,0,0,70.5,4,12,12.96,13.06,124.6,125.9,220.06,236.4,93,1963.8,5458,-4.8,-6.4,81,10.9,480.1,0
15.890,14.5,99.6,6.3,6.4,6.3,76,0,0,0,0,0,0,71.4,4,13,13.04,12.91,124.9,126.1,220.65,237.7,93,2027.3,5469,-4.8,-7.6,80.9,10.9,479.1,0
15.999,14.5,99.6,6.4,6.5,6.3,76,0,0,0,0,0,0,72.2,4,13,12.89,12.95,125.4,126.2,222.11,238.6,93,1985.3,5486,-5.4,-7,79.7,10.9,480.7,0
16.109,14.5,99.6,6.4,6.6,6.3,76,0,0,0,0,0,0,73.9,4,13,12.94,12.89,125.4,126.1,222.09,239.6,93,1982.1,5502,-5.7,-7.9,80.5,11.2,481.1,0
16.227,14.5,99.6,6.3,6.5,6.2,76,0,0,0,0,0,0,70.7,4,13,12.83,12.89,125.3,126,222.89,240.2,93,1986.3,5520,-6.1,-7.1,79.4,11.2,481.9,0
16.344,14.5,99.6,6.3,6.5,6.2,76,0,0,0,0,0,0,71.6,4,13,12.92,13.01,125.3,125.7,224,240.7,93,2009.3,5539,-6.1,-8.1,75.8,10.9,482.1,0
