﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 2.33 98G0B v1.84 stg 2 plus 91_95
293.368,14.4,44.7,14.13,1.2,1.5,107,0,423,2,30,14.45,0,63.89,1.74,115.46,107,2227.8,2556,35,5.8,50,14.5,229,27.7,1.12,0.56,1.5,0.7,0.7,0,0,0,0,0,0,626,17.5,80.4,87.7,78.13,73.45,9.51,0
293.511,14.4,51,14.04,1,2.2,108,0,423,2,29,14.01,0,69.81,1.8,115.83,107,2394.9,2646,37,2.6,65.1,6,230,49.7,1.2,0.6,3.2,4,1,0,0,0,0,0,0,626,18.7,84.4,109.3,98.65,91.9,9.49,0
293.651,14.4,62.4,14.04,1.2,5.8,108,0,423,2,29,14.12,0,74.28,1.79,116.32,107,2469.1,2740,38,0.5,74.3,6,238,78.1,1.45,0.72,7.8,9.8,1.9,0,0,0,0,0,0,634.8,20.1,88.6,141.6,131.15,122.45,9.61,0
293.811,14.4,80.4,14.04,2.4,11.9,108,0,423,2,29,14.19,0,83.33,1.79,115.77,107,2506.3,2830,40,-2.4,100.7,6.5,266,67.1,1.93,0.97,15.5,14.1,3.9,0,0,0,0,0,0,645.6,23.7,100,191.1,183.59,177.37,9.8,0
294.060,14.4,100,14.04,6,17.4,108,0,429,2,29,14.16,0,111.89,1.78,115.46,107,2562,3034,43,-5.7,100,6.5,367,55.3,2.31,1.16,16.6,15.8,9.2,0,0,0,0,0,0,657.3,33.3,124.9,191,199.34,216.94,9.8,0
294.212,14.4,100,14.13,8.7,17.3,108,0,429,2,28,14.09,0,134.89,1.79,84.47,107,2617.6,3184,44,-7,99.9,4,425,56.5,2.33,1.17,16.6,17,10.8,0,0,0,0,0,0,671.6,40.9,141.5,191,211.09,227.48,9.8,0
294.359,14.4,100,14.13,11.9,17.5,108,0,429,2,28,13.92,0,160.72,1.8,63.87,107,2803.3,3348,47,-7,99.9,5,505,56.1,2.36,1.18,17,18.3,12.6,0,0,0,0,0,-3,689,49.2,158.2,191,223.17,237.15,9.8,0
294.510,14.4,100,14.13,15.2,17.8,108,0,435,2,28,13.77,0,191.17,1.81,63.48,107,2821.9,3527,49,-6.1,99.9,4.9,576,39.9,2.38,1.19,16.7,11.2,14.4,0,-3,0,0,0,-3,689,58.8,175.8,191,239.78,251.27,9.8,0
294.659,14.4,100,14.04,16.3,17,108,0,441,2,28,13.9,0,212.03,1.81,72.5,107,2673.3,3787,52,-3.9,99.9,5,597,52.3,2.36,1.18,16,19.8,16.9,0,-3,0,0,0,-2.7,707.8,61,171.9,191,251.71,266.66,9.8,0
294.800,14.4,100,14.13,14.6,16.5,108,0,441,2,28,13.56,0,210.83,1.82,75.32,107,2617.6,3979,55,-2.6,99.9,2.5,554,58.4,2.34,1.17,15.6,26.8,20.3,-3,-2.7,0,0,0,-2.7,727.3,61.1,161.7,191,264.6,282.79,9.8,0
294.952,14.4,100,14.13,13.5,16.2,108,0,447,2,28,13.17,0,214.67,1.84,73.24,107,2636.2,4167,58,-2.5,99.9,2.5,548,58.3,2.35,1.17,15.7,28.6,23.3,-3,-2.7,0,0,0,-2.3,745.2,63.9,160.2,190.8,278.46,290.21,9.8,0
295.099,14.4,100,14.13,13.6,16.8,108,0,453,2,28,13.07,0,224.44,1.85,74.91,107,2617.6,4373,61,-2,99.9,2.8,552,62.6,2.4,1.2,16.5,30,24.7,-2.7,-2.3,0,0,0,-2.3,745.2,68.1,161.7,190.6,290.72,295.68,9.8,0
295.260,14.4,100,14.13,13.8,17.5,108,0,453,2,28,12.96,0,236.83,1.85,78.07,107,2580.5,4558,64,-1.4,99.9,2.8,568,68.1,2.45,1.23,17.2,33.1,26.8,-2.7,-2.3,0,0,0,-2.3,762.6,72.3,162.2,190.4,304.71,303.31,9.8,0
295.411,14.4,100,14.13,13.8,18.1,108,0,459,2,28,12.84,0,247.83,1.86,78.34,107,2487.7,4758,67,-0.5,99.9,3.2,565,69.9,2.49,1.24,17.3,35.6,30.7,-2.3,-1.9,0,0,0,-1.9,779.5,75.9,162.2,190.2,316.95,312,9.8,0
295.559,14.4,100,14.04,14,18.1,108,0,465,2,27,12.73,0,257.25,1.86,78.16,107,2450.6,4944,69,0.4,99.9,3.2,558,76.3,2.51,1.25,17.4,39.8,34.8,-2.3,-1.9,0,0,0,-1.9,795.1,78.9,161.4,189.6,327.68,320.39,9.8,0
295.699,14.4,100,14.13,14,18.1,108,0,477,2,27,12.55,0,263.94,1.87,78.51,107,2413.4,5110,72,0.7,99.9,4.1,554,81.8,2.51,1.26,17.1,42.6,37.9,-1.9,-1.5,0,0,0,-1.5,795.1,80.7,159.7,186.3,332.88,328.71,9.8,0
295.839,14.4,100,13.94,13.9,17.7,108,0,477,2,27,12.38,0,270.94,1.88,78.87,107,2432,5267,74,-0.6,99.9,3.6,550,83.1,2.5,1.25,16.7,45.2,40.7,-1.9,-1.5,0,0,0,-1.5,807.4,83.2,159.3,182.5,336.21,336.56,9.8,0
295.991,14.4,100,14.13,13.5,17.1,108,0,483,2,27,12.28,0,276.94,1.88,79.26,107,2432,5436,76,-2.6,99.9,3.6,540,83,2.47,1.24,16.2,47.2,42.9,-1.5,-1.2,0,0,0,-1.2,818.6,84.2,156.8,179.4,340.76,344.94,9.8,0
296.140,14.4,100,14.13,13.2,16.5,108,0,489,2,27,12.17,0,279.44,1.88,78.7,107,2432,5606,79,-5.7,99.9,4.5,530,83.9,2.44,1.22,15.7,49.3,45.1,-1.5,-1.2,0,0,0,-1.2,818.6,84.4,153.3,175.6,342.37,351.61,9.8,0
296.299,14.4,100,14.04,12.7,16.2,108,0,501,2,26,12.28,0,279.67,1.88,77.73,107,2413.4,5745,81,-8.3,99.9,4.5,502,85.5,2.4,1.2,15.3,51.3,46.9,-1.2,-0.8,0,0,0,-0.8,826.8,84.5,149.1,171,342.95,358.47,9.8,0
296.430,14.4,100,14.13,12.2,15.8,108,0,501,2,26,12.41,0,279.44,1.88,78.1,107,2413.4,5886,83,-9.3,99.9,4.8,482,83.4,2.38,1.19,14.9,52.4,48.1,-1.2,-0.8,0,0,0,-0.8,836.1,84.3,146.5,167.9,344.84,363.71,9.8,0
296.579,14.4,100,14.04,11.8,15.4,108,0,507,3,26,12.55,0,278.28,1.88,78.51,107,2413.4,5924,85,-9.6,99.9,-6.5,366,79,2.35,1.18,15,55.1,48.6,-1.2,-0.8,0,0,0,-0.8,847.6,79,147.1,172,343.09,368.43,9.8,0
296.720,14.4,100,14.13,12.5,17.2,108,0,513,3,26,12.79,0,259.11,1.87,78.23,107,2450.6,4942,86,-8,99.9,4.3,320,83.1,2.39,1.19,15.6,49.5,49.2,-1.2,-0.8,0,0,0,-0.8,847.6,70.2,172.7,190.5,299.59,369.67,9.8,0
296.873,14.4,100,14.13,16.7,16.1,108,0,519,3,26,12.65,0,245,1.88,76.2,107,2413.4,4064,88,-7.6,99.9,0.3,612,53.1,2.36,1.18,15.2,30.3,48,-4.2,-3.8,-3,-3,-3,-3.8,872.6,77.3,191.9,190.7,282.09,362.08,9.8,0
297.019,14.4,100,14.04,18.8,15.9,108,0,519,3,26,13.3,0,261.36,1.85,79.51,107,2432,4260,90,-5.9,62,0.3,624,83.1,2.34,1.17,15.3,44,46.3,-4.2,-3.8,-3,-3,-3,-3.8,876.1,76.2,189.9,190.7,283.49,357.19,9.8,0
297.160,14.4,100,14.13,18.4,16.2,108,0,531,3,26,13.1,0,262.44,1.86,80.5,107,2432,4304,92,-4.8,75.7,0.7,628,84.7,2.36,1.18,15.9,44.2,45.2,-3.8,-3.4,-2.7,-2.7,-2.7,-3.4,880.9,78.2,190.2,190.7,288.19,353.3,9.8,0
297.312,14.4,100,14.04,18.6,16.9,108,0,537,3,26,12.91,0,268.94,1.86,80.12,107,2432,4384,94,-4.9,61.3,1.2,642,84.9,2.39,1.19,16.5,42.7,44.5,-3.8,-3.4,-2.7,-2.7,-2.7,-3.4,880.9,79.4,190.3,190.6,292.98,350.31,9.8,0
297.472,14.4,100,14.04,19.3,17.6,108,0,543,3,26,12.93,0,272.22,1.87,79.71,107,2450.6,4437,96,-4.7,53.7,1.2,636,85.1,2.44,1.22,17.1,42.6,44.3,-3.8,-3.4,-2.7,-2.7,-2.7,-3.4,884,81.1,190.2,190.5,298.19,348.65,9.8,0
297.611,14.4,100,14.13,19.7,17.8,108,0,543,3,26,12.94,0,276.94,1.87,80.25,107,2450.6,4512,98,-3.9,50.7,0.7,638,82.4,2.46,1.23,17.1,42,44.2,-3.8,-3.4,-2.7,-2.7,-2.7,-3.4,888.2,82.6,189.8,190.4,303.29,348.15,9.8,0
297.753,14.4,100,13.94,19.6,17.9,109,0,555,3,26,12.87,0,281.28,1.87,80.74,107,2469.1,4609,100,-3.4,52.4,0.8,633,83.7,2.48,1.24,17.1,42.6,44.2,-3.8,-3.4,-2.7,-2.7,-2.7,-3.4,892.9,84.1,190,190.3,308.18,348.38,9.8,0
297.911,14.4,100,14.13,19.1,17.9,109,0,561,3,27,12.75,0,286.53,1.87,80.47,107,2450.6,4686,102,-3.1,59.3,1.6,620,83.4,2.49,1.24,17.1,44.3,44.6,-3.8,-3.4,-2.7,-2.7,-2.7,-6.4,892.9,86.2,189.6,190.3,314.14,349.54,9.8,0
298.060,14.4,100,14.04,18.2,17.9,109,0,567,3,27,12.7,0,289.25,1.87,80.12,107,2450.6,4786,104,-2.7,83.7,2.1,624,83.8,2.49,1.25,17.2,45.8,45.2,-3.4,-3,-2.3,-5.3,-5.3,-6.4,896.7,86,185.6,190.2,318.51,351.24,9.8,0
298.211,14.4,100,14.04,17.5,17.9,109,0,567,3,27,12.76,0,287.5,1.87,80.61,107,2450.6,4870,106,-1.8,87.2,2.1,605,85.1,2.5,1.25,17.2,48.3,46,-3.4,-3,-2.3,-5.3,-5.3,-6.4,900.4,86.2,182.1,190.1,323.43,353.74,9.8,0
298.359,14.4,100,13.94,17.1,18,109,0,573,3,27,12.66,0,286.78,1.87,79.94,107,2450.6,4945,107,-1,91,2.1,588,84.2,2.5,1.25,17.3,49.6,46.9,-3,-2.7,-1.9,-5.3,-5.3,-6,904.7,86.7,179,190.1,327.81,356.37,9.8,0
298.500,14.4,100,14.13,16.8,18.1,109,0,579,3,27,12.66,0,286.36,1.88,79.02,107,2469.1,5001,109,0,95,3,582,85.4,2.51,1.25,17.3,51.1,48,-3,-2.7,-1.9,-4.9,-4.9,-6,904.7,86.5,176,189,330.71,359.3,9.8,0
298.659,14.4,100,13.94,16.3,18,109,0,579,3,27,12.57,0,286.42,1.88,79.29,107,2450.6,5060,111,0.6,96.4,2.5,562,85,2.51,1.25,17.1,51.7,48.8,-3,-2.7,-1.9,-4.9,-4.9,-5.7,908.6,86.2,172.9,187.8,332.74,362.48,9.8,0
298.812,14.4,100,14.04,15.9,17.8,109,0,585,3,27,12.58,0,284.47,1.88,79.42,107,2432,5136,112,1.1,97.4,2.8,556,86,2.5,1.25,17,52.2,49.2,-2.7,-2.3,-1.5,-4.5,-4.5,-5.7,912.1,86.7,171.4,186.2,335.18,365.51,9.8,0
298.959,14.4,100,14.04,15.6,17.6,109,0,591,3,27,12.55,0,286.14,1.88,79.1,107,2450.6,5218,114,1.1,99,2.3,544,87.2,2.49,1.25,16.8,52.9,49.3,-2.7,-2.3,-1.5,-4.5,-4.5,-5.7,915.1,86.6,169.7,184.7,336.15,368.01,9.8,0
299.099,14.4,100,13.94,15.4,17.5,109,0,597,3,28,12.46,0,287.86,1.88,80.28,107,2450.6,5270,115,0.6,99.4,2.3,540,86.4,2.48,1.24,16.7,52.5,49.5,-2.3,-1.9,-1.2,-4.5,-4.5,-5.3,915.1,87,168.4,183.4,337.55,370.36,9.8,0
299.240,14.4,100,14.04,15.2,17.4,110,0,597,3,28,12.44,0,288.61,1.88,80.6,107,2450.6,5338,116,0.1,99.7,2.7,537,86.8,2.47,1.24,16.5,52.8,49.6,-2.3,-1.9,-1.2,-4.2,-4.2,-5.3,918.2,87.3,167,181.9,338.02,372.62,9.8,0
299.392,14.4,100,14.04,14.8,17.1,110,0,603,4,28,12.49,0,289.17,1.88,79.41,107,2450.6,5392,118,-0.1,99.9,2.2,524,85.8,2.46,1.23,16.3,53.1,49.7,-2.3,-1.9,-1.2,-4.2,-4.2,-4.9,921.1,87.4,165.3,180.8,340.28,375.08,9.8,0
299.540,14.4,100,14.04,14.6,16.9,110,0,609,4,28,12.37,0,289.42,1.88,78.61,107,2432,5444,119,-1.1,99.9,2.6,524,85.9,2.44,1.22,16.2,53.1,49.7,-1.9,-1.5,-0.8,-3.8,-3.8,-4.9,921.1,87,164.2,180,341.69,377.03,9.8,0
299.681,14.4,100,14.13,14.7,17.1,110,0,615,4,28,12.56,0,284.19,1.88,79.38,107,2450.6,5272,119,-1.4,99.9,-14,259,78.4,2.45,1.23,17.1,54.4,50,-1.9,-1.5,-0.8,-3.8,-3.8,-4.9,924.9,77,175.7,190.2,320.73,377.85,9.8,0
299.820,14.4,100,14.04,16.8,18,110,0,615,4,28,12.45,0,257.08,1.88,77.89,107,2450.6,4198,121,-1.6,97,-0.2,599,70.5,2.47,1.24,17,37.2,49.5,-1.9,-1.5,-0.8,-3.8,-3.8,-4.9,945.4,78,193.5,160.2,283.57,371.36,9.8,0
299.959,14.4,0,14.13,20.8,7.3,110,0,621,4,28,12.48,0,208.61,1.88,77.81,107,2376.3,4230,122,-5.3,18.7,2.3,457,21.9,1.98,0.99,3.7,0,12,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,943.3,42.2,109.7,99.5,149.75,272.8,9.1,0
300.091,14.4,0,14.13,18.9,1.9,110,0,627,4,28,14.07,0,127.92,1.81,80.44,107,1745.1,4355,123,0.8,16.1,14.8,282,26.2,1.35,0.68,0,2.7,2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,943.3,29.3,77.8,68.5,104.06,196.51,7.87,0
300.239,14.4,0,14.13,12.7,0.3,110,0,627,4,28,13.98,0,84.31,1.81,80.74,107,1503.8,4290,123,-0.5,12.9,9.3,123,25.8,1.06,0.53,-0.3,0.9,0.9,-2.7,-2.7,-2.7,-2.7,-2.7,0,943.7,10.4,28.8,21.3,36.94,122.59,3.04,0
300.379,14.4,0,14.04,8.2,0.1,110,0,633,4,29,13.66,0,22.83,1.83,77.49,107,1169.6,4168,123,-4.2,5.9,39.9,2,39.9,1,0.49,-0.3,0.5,0.5,0,0,0,0,0,0,941.5,4.7,13,13,19.24,63.72,2.23,0
300.520,14.4,0,13.94,5.7,0.1,110,0,633,4,29,12.83,0,16.97,1.87,70.11,107,1058.2,4176,123,-8.2,5.3,23.7,-14,38.6,1,0.49,-0.3,0.3,0.3,0,0,0,0,0,0,941.5,4.4,12.7,12.6,18.17,37.25,2.15,0
300.659,14.4,0,14.04,4.5,0.1,110,0,633,4,29,12.93,0,17.11,1.86,66.21,107,983.9,4140,122,-9.7,6.1,5.9,-32,38.8,1,0.49,-0.3,0.2,0.2,0,0,0,0,0,0,934,4.2,12.6,12.6,17.88,26.3,2.11,0
300.790,14.4,0,14.04,3.6,0.1,110,0,633,4,28,13.02,0,16.33,1.86,68.01,108,928.2,4094,121,0,6.7,1,-55,38.8,1,0.49,-0.2,0.2,0.2,0,0,0,0,0,0,917.6,4.2,12.6,12.6,17.68,21.67,2,0
300.928,14.4,0,14.04,2.9,0.4,110,0,627,4,28,13.71,0,16.78,1.1,67.96,108,1021.1,4086,120,0,7.9,1,-55,38.9,1.02,0.51,0.1,0.2,0.2,0,0,0,0,0,0,917.6,4.3,13,12.5,17.62,19.74,1.94,0
301.062,14.4,0,14.04,2.4,0.4,110,0,627,4,28,19.57,0,17.11,1.01,67.17,108,1095.3,4050,119,0,8.7,0.5,-56,38.9,1.03,0.51,0.1,0.2,0.2,0,0,0,0,0,0,901.6,4.3,13.1,12.5,17.52,18.93,1.86,0
301.198,14.4,0,13.94,2,0.4,110,0,627,4,28,29.86,0,17.03,1,66.5,108,1151,4014,118,0,8.9,1,-55,39.3,1.03,0.51,0.1,0.2,0.2,0,0,0,0,0,0,886.2,4.3,13.1,12.5,17.29,18.41,1.77,0
301.330,14.4,0,14.04,1.8,0.4,110,0,627,4,28,40.54,0,16.58,1,64.7,108,1188.2,3974,117,0,9.2,0,-54,39.1,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,886.2,4.2,12.9,12.5,17.11,18.06,1.72,0
301.460,14.4,0,14.04,1.6,0.4,110,0,627,4,28,51.9,0,16.08,1,64.41,108,1206.7,3944,116,0,9.8,0,-54,38.9,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,871.8,4.1,12.7,12.5,16.95,17.85,1.67,0
301.591,14.4,0,14.13,1.4,0.4,110,0,627,4,28,56.88,0,16.11,1,64.73,108,1225.3,3914,115,0,10.2,0,-54,38.6,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,857.8,4.1,12.8,12.5,16.83,17.66,1.65,0
301.737,14.4,0,13.94,1.3,0.4,110,0,627,4,28,69.92,0,15.97,1,64.31,108,1225.3,3874,114,0,10.5,0,-54,38.9,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,857.8,4,12.7,12.5,16.67,17.49,1.61,0
301.871,14.4,0,14.13,1.1,0.4,110,0,627,4,28,92.88,0,15.81,1,63.64,108,1225.3,3845,113,0,11.1,0,-54,38.9,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,844.2,4,12.7,12.5,16.55,17.33,1.6,0
302.009,14.4,0,14.13,1,0.4,111,0,627,4,28,104.02,0,15.53,1,63.44,108,1225.3,3816,112,0,11.4,0,-54,38.9,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,831.2,3.9,12.5,12.5,16.36,17.19,1.57,0
302.140,14.4,0,14.04,1,0.4,111,0,627,4,28,116.18,0,15.25,1,63.29,108,1206.7,3782,111,0,11.6,0,-54,38.9,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,831.2,3.9,12.6,12.5,16.22,17.05,1.56,0
302.279,14.4,0,14.04,0.9,0.4,111,0,627,4,28,130.88,0,15.22,1,62.8,108,1188.2,3740,109,0,11.9,0,-54,38.9,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,818.6,3.9,12.7,12.5,16.08,16.88,1.56,0
302.408,14.4,0,14.13,0.8,0.4,111,0,627,4,28,150.92,0,15.25,1,62.42,108,1188.2,3712,109,0,12.1,0,-54,38.6,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,806.5,3.9,12.8,12.5,15.95,16.73,1.55,0
302.539,14.4,0,13.94,0.8,0.4,111,0,627,4,28,165.03,0,15.06,1,62.16,108,1169.6,3680,108,0,12.4,0,-54,39.1,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,806.5,3.8,12.7,12.5,15.82,16.6,1.53,0
302.679,14.4,0,14.04,0.8,0.4,111,0,627,4,28,191.14,0,15.03,1,61.9,108,1151,3648,107,0,12.6,0,-54,38.9,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,794.8,3.8,12.8,12.5,15.69,16.45,1.52,0
302.819,14.4,0,14.04,0.7,0.4,111,0,627,4,28,207.46,0,14.75,1,61.64,108,1132.5,3611,106,0,12.9,0,-53,38.9,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,783.5,3.8,12.7,12.5,15.5,16.29,1.5,0
302.959,14.4,0,13.94,0.7,0.4,111,0,627,4,28,227.04,0,14.58,1,61.28,108,1113.9,3570,104,0,12.8,0,-53,39.1,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,772.7,3.7,12.6,12.5,15.33,16.12,1.5,0
303.090,14.4,0,14.04,0.8,0.4,111,0,627,4,28,235.2,0,14.42,1,60.92,108,1113.9,3532,103,0,12,0,-53,38.9,1.03,0.51,0.1,0.1,0.1,0,0,0,0,0,0,772.7,3.6,12.6,12.4,15.13,15.92,1.52,0
