﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40meth_N20Scale_140load_9degrees.bin
42.943,14.6,99.6,2.5,13.31,2.167,21.8,0,0,0,0,0,0,72.2,113,16.51,16.74,89.7,166,63.15,132.8,183,1512.5,2179,5.8,9.6,81,13.9,0,57,73.3,91.1,0
43.076,14.6,99.6,2.8,12.974,2.168,21.7,0,0,0,0,0,0,72.7,113,16.75,16.48,91.3,166,65.8,135.5,183,1539,2229,8.2,10,81,13.5,0,57,73.4,89.3,0
43.205,14.6,99.6,3.1,12.619,2.168,21.6,0,0,0,0,0,0,73.4,113,16.61,16.58,93,166,68.3,138.2,183,1609.2,2272,9.8,12.8,81,13.9,0,57,72.8,87.2,0
43.335,14.6,99.6,3.5,12.219,2.167,21.6,0,0,0,0,0,0,72.2,113,16.2,16.09,94.9,166,71.02,141.1,183,1663.2,2322,10.6,12.5,81,13.9,0,57,72.8,84.9,0
43.463,14.6,99.6,3.9,11.79,2.168,21.5,0,0,0,0,0,0,73.4,113,16.35,16.23,97.1,166,73.77,145.1,183,1736,2357,10.8,13,81,13.5,0,57,72.9,80.4,0
43.587,14.6,99.6,4.3,11.395,2.169,21.5,0,0,0,0,0,0,73,113,16.2,16.43,99.1,166,76.62,149.3,183,1804.7,2400,10.1,13.6,81,12.8,0,57,73.3,66.5,0
43.712,14.6,99.6,4.7,10.965,2.17,21.4,0,0,0,0,0,0,73.9,113,16.75,16.43,101.2,166,79.7,153.3,183,1875.5,2449,11.9,13.8,81,12.8,0,57,73.3,52.2,0
43.846,14.6,99.6,5.2,10.5,2.171,21.4,0,0,0,0,0,0,72.9,113,16.45,16.48,103.4,166,83.12,158.1,183,1942.3,2494,10.2,13,81,12.8,0,57,73.3,40.4,0
43.974,14.6,99.6,5.6,9.994,2.172,21.3,0,0,0,0,0,0,72.3,113,16.75,17.02,105.9,166,87.43,162.4,183,1952.7,2555,10.4,13.7,81,13.5,0,57,73.4,35.2,0
44.145,14.6,99.6,6.1,9.475,2.173,21.3,0,0,0,0,0,0,72.2,113,16.65,16.88,108.3,166,90.65,167,183,2035.5,2596,9.9,13.8,81,13.5,0,57,73.4,31.8,0
44.276,14.6,99.6,6.8,8.809,2.174,21.2,0,0,0,0,0,0,72.3,113,16.85,17.02,111.6,166,96.75,173.2,183,2200.7,2682,11.7,14.7,81,13.5,0,57,73.4,29.1,0
44.401,14.6,99.6,7.3,8.258,2.175,21.1,0,0,0,0,0,0,72.5,113,17.19,17.34,114.4,166,100.71,177.7,183,2280.4,2738,11.8,15.5,81,12.8,0,57,72.8,26.8,0
44.524,14.6,99.6,7.7,7.796,2.176,21.1,0,0,0,0,0,0,73.6,113,17.15,17.34,116.2,166,104.26,181.7,183,2409.8,2775,12,16,81,13.5,0,57,73.4,26.5,0
44.659,14.6,99.6,8.2,7.266,2.175,21,0,0,0,0,0,0,74.1,113,17.35,17.44,119,166,108.74,185.5,183,2514,2834,12.5,17.8,81.1,13.5,0,57,73.4,26.5,0
44.785,14.6,99.6,8.7,6.68,2.173,20.8,0,0,0,0,0,0,74.5,113,17.39,17.28,121.4,165.6,113.99,189.2,183,2541.5,2904,15.1,18.5,81,12.8,0,57,73.3,26.5,0
44.914,14.6,99.6,9.4,6.017,2.172,20.8,0,0,0,0,0,0,73,111,14.99,14.21,125,166,119.65,193,183,2772.7,2961,13.3,15.7,81,12,0,57,73.4,26.5,0
45.039,14.6,99.6,10,5.278,2.172,20.7,0,0,0,0,0,0,75,111,14.48,14.97,128.5,166,125.87,197.5,183,2837.4,3031,16,20.4,81,9.8,0,57,74.3,27,0
45.167,14.6,99.6,10.8,4.791,2.171,20.6,0,0,0,0,0,0,75,111,13.78,13.92,130.7,166,130.96,201.2,183,2901,3100,15.2,18.2,81,9.4,0,57,73.3,27.2,0
45.292,14.6,99.6,11.5,4.416,2.17,20.5,0,0,0,0,0,0,72.3,111,11.86,11.76,132.5,166,135.8,205.2,183,2910.7,3170,5.9,9.6,81,9.4,0,57,73.3,27.5,0
45.425,14.6,99.6,12.2,4.01,2.17,20.4,0,0,0,0,0,0,74.3,111,11.56,11.29,134.3,165.9,140.7,210.1,185,2870.7,3241,-12.8,-12.3,81,9.4,0,57,73.3,27.8,0
45.547,14.6,99.6,13,3.778,2.177,20.8,0,0,0,0,0,0,68.3,111,12.43,12.26,136.4,165.8,146.12,214.9,185,2759.6,3318,-18.3,-16.9,81,9.4,0,57,73.3,28.4,0
45.674,14.6,99.6,13.9,3.547,2.19,21.2,0,0,0,0,0,0,69.5,111,12.65,12.61,138.7,165.6,151.99,218.9,185,2733,3390,-20.6,-21.6,80.9,9.4,0,57,73.3,29,0
45.802,14.6,99.6,14.8,3.245,2.204,21.5,0,0,0,0,0,0,71.8,111,13.41,13.19,141.1,165.4,158.4,222.6,185,2761.3,3473,-19.2,-21.3,81,9,0,57,73.4,29.3,0
45.930,14.6,99.6,15.6,2.922,2.217,21.8,0,0,0,0,0,0,75.3,109,12.94,13.32,143.5,165.2,164.37,225.4,185,2779.6,3545,-22.2,-20.1,81,9,0,57,73.4,29.6,0
46.066,14.6,99.6,15.6,2.644,2.234,22.5,0,0,0,0,0,0,71.8,108,13.37,13.81,143.5,165,168.83,227.1,185,2773.4,3640,-18.5,-16.1,81.1,9,0,49.1,66.2,30.4,0
46.194,14.6,99.6,17.1,2.474,2.256,23.1,0,0,0,0,0,0,73.2,108,13.31,13.7,147.5,165,177.47,229.8,185,2776.3,3723,-14.6,-14.5,81,9,0,43.9,60.9,30.7,0
46.319,14.6,99.6,18.5,1.954,2.269,23.1,0,0,0,0,-3,0,73.6,104,13.29,13.7,151.3,165,186.22,232.5,185,2744.7,3809,-11.9,-8.4,81,9,0,34.9,51.8,29.8,0
46.437,14.6,99.6,18.5,1.585,2.272,23,0,0,0,0,-3,0,74.8,104,13.41,13.61,151.4,165,189.55,234.8,185,2689.1,3873,-7.3,-4.8,81,9,0,33.1,49.9,29.6,0
46.568,14.6,99.6,20,1.307,2.275,22.9,0,0,0,0,-2.7,0,73,104,13.24,13.12,155.8,165,199.03,238.8,185,2673.4,3953,-3.6,-2.3,81,8.2,0,32,48.5,29.3,0
46.707,14.6,99.6,20,0.844,2.271,22.4,0,0,0,0,-2.3,0,75.2,102,13.32,13.12,157.1,165,206.24,243.7,185,2608,4061,1.1,2,81,8.2,0,30.4,46.9,28.9,0
46.834,14.6,99.6,20,0.508,2.259,22.1,0,0,0,0,-5.3,0,74.3,100,12.5,13.08,158.4,165,212.24,247.4,185,2558.3,4165,2.8,5.3,81,8.2,0,29.9,45.2,29,0
46.976,14.6,99.6,20,0.486,2.251,21.7,0,0,0,0,-5,0,73.9,100,12.66,12.62,158.9,165,218.61,252.7,185,2486.1,4264,3.7,6.8,81,8.2,0,30.1,46.5,29.2,0
47.103,14.6,99.6,20,0.417,2.247,21.3,0,0,0,0,-4.7,0,74.8,99,12.68,12.94,159.3,165,224.63,258.7,185,2404.4,4352,4.2,9.7,81,8.2,0,30.2,46.6,29.4,0
47.232,14.6,99.6,20,0.317,2.242,21,0,0,0,0,-4.3,0,72,97,12.38,12.43,160.1,165,231.27,264.6,185,2365.1,4447,5.1,9.6,81,8.2,0,30.3,45.4,29.6,0
47.370,14.6,99.6,20,0.159,2.237,20.7,0,0,0,0,-4.3,0,68.4,95,12.12,12.28,161.6,165,236.1,270.5,185,2310.9,4528,2.6,7,81,9,0,30.1,45.2,29.8,0
47.499,14.6,99.6,20.1,0.114,2.231,20.3,0,0,0,0,-4,0,72.7,95,12.12,11.96,163.1,165,242.9,276.8,183,2277.1,4619,1.6,4.6,81,9,0,30.1,46.3,30,0
47.626,14.6,99.6,19.8,-0.008,2.223,19.8,0,0,0,0,-3.7,0,71.1,93,12.09,12.07,163.4,165,247.84,283.1,183,2224.8,4703,-0.9,2.8,81,9,0,29.4,45.8,30,0
47.756,14.6,99.6,19.6,0.026,2.218,19.7,0,0,0,0,-3.7,0,73.7,93,11.83,12.02,163,165,253.46,289.2,183,2210.6,4800,-3.8,-0.3,81,9,0,29.8,46.3,30.3,0
47.887,14.6,99.6,18.8,0.118,2.215,19.4,0,0,0,0,-3.3,0,73.6,93,11.99,12.09,161.6,165,254.84,295,183,2092.2,4880,-7.9,-2.4,81,9,0,30.7,47.1,30.5,0
48.015,14.6,99.6,18.4,0.154,2.213,19.2,0,0,0,0,-3.3,0,77.1,91,12.09,12.02,161.4,165,259.08,300.7,183,2073.3,4973,-11.1,-4.5,81,9,0,31.1,47.6,30.7,0
48.150,14.6,99.6,18.2,0.124,2.21,19,0,0,0,0,-3,0,72.7,91,11.9,12.05,161.2,165,263.72,306.3,183,2057,5049,-13.5,-7,81,9.4,0,31.2,46.7,31,0
48.271,14.6,99.6,18.3,0.017,2.208,18.7,0,0,0,0,-2.7,0,72.5,90,12,12.23,162.2,165,268.65,311.8,183,2022.3,5125,-15.2,-8.8,81,9.4,0,30.7,46.2,31.1,0
48.389,14.6,0,18.3,-2.263,2.164,7.8,0,0,0,0,-2.7,0,75.2,90,12.03,11.93,163.1,118.1,274.94,309.7,183,1916.8,5214,-12,-10.4,72.9,8.6,0,21.4,37.5,29.5,0
48.511,14.6,0,2.4,-15.796,1.557,0,0,0,0,0,-2.3,0,81.9,90,11.11,11.63,93.3,69.6,163.03,210.2,185,1991.9,5272,-12,-12,16.7,15,0,29.3,44.6,32,0
48.649,14.6,0,-7.7,-12.625,1.128,0,0,0,0,0,-2.3,0,72.9,90,10.28,10.48,33.7,23.7,59.27,93.8,185,1349.6,5180,-12,-12,5,28.5,0,23.5,39.9,25.7,0
48.781,14.6,0,-11.3,-8.435,1.018,0,0,0,0,0,0,0,70.9,90,10.54,10.28,12,11.6,19.98,33.4,185,1256,5109,-12,-12,3.9,9,0,39.6,55.1,43.3,0
48.904,14.6,0,-11.4,-5.355,1.004,0,0,0,0,0,0,0,69.9,90,10.28,10.48,11.1,11.4,18.14,22.8,185,1247.3,5070,0,0,4.5,6,0,39.7,55.2,43.4,0
49.033,14.6,0,-11.4,-3.655,1.001,0,0,0,0,0,0,0,69.2,90,12.49,12.63,10.6,11.4,17.32,20.4,185,1275.5,5021,0,0,5.1,6,0,39.7,55.6,43.5,0
49.167,14.6,0,-11.4,-2.735,1,0,0,0,0,0,0,0,75.5,88,19.4,20.74,10.9,11.3,17.37,19.8,185,1158,4916,0,0,5.4,6,0,39.8,55.3,43.6,0
49.294,14.6,0,-11.3,-2.187,1,0,0,0,0,0,0,0,80.6,88,34.45,38.99,11.1,11.2,17.26,19.2,185,870.6,4822,0,0,5.5,5.2,0,39.9,55.4,43.7,0
49.426,14.6,0,-11.3,-1.833,1,0,0,0,0,0,0,0,79.9,90,45.56,63.47,10.9,11.2,16.65,18.8,185,650.6,4721,0,0,5.6,5.2,0,40,55.5,43.8,0
49.554,14.6,0,-11.3,-1.551,1,0,0,0,0,0,0,0,79.7,90,57.78,71.19,10.9,11.1,16.41,18.4,185,583.1,4636,0,0,5.7,4.9,0,40.1,55.6,43.8,0
49.683,14.6,0,-11.3,-1.339,1,0,0,0,0,0,0,0,78.2,90,83.55,91.89,10.9,11.1,16.3,18.1,185,613.6,4619,0,0,5.8,4.9,0,40,56.9,43.7,0
49.817,14.6,0,-11.2,-1.232,1,0,0,0,0,0,0,0,78.2,90,111.11,124.22,11,11.3,16,17.9,185,645.8,4468,0,0,5.8,4.9,0,39.7,56.6,43.4,0
49.945,14.6,0,-11,-1.09,1,0,0,0,0,0,0,0,77.6,90,136.64,227.81,9.4,11.4,13.11,17.7,185,671.3,4404,0,0,6,4.5,0,39.6,56.4,43.3,0
50.076,14.6,0,-10.5,-1.02,1,0,0,0,0,0,0,0,78.9,90,216.51,234.95,11.6,11.9,15.3,17.3,185,696.3,4093,0,0,5.9,3.8,0,39,55.5,42.6,0
50.205,14.6,0,-10.5,-1.002,1,0,0,0,0,0,0,0,77.5,90,234.95,234.95,12,11.5,14.73,16.2,185,717.3,3798,0,0,5.6,3,0,37.3,53.7,40.8,0
50.330,14.6,0,-10.8,-1.02,1,0,0,0,0,0,0,0,77.6,90,234.95,234.95,11.9,11.1,13.32,14.3,185,728.5,3450,0,0,5,1.9,0,35.3,51.3,38.6,0
50.466,14.6,0,-10.9,-0.969,1,0,0,0,0,0,0,0,77.5,90,234.95,234.95,11.4,11.1,11.9,12.8,185,739.9,3202,0,0,4.8,1.1,0,34.4,50.7,37.6,0
50.604,14.6,0,-10.9,-0.933,1,0,0,0,0,0,0,0,77.1,90,234.95,234.95,11.1,11.2,11.22,12.4,185,756.5,3118,0,0,4.7,1.9,0,34.1,50.5,37.3,0
50.737,14.6,0,-10.9,-0.914,1,0,0,0,0,0,0,0,78,91,234.95,234.95,11.1,11.2,10.93,12.1,185,765.2,3063,0,0,4.5,0.8,0,33.9,50.3,37.1,0
50.863,14.6,0,-10.9,-0.896,1,0,0,0,0,0,0,0,78.3,91,234.95,234.95,11,11.2,10.71,11.9,185,774.7,3008,0,0,4.5,0.4,0,33.7,50.1,36.8,0
50.991,14.6,0,-10.8,-0.843,1,0,0,0,0,0,0,0,77.8,91,234.95,234.95,11.1,11.2,10.68,11.8,185,783.5,2967,0,0,4.5,0.4,0,33.5,49.9,36.7,0
51.114,14.6,0,-10.8,-0.809,1,0,0,0,0,0,0,0,78,91,234.95,234.95,11.1,11.3,10.49,11.6,185,790.7,2931,0,0,4.5,0.4,0,33.4,48.8,36.6,0
51.247,14.6,0,-10.8,-0.809,1,0,0,0,0,0,0,0,78.2,91,234.95,234.95,11,11.3,10.22,11.5,185,792.2,2882,0,0,4.4,0,0,33.2,49.6,36.3,0
51.376,14.6,0,-10.7,-0.756,1,0,0,0,0,0,0,0,78.5,91,234.95,234.95,11.1,11.3,10.24,11.3,185,791.5,2842,0,0,4.4,0,0,33.1,49.1,36.2,0
51.506,14.6,0,-10.7,-0.757,1,0,0,0,0,0,0,0,79,93,234.95,234.95,11.2,11.3,10.15,11.2,185,797.1,2795,0,0,4.4,-0.4,0,32.9,49.3,36,0
