Time,Engine speed,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
00:53:49.2141064,739,18.9,35,6.75,1.14,21,2.2,0,0.99902,1.00122,1010,0.145
00:53:49.3645612,743,18.1,35,6,1.09,21,2.2,0,1.00098,0.99902,1010,0.145
00:53:49.6137053,733.5,17.7,35,8.25,1.09,21,2.25,0,1.00366,0.99927,1010,0.145
00:53:49.7835037,743.5,18.2,35,6,1.12,21,2.2,0,0.99951,0.99976,1010,0.145
00:53:49.9436296,737.75,18,35,6.75,1.12,21,2.2,0,1.00269,0.99951,1010,0.145
00:53:50.1027424,730.5,19,35,9,1.11,21,2.2,0,1.00513,0.99976,1010,0.145
00:53:50.2825965,747.5,17.9,35,5.25,1.09,21,2.25,0,1.0061,1.00049,1010,0.145
00:53:50.4418786,733,17.5,35,7.5,1.12,21,2.25,0,1.00537,1.00146,1010,0.145
00:53:50.6043329,743.25,17.7,35,6,1.11,21,2.2,0,1.00464,1.00464,1010,0.145
00:53:50.7738157,747.25,17.6,35,6,1.11,21,2.2,0,1.00366,1.0022,1010,0.145
00:53:50.9335759,739.25,18.5,35,6.75,1.09,21,2.25,0,1.00513,0.99951,1010,0.145
00:53:51.0932365,740.5,17.7,35,6.75,1.09,21,2.2,0,1.00659,1.00171,1010,0.145
00:53:51.2531917,737.75,17.4,35,6.75,1.11,21,2.2,0,1.00415,1.00562,1010,0.145
00:53:51.4126330,741,17.8,35,6.75,1.12,21,2.2,0,1.00488,1.00952,1010,0.145
00:53:51.5724142,737.5,18.1,35,6.75,1.13,21,2.2,0,1.00708,1.00879,1010,0.145
00:53:51.7333047,738.25,18.1,35,7.5,1.1,21,2.2,0,1.00659,1.00684,1010,0.145
00:53:51.8935999,739.75,18.1,35,6.75,1.11,21,2.2,0,1.00757,1.00513,1010,0.145
00:53:52.0534752,733,18.4,35,7.5,1.14,21,2.25,0,1.00659,1.00977,1010,0.145
00:53:52.2129896,741.75,18.4,35,5.25,1.15,21,2.2,0,1.00513,1.00854,1010,0.145
00:53:52.3702399,739.25,17.8,35,5.25,1.14,21,2.1,0,1.0061,1.0083,1010,0.145
00:53:52.5327166,734.75,17.4,35,6,1.11,21,2.08,0,1.00757,1.00684,1010,0.145
00:53:52.7020321,740.25,17.2,35,6.75,1.08,21,2.1,0,1.00659,1.0022,1010,0.145
00:53:52.8627512,743.5,17.3,35,6.75,1.11,21,2.1,0,1.00024,1.00464,1010,0.145
00:53:53.0220245,742,17.4,35,6.75,1.11,21,2.15,0,0.99731,1.00342,1010,0.145
00:53:53.1824057,746.5,17.3,35,6,1.09,21,2.15,0,0.99707,0.99976,1010,0.145
00:53:53.3513867,727.25,17.5,35,9.75,1.08,21,2.15,0,0.99731,0.99414,1010,0.145
00:53:53.5113907,730.75,17.5,35,9,1.08,21,2.15,0,0.99878,0.99365,1010,0.145
00:53:53.6736831,726,17.9,35,10.5,1.13,21,2.15,0,0.99731,0.99585,1010,0.145
00:53:53.8331331,733.75,17.6,35,8.25,1.12,21,2.15,0,0.99634,0.99829,1010,0.145
00:53:53.9925892,731,18.5,35,9,1.15,21,2.15,0,0.9978,1.00171,1010,0.145
00:53:54.1622678,728.75,18,35,7.5,1.11,21,2.17,0,1,1.00244,1010,0.145
00:53:54.3228298,727.25,17.6,35,8.25,1.11,21,2.17,0,1.00024,1.0022,1010,0.145
00:53:54.4928239,727.25,17.6,35,8.25,1.14,21,2.17,0,1.00024,1.00513,1010,0.145
00:53:54.6593295,729.5,17.9,35,8.25,1.14,21,2.17,0,1.00049,1.00537,1010,0.145
00:53:54.8214045,734.25,17.6,35,6.75,1.14,21,2.17,0,1.00024,1.00146,1010,0.145
00:53:54.9811437,731.75,17.9,35,7.5,1.11,21,2.17,0,1.00098,0.99854,1010,0.145
00:53:55.1400228,726.75,18,35,8.25,1.11,21,2.17,0,1.00098,0.99854,1010,0.145
00:53:55.3027745,735,17.6,35,6.75,1.14,21,2.17,0,0.99805,0.99707,1010,0.145
00:53:55.4635681,727,17.5,35,8.25,1.14,21,2.2,0,0.99561,0.99707,1010,0.145
00:53:55.6231414,728.25,18,35,7.5,1.14,21,2.2,0,0.99805,0.99756,1010,0.145
00:53:55.7818194,729,17.6,35,7.5,1.11,21,2.2,0,1.00098,0.99512,1010,0.145
00:53:55.9425487,728.25,17.8,35,8.25,1.12,21,2.2,0,1.00244,0.99414,1010,0.145
00:53:56.1120924,729.25,17.5,35,7.5,1.15,21,2.2,0,1.00171,1.00073,1010,0.145
00:53:56.2818184,729.5,17.6,35,7.5,1.15,21,2.17,0,1.00122,1.00244,1010,0.145
00:53:56.4410754,733.25,17.8,35,7.5,1.12,21,2.2,0,1.00513,1.00098,1010,0.145
00:53:56.6016510,732,17.9,35,6.75,1.13,21,2.2,0,1.00513,1.00122,1010,0.145
00:53:56.7735657,734,17.8,35,6.75,1.12,21,2.2,0,1.00488,1.00171,1010,0.145
00:53:56.9393690,739.5,17.5,35,6,1.15,21,2.2,0,1.00122,1.00342,1010,0.145
00:53:57.1026800,724,17.6,35,9,1.16,21,2.2,0,0.99951,1.00439,1010,0.145
00:53:57.2622479,738.75,17.6,35,6,1.12,21,2.25,0,1.00342,1.0022,1010,0.145
00:53:57.4219086,742.25,17.8,35,6,1.12,21,2.25,0,1.00366,0.99951,1010,0.145
00:53:57.5811127,745.25,18,35,5.25,1.13,21,2.25,0,1.00342,1.00293,1010,0.145
00:53:57.7417723,733,17.7,35,7.5,1.16,21,2.25,0,1.00342,1.00562,1010,0.145
00:53:57.9011363,736.5,18.3,35,6,1.17,21,2.25,0,0.99951,1.00439,1010,0.145
00:53:58.0703570,725.25,17.6,35,6.75,1.15,21,2.25,0,1.00269,1.00171,1010,0.145
00:53:58.2310870,737.25,17.7,35,5.25,1.14,21,2.25,0,1.00415,1.00098,1010,0.145
00:53:58.3920378,738.25,17.6,35,6,1.13,21,2.2,0,0.99927,1.00049,1010,0.145
00:53:58.5523696,741.5,17.5,35,5.25,1.15,21,2.2,0,0.99829,1.00098,1010,0.145
00:53:58.7119856,730.25,17.8,35,7.5,1.16,21,2.2,0,0.99927,1.00073,1010,0.145
00:53:58.8818368,736.25,17.7,35,6.75,1.13,21,2.2,0,1.00024,0.99683,1010,0.145
00:53:59.0412238,751.25,17.3,35,3.75,1.12,21,2.2,0,1.00122,0.99268,1010,0.145
00:53:59.2017635,729,17.9,35,8.25,1.14,21,2.2,0,1.00098,0.99487,1010,0.145
00:53:59.3812533,740.25,17.9,35,6,1.17,21,2.2,0,0.99927,0.99683,1010,0.145
00:53:59.5504490,744.25,17.6,35,5.25,1.16,21,2.2,0,0.99951,0.99707,1010,0.145
00:53:59.7101706,728.75,18,35,6.75,1.14,21,2.25,0,1.00195,0.9978,1010,0.145
00:53:59.8723688,741.5,17.6,35,4.5,1.13,21,2.17,0,1.00073,0.99634,1010,0.145
00:54:00.0292182,733.5,17.3,35,6,1.13,21,2.2,0,0.99585,0.99756,1010,0.145
00:54:00.1889845,733.25,17.5,35,7.5,1.16,21,2.2,0,0.99365,1.00098,1010,0.145
00:54:00.3516061,741.75,17.7,35,6,1.16,21,2.17,0,0.99365,1.00098,1010,0.145
00:54:00.5109484,742.25,17.6,35,6,1.13,21,2.17,0,0.99658,0.99756,1010,0.145
00:54:00.6818758,740.75,17.7,35,6,1.12,21,2.17,0,0.99878,0.99634,1010,0.145
00:54:00.8378271,738.75,17.5,35,6.75,1.16,21,2.17,0,0.99878,0.99927,1010,0.145
00:54:00.9906537,743.5,18,35,5.25,1.16,21,2.17,0,0.99829,1.00146,1010,0.145
00:54:01.1507159,725.5,18,35,6.75,1.18,21,2.17,0,1.00049,1.00342,1010,0.145
00:54:01.3095171,731,18.1,35,6.75,1.15,21,2.17,0,1.00366,1.00122,1010,0.145
00:54:01.4718597,735.5,17.5,35,5.25,1.15,21,2.15,0,1.00513,0.99951,1010,0.145
00:54:01.6411406,740,17.8,35,5.25,1.15,21,2.15,0,1.00195,1.00049,1010,0.145
00:54:01.8014223,737.5,17.6,35,6,1.17,21,2.1,0,0.99829,1.00049,1010,0.145
00:54:01.9591020,735,17.5,35,6,1.16,21,2.08,0,0.99634,0.99634,1010,0.145
00:54:02.1207098,738.25,17.4,35,6,1.13,21,2.15,0,0.99707,0.99219,1010,0.145
00:54:02.2805803,738,17.3,35,6.75,1.12,21,2.1,0,0.99731,0.99097,1010,0.145
00:54:02.4401320,749,17.2,36,5.25,1.14,21,2.1,0,0.99365,0.99146,1010,0.145
00:54:02.6195628,743.75,16.8,36,6,1.13,21,2.1,0,0.99023,0.99512,1010,0.145
00:54:02.7890097,741.75,17.4,36,6.75,1.13,21,2.15,0,0.99146,0.99487,1010,0.145
00:54:02.9509324,737.75,17.4,36,7.5,1.11,21,2.1,0,0.9917,0.9917,1010,0.145
00:54:03.1212461,749.25,17.4,36,5.25,1.1,21,2.1,0,0.99146,0.99243,1010,0.145
00:54:03.2904506,734.25,17.1,36,8.25,1.13,21,2.1,0,0.99316,0.99805,1010,0.145
00:54:03.4509375,737.5,17,36,7.5,1.13,21,2.1,0,0.99365,0.99927,1010,0.145
00:54:03.6101322,745.75,17.1,36,6,1.12,21,2.08,0,0.99634,0.99902,1010,0.145
00:54:03.7670892,737.5,17,36,8.25,1.09,21,2.15,0,1.00122,0.99854,1010,0.145
00:54:03.9371930,750.75,17.2,36,5.25,1.09,21,2.15,0,1.00269,0.99829,1010,0.145
00:54:04.0993785,749.25,17.4,36,5.25,1.13,21,2.15,0,1.00073,1.00073,1010,0.145
00:54:04.2592565,736.25,17.4,36,7.5,1.15,21,2.15,0,1.00806,1.00684,1010,0.145
00:54:04.4208757,742.25,17.5,36,5.25,1.15,21,2.1,0,1.00513,1.0083,1010,0.145
00:54:04.5805560,729.25,17.5,36,7.5,1.13,21,2.15,0,1.00635,1.00562,1010,0.145
00:54:04.7307061,737,17.4,36,6,1.12,21,2.15,0,1.00659,1.00806,1010,0.145
00:54:04.8898534,737,17.2,36,6,1.16,21,2.1,0,1.00513,1.00952,1010,0.145
00:54:05.0492499,743.5,17.1,36,5.25,1.15,21,2.1,0,1.00244,1.00757,1010,0.145
00:54:05.2097083,741.5,17.9,36,5.25,1.16,21,2.1,0,1.00366,1.00439,1010,0.145
00:54:05.3685522,736.25,17.4,36,6,1.13,21,2.1,0,1.00488,1.00391,1010,0.145
00:54:05.5389798,734.25,17.2,36,6,1.13,21,2.1,0,1.00244,1.0022,1010,0.145
00:54:05.6982307,739,16.9,36,6,1.14,21,2.1,0,0.99707,1.00269,1010,0.145
00:54:05.8589871,736.75,17.3,36,6,1.15,21,2.08,0,0.99878,1.00415,1010,0.145
00:54:06.0208501,743.5,17.3,36,5.25,1.15,21,2.08,0,0.99927,1.00146,1010,0.145
00:54:06.1898846,743.75,17.4,36,4.5,1.12,21,2.08,0,1.00195,0.99854,1010,0.145
00:54:06.3692532,738,17.3,36,6,1.12,21,2.05,0,1.00098,1,1010,0.145
00:54:06.5294299,737.25,17.2,36,6,1.15,21,2.05,0,0.99902,1.00171,1010,0.145
00:54:06.6895605,734.25,16.7,36,7.5,1.14,21,2.05,0,0.99805,1.00073,1010,0.145
00:54:06.8461322,745,16.5,36,6.75,1.09,21,2.05,0,0.99927,0.99854,1010,0.145
00:54:07.0049511,739,16.7,36,7.5,1.1,21,2,0,1.00049,0.99536,1010,0.145
00:54:07.1673173,743.5,16.7,36,6.75,1.09,21,2,0,0.99927,0.99487,1010,0.145
00:54:07.3185374,737,17.2,36,8.25,1.14,21,2,0,0.99658,0.9978,1010,0.145
00:54:07.4801248,748.25,16.7,36,5.25,1.11,21,2,0,0.99341,1,1010,0.145
00:54:07.6390412,744.75,16.8,36,6.75,1.09,21,2.05,0,0.99438,0.99976,1010,0.145
00:54:07.7990391,747,16.8,36,6,1.08,21,2.05,0,0.99585,0.9978,1010,0.145
00:54:07.9675548,744.75,16.9,36,6.75,1.09,21,2.05,0,0.99487,0.99756,1010,0.145
00:54:08.1883933,740.25,17.3,36,6.75,1.13,21,2.05,0,0.99219,0.99829,1010,0.145
00:54:08.3984886,735,17,36,7.5,1.13,21,2.05,0,0.99561,1.00049,1010,0.145
00:54:08.6382813,748,16.9,36,6,1.09,21,2.05,0,0.99902,1.00049,1010,0.145
00:54:08.8078548,735.5,17.5,36,6.75,1.11,21,2.08,0,0.99902,1.00439,1010,0.145
00:54:08.9770132,743.25,16.9,36,6,1.12,21,2.05,0,0.99756,1.00513,1010,0.145
00:54:09.1372258,746.5,17.3,36,6,1.13,21,2.08,0,0.9978,1.00439,1010,0.145
00:54:09.2990950,751,17.4,36,5.25,1.1,21,2.05,0,1.00195,1.00464,1010,0.145
00:54:09.4585077,734.5,16.9,36,7.5,1.09,21,2.08,0,1.00171,1.00439,1010,0.145
00:54:09.6284680,750,16.8,36,5.25,1.08,21,2.08,0,0.99805,1.00415,1010,0.145
00:54:09.7879471,746.75,16.8,36,6,1.11,21,2.08,0,0.99707,1.00586,1010,0.145
00:54:09.9488051,741,16.8,36,7.5,1.11,21,2.1,0,0.99829,1.00684,1010,0.145
00:54:10.1170248,744.5,17,36,6.75,1.09,21,2.08,0,1.00024,1.00415,1010,0.145
00:54:10.2877544,798.5,125.1,36,15.75,3.65,21,17.63,0,1.00586,1.00562,1000,0
00:54:10.4479217,910,25.5,36,-9.75,2.61,21,2.98,0,1.0083,1.01831,1000,0
00:54:10.6174844,1090.5,28.1,36,-9.75,1.7,21,3.54,0,0.81128,0.84277,1010,0.145
00:54:10.7984316,1011,28.8,36,-6.75,1.39,21,3.61,0,0.82007,0.83252,1010,0.145
00:54:10.9788228,863.75,65.8,36,-5.25,2.19,21,7.13,0,0.9248,0.89307,1010,0.145
00:54:11.1483991,871.25,43.5,36,-9.75,2.12,21,5.69,0,1.03516,0.99658,1010,0.145
00:54:11.3176577,891.25,41.7,36,-9.75,2.15,21,5.49,0,1.08765,1.09302,1010,0.145
00:54:11.4877865,884,42.6,36,-9.75,2.21,21,5.66,0,1.08569,1.08813,1010,0.145
00:54:11.6578687,910,44.6,36,-9.75,2.32,21,5.71,0,1.08032,1.07837,1010,0.145
00:54:11.8275770,935.5,44.5,36,-9.75,2.31,21,5.71,0,1.05835,1.05396,1010,0.145
00:54:11.9966927,939.25,44.2,36,-9.75,2.22,21,5.59,0,1.03394,1.0564,1010,0.145
00:54:12.1567509,899,40.8,35,-9.75,2.17,21,5.13,0,1.01392,1.04736,1010,0.145
00:54:12.3182977,814,37.9,35,-9.75,2.22,21,4.83,0.11,1.01855,1.03198,1010,0.145
00:54:12.4784182,762.25,34.5,35,-9.75,2.17,21,4.49,0.7,1.03076,1.02051,1010,0.145
00:54:12.6341643,704,20.4,35,-6,1.76,21,2.76,1.02,1.03418,1.01294,1010,0.145
00:54:12.7976643,683.25,26.2,35,-0.75,1.77,21,3.47,1.25,1.02124,1.0127,1010,0.145
00:54:12.9542969,705,26.7,35,-3,1.74,21,3.44,1.41,1.01636,1.01416,1010,0.145
00:54:13.1149653,736,26.4,35,-5.25,1.77,21,3.42,1.48,1.02075,1.02051,1010,0.145
00:54:13.2767471,762.25,25,35,-7.5,1.66,21,3.32,1.45,1.03174,1.02368,1010,0.145
00:54:13.4353465,763,24.8,35,-6.75,1.63,21,3.22,1.36,1.03809,1.02197,1010,0.145
00:54:13.5960285,759.75,24.3,35,-5.25,1.55,21,3.15,1.27,1.02881,1.01904,1010,0.145
00:54:13.7659731,761.5,24.6,35,-5.25,1.54,21,3.15,1.14,1.02002,1.01953,1010,0.145
00:54:13.9280156,761.75,24.5,35,-6,1.56,21,3.15,1.06,1.01709,1.02271,1010,0.145
00:54:14.0976217,753.75,24.1,35,-4.5,1.56,21,3.13,0.96,1.01611,1.02051,1010,0.145
00:54:14.2669399,747.5,24.2,35,-3,1.56,21,3.13,0.9,1.01343,1.01392,1010,0.145
00:54:14.4260222,747.5,24,35,-3,1.51,21,3.13,0.87,1.01221,1.01099,1010,0.145
00:54:14.5865808,757.75,40.1,35,1.5,1.8,21,5.4,0.86,1.00854,1.0127,1010,0.145
00:54:14.7462198,791.75,41.7,35,-5.25,2.18,21,5.52,0.88,1.0022,1.01465,1010,0.145
00:54:14.9167652,828.25,40.9,35,-9.75,2.29,21,5.3,0.94,1.01123,1.0127,1010,0.145
00:54:15.0853899,876.5,36.6,35,-9.75,2.2,21,4.35,1.03,1.01147,1.0127,1010,0.145
00:54:15.2441850,898.75,17.2,35,-9.75,1.5,21,2.08,1.16,0.9873,1.00928,1010,0.145
00:54:15.4057183,786.25,17,35,-3,1.29,21,2.08,1.28,0.96582,0.99805,1010,0.145
00:54:15.5674574,713.5,17.2,35,6.75,1.28,21,2.08,1.41,0.95776,0.98926,1010,0.145
00:54:15.7264577,709.75,17.1,35,6.75,1.24,21,2.08,1.54,0.95703,0.98169,1010,0.145
00:54:15.8850950,727.75,17.5,35,6,1.19,21,2.08,1.61,0.96021,0.97656,1010,0.145
00:54:16.0951233,734,19.1,35,6,1.16,21,2.37,1.63,0.97437,0.97876,1010,0.145
00:54:16.2665390,737,19.2,35,6,1.17,21,2.37,1.59,0.98486,0.9834,1010,0.145
00:54:16.4254384,734.25,19.2,35,6.75,1.2,21,2.37,1.55,0.98901,0.98779,1010,0.145
00:54:16.5750717,741.25,19.1,35,5.25,1.19,21,2.34,1.48,0.99146,0.98804,1010,0.145
00:54:16.7357272,735.25,19.2,35,6.75,1.16,21,2.34,1.41,0.99219,0.98364,1010,0.145
00:54:16.8951914,744,18.9,35,6,1.16,21,2.34,1.3,0.99365,0.97998,1010,0.145
00:54:17.0561578,740,18.6,35,6,1.16,21,2.34,1.21,0.99341,0.97778,1010,0.145
00:54:17.2130289,747.25,18.6,35,6,1.17,21,2.29,1.14,0.98926,0.97485,1010,0.145
00:54:17.3764625,746.5,18.9,35,6,1.16,21,2.34,1.08,0.98584,0.97241,1010,0.145
00:54:17.5344869,743,18.7,35,7.5,1.14,21,2.34,1.02,0.98584,0.97168,1010,0.145
00:54:17.6948363,741,18.7,35,7.5,1.13,21,2.34,0.95,0.98291,0.96924,1010,0.145
00:54:17.8456880,753.5,18.6,35,5.25,1.12,21,2.37,0.89,0.97852,0.96777,1010,0.145
00:54:18.0022509,749,18.7,35,6,1.16,21,2.34,0.95,0.97559,0.97119,1010,0.145
00:54:18.1621018,747.75,18.6,35,6,1.15,21,2.34,1.38,0.97461,0.9751,1010,0.145
00:54:18.3234705,752,18.8,35,5.25,1.12,21,2.37,1.66,0.97876,0.97656,1010,0.145
00:54:18.4846800,743.25,18.9,35,6.75,1.12,21,2.39,1.61,0.98315,0.97729,1010,0.145
00:54:18.6466907,738.5,18.9,35,7.5,1.14,21,2.37,1.69,0.98486,0.98047,1010,0.145
00:54:18.8056084,747.75,18.9,35,6,1.16,21,2.37,1.85,0.98486,0.98535,1010,0.145
00:54:18.9656856,748,18.8,35,6,1.16,21,2.37,2,0.98804,0.98926,1010,0.145
00:54:19.1227090,734.75,19.3,35,6.75,1.15,21,2.37,2.12,0.99463,0.9917,1010,0.145
00:54:19.2856712,733,19,35,6.75,1.16,21,2.37,2.17,0.99902,0.99561,1010,0.145
00:54:19.4409494,740,19.1,35,5.25,1.16,21,2.39,2.17,0.99829,1.00049,1010,0.145
00:54:19.6042638,733.5,19.1,35,6.75,1.19,21,2.37,2.13,0.9978,1.00464,1010,0.145
00:54:19.7646843,741.5,19,35,5.25,1.18,21,2.37,2.1,0.99707,1.00684,1010,0.145
00:54:19.9248502,746.75,19,35,3.75,1.16,21,2.37,2.12,0.99902,1.00439,1010,0.145
00:54:20.0832295,727,18.8,35,7.5,1.16,21,2.37,2.14,0.99951,1.00366,1010,0.145
00:54:20.2449652,738.25,18.6,35,6,1.15,21,2.34,2.17,0.99756,1.00244,1010,0.145
00:54:20.4057751,736.25,18.6,35,6.75,1.17,21,2.34,2.14,0.99414,1.00342,1010,0.145
00:54:20.5636099,732.75,18.3,35,7.5,1.17,21,2.29,2.09,0.99414,1.00269,1010,0.145
00:54:20.7246853,737.75,19,35,6,1.15,21,2.29,2.01,0.99438,0.99707,1010,0.145
