Time,Actual lambda value bank 1,Actual lambda value bank 2,Actual throttle plate angle,Ambient temperature,Engine load,Engine speed,Ignition angle,Injection time,Intake-air temperature,Mass air flow (MAF),Pressure ah. of thr. plate fr. press. sensor,Retardation cylinder 1,Retardation cylinder 2,Retardation cylinder 3,Retardation cylinder 4,Retardation cylinder 5,Retardation cylinder 6,Vehicle speed,psi
22:54:20.0878260,1.01416,1.01489,2.86,22.5,23.16,739.25,8.25,1.33,29,22,1000,0,0,0,0,0,0,0,0
22:54:20.3534473,1.01416,1.01978,2.78,22.5,23.23,730.25,10.5,1.38,29,21.9,1000,0,0,0,0,0,0,0,0
22:54:20.6346799,1.02051,1.02075,2.78,22.5,23.13,733,9,1.37,29,21.8,1000,0,0,0,0,0,0,0,0
22:54:20.9160753,1.01465,1.01929,2.78,22.5,23.13,740,7.5,1.34,29,22,1000,0,0,0,0,0,0,0,0
22:54:21.1972076,1.0105,1.02393,2.78,22.5,23.25,733.5,9,1.38,29,22,1000,0,0,0,0,0,0,0,0
22:54:21.4629562,1.01196,1.01709,2.76,22.5,23.23,736.75,9,1.34,29,21.6,1000,0,0,0,0,0,0,0,0
22:54:21.7440614,1.00928,1.0166,2.76,22.5,23.06,741.25,7.5,1.32,29,21.6,1000,0,0,0,0,0,0,0,0
22:54:22.0096991,1.00342,1.0127,2.73,22.5,23.02,730.75,9.75,1.36,29,21.4,1000,0,0,0,0,0,0,0,0
22:54:22.2747592,1.00903,1.00781,2.73,22.5,23.04,728.25,11.25,1.32,29,21.3,1000,0,0,0,0,0,0,0,0
22:54:22.5403698,1.00513,1.00562,2.73,22.5,23.09,730.75,11.25,1.32,29,21.3,1000,0,0,0,0,0,0,0,0
22:54:22.8064533,1.00513,1.01025,2.73,22.5,23.13,729.25,12,1.37,29,21.4,1000,0,0,0,0,0,0,0,0
22:54:23.0730389,1.00806,1.01001,2.76,22.5,23.09,729.75,11.25,1.33,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:23.3224472,1.01196,1.01099,2.78,22.5,23.27,722,13.5,1.33,29,21.4,1000,0,0,0,0,0,0,0,0
22:54:23.6041065,1.01147,1.01587,2.83,22.5,23.58,726.25,12,1.4,29,21.8,1000,0,0,0,0,0,0,0,0
22:54:23.8854344,1.01709,1.01538,2.78,22.5,23.86,723.5,12.75,1.38,29,21.8,1000,0,0,0,0,0,0,0,0
22:54:24.1509646,1.01733,1.01758,2.83,22.5,23.77,728.5,11.25,1.37,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:24.4323344,1.01636,1.02124,2.78,22.5,23.7,732.25,10.5,1.41,29,21.6,1000,0,0,0,0,0,0,0,0
22:54:24.7135194,1.02148,1.02124,2.86,22.5,23.74,724.5,11.25,1.37,29,22,1000,0,0,0,0,0,0,0,0
22:54:24.9946822,1.01733,1.02051,2.86,22.5,24.07,732.25,9.75,1.39,29,22,1000,0,0,0,0,0,0,0,0
22:54:25.2441894,1.01709,1.02197,2.83,22.5,24.09,733.75,9.75,1.44,29,22,1000,0,0,0,0,0,0,0,0
22:54:25.4941717,1.02148,1.01758,2.78,22.5,24.07,738.25,9,1.43,29,23,1000,0,0,0,0,0,0,0,0
22:54:25.7754106,1.01514,1.01685,2.78,22.5,24.35,726,12,1.46,29,23,1000,0,0,0,0,0,0,0,0
22:54:26.0258885,1.00439,1.01465,2.78,22.5,23.91,735.5,9,1.44,29,21.3,1000,0,0,0,0,0,0,0,0
22:54:26.3072235,0.99756,1.00122,2.78,22.5,23.65,733.75,9.75,1.38,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:26.5566297,0.99854,0.99829,2.78,22.5,23.74,740.25,9,1.37,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:26.8227125,0.99512,0.99927,2.78,22.5,23.86,732.25,9.75,1.42,29,21.7,1000,0,0,0,0,0,0,0,0
22:54:27.0727125,1.00195,0.99707,2.78,22.5,23.98,744.25,6.75,1.38,29,22,1000,0,0,0,0,0,0,0,0
22:54:27.3539372,1.00317,0.99878,2.78,22.5,24.07,733.25,9,1.4,29,21.9,1000,0,0,0,0,0,0,0,0
22:54:27.6039906,0.9978,0.99829,2.76,22.5,24.14,730.5,9.75,1.44,29,21.8,1000,0,0,0,0,0,0,0,0
22:54:27.8851798,0.99658,0.99268,2.76,22.5,24.05,733.75,9.75,1.38,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:28.1660013,0.99658,0.99414,2.76,22.5,23.93,735.75,9,1.37,29,21.4,1000,0,0,0,0,0,0,0,0
22:54:28.4320336,0.99756,0.99829,8.5,22.5,24,737.25,22.5,1.76,29,21.7,1000,0,0,0,0,0,0,0,0
22:54:28.7132520,0.96143,0.94775,3.54,22.5,53.74,1243,-9.75,2.44,29,29.4,1000,0,0,0,0,0,0,0,0
22:54:28.9633338,0.87207,0.91113,4.22,22.5,26.13,1118.25,1.5,1.13,29,32.3,1000,0,0,0,0,0,0,0,0
22:54:29.2440088,0.9231,0.94482,10.06,22.5,44.32,923.5,-6,3.64,29,78.2,1000,0,0,0,0,0,0,0,0
22:54:29.4944974,0.99463,1.04785,6.96,22.5,41.41,1112.25,-9.75,2.06,29,53.5,1000,0,0,0,0,0,0,0,0
22:54:29.7444625,1.02466,1,7.62,22.5,44.55,927,-9.75,2.7,29,59.9,1000,0,0,0,0,0,0,0,0
22:54:30.0252201,1.06714,1.02759,6.3,22.5,49.27,777.5,-9.75,3.22,29,52,1000,0,0,0,0,0,0,0,0
22:54:30.2910120,1.06226,1.07007,6.25,22.5,45.89,835.25,-9.75,2.72,29,50,1000,0,0,0,0,0,0,0,0
22:54:30.5415674,1.04907,1.04883,6.35,22.5,46.83,798.25,-9.75,2.81,29,48.7,1000,0,0,0,0,0,0,0,0
22:54:30.8068452,1.03979,1.01782,6.08,22.5,46.99,816.75,-9.75,2.88,29,47.1,1000,0,0,0,0,0,0,0.57,0
22:54:31.0884874,1.02979,1.0127,3.34,22.5,39.12,804,-9.75,1.69,29,28,1000,0,0,0,0,0,0,0.8,0
22:54:31.3695222,1.00977,1.01392,3.64,22.5,32.18,783,-6,1.52,29,27.9,1000,0,0,0,0,0,0,0.9,0
22:54:31.6502734,0.99512,0.99487,3.86,22.5,30.35,770.5,-3.75,1.79,29,30.3,1000,0,0,0,0,0,0,0.8,0
22:54:31.9164707,0.99292,0.97827,8.13,22.5,36.3,846,5.25,2.8,29,60,1000,0,0,0,0,0,0,0.63,0
22:54:32.1826630,0.98364,0.9668,9.64,22.5,49.17,1004,-9.75,3.61,29,77.1,1000,0,0,0,0,0,0,0.56,0
22:54:32.4638856,1.00732,0.98853,8.69,22.5,55.71,782.5,-9.75,4.57,29,65.5,1000,0,0,0,0,0,0,0.91,0
22:54:32.7290432,1.02881,1.03052,4.52,22.5,58.03,707.75,-9.75,3.52,29,47,1000,0,0,0,0,0,0,1.86,0
22:54:32.9795204,0.99683,1.01709,3.54,22.5,42.05,776,-9.75,1.99,29,27,1000,0,0,0,0,0,0,2.61,0
22:54:33.2448821,0.99756,0.9978,3.74,22.5,33.09,843.75,-9.75,1.74,29,30.2,1000,0,0,0,0,0,0,2.71,0
22:54:33.7138379,0.95728,0.97778,3.81,22.5,28.95,786.25,-3,1.61,29,29.3,1000,0,0,0,0,0,0,2.59,0
22:54:33.9951687,0.94897,0.95508,3.86,22.5,28.5,769.5,-1.5,1.73,29,29.7,1000,0,0,0,0,0,0,2.45,0
22:54:34.2919613,0.96362,0.94067,3.83,22.5,28.69,768,-2.25,1.69,29,30.1,1000,0,0,0,0,0,0,2.24,0
22:54:34.5420602,0.96729,0.95605,3.83,22.5,28.92,765.25,-2.25,1.72,29,30.2,1000,0,0,0,0,0,0,2.12,0
22:54:34.8232700,0.97754,0.96924,3.83,22.5,29.04,771.5,-2.25,1.79,29,30.1,1000,0,0,0,0,0,0,2.51,0
22:54:35.1044187,0.98413,0.97632,3.76,22.5,28.97,756,-1.5,1.73,29,29.2,1000,0,0,0,0,0,0,2.76,0
22:54:35.3700599,0.97778,0.98291,3.81,22.5,28.66,755,-0.75,1.72,29,28.4,1000,0,0,0,0,0,0,2.95,0
22:54:35.6358027,0.98071,0.98535,3.81,22.5,28.5,753.5,-0.75,1.76,29,28.9,1000,0,0,0,0,0,0,3.02,0
22:54:35.9010770,0.99341,0.98755,3.86,22.5,28.62,749.75,-0.75,1.71,29,29.3,1000,0,0,0,0,0,0,3.16,0
22:54:36.1665780,0.99609,0.99707,2.88,22.5,27.89,766.25,-2.25,1.41,29,22,1000,0,0,0,0,0,0,3.31,0
22:54:36.4482067,1.00195,1.00391,2.73,22.5,24.68,749,5.25,1.33,29,21.2,1000,0,0,0,0,0,0,3.48,0
22:54:36.7137163,1.01147,1.00635,2.78,22.5,23.16,735.25,9.75,1.29,29,21.7,1000,0,0,0,0,0,0,3.56,0
22:54:36.9795438,1.0127,1.01074,2.83,22.5,22.62,727.25,12.75,1.29,29,21.5,1000,0,0,0,0,0,0,3.49,0
22:54:37.2609940,1.00342,1.0127,2.98,22.5,22.69,740.25,9.75,1.34,29,22.6,1000,0,0,0,0,0,0,3.23,0
22:54:37.5113930,1.00684,1.00903,2.98,22.5,23.02,729,12.75,1.35,29,22.9,1000,0,0,0,0,0,0,3.23,0
22:54:37.7926006,1.00781,1.01123,3.03,22.5,23.27,738.5,9.75,1.36,29,23,1000,0,0,0,0,0,0,3.16,0
22:54:38.0738702,1.01392,1.02026,3.05,22.5,23.65,731.5,9.75,1.46,29,23.4,1000,0,0,0,0,0,0,3.01,0
22:54:38.3238496,1.01929,1.01978,3.05,22.5,23.72,740.25,7.5,1.41,29,23.5,1000,0,0,0,0,0,0,2.73,0
22:54:38.5893457,1.01392,1.02026,3.05,22.5,23.91,737.5,9,1.44,29,23.7,1000,0,0,0,0,0,0,2.34,0
22:54:38.8706238,1.00977,1.01782,2.98,22.5,23.74,745.5,6.75,1.45,29,22.7,1000,0,0,0,0,0,0,2.03,0
22:54:39.1520953,1.00928,1.01074,3.03,22.5,24.02,733.5,9.75,1.44,29,23.7,1000,0,0,0,0,0,0,1.77,0
22:54:39.4172870,1.00244,1.00708,3.03,22.5,23.84,743.75,7.5,1.41,29,23.3,1000,0,0,0,0,0,0,1.59,0
22:54:39.6831935,0.9978,1.00439,2.98,22.5,23.77,748.5,7.5,1.45,29,23.2,1000,0,0,0,0,0,0,1.41,0
22:54:39.9483745,0.99683,0.99976,2.95,22.5,23.63,738,9,1.39,29,22.9,1000,0,0,0,0,0,0,1.41,0
22:54:40.2294151,0.99194,1.0022,2.93,22.5,23.51,746.75,8.25,1.35,29,22.8,1000,0,0,0,0,0,0,1.6,0
22:54:40.5106513,0.99731,1.00293,2.95,22.5,23.32,732.5,12,1.4,29,22.5,1000,0,0,0,0,0,0,1.86,0
22:54:40.7606370,1.00391,1.00171,2.93,22.5,23.2,742.75,9,1.36,29,22.5,1000,0,0,0,0,0,0,2.07,0
22:54:41.0108525,1.00366,1.00659,2.95,22.5,23.44,735.25,10.5,1.37,29,22.7,1000,0,0,0,0,0,0,2.26,0
22:54:41.3076879,1.01465,1.01172,2.95,22.5,23.6,737,9.75,1.42,29,22.7,1000,0,0,0,0,0,0,2.55,0
22:54:41.5579688,1.02319,1.01538,2.95,22.5,23.77,729.5,11.25,1.39,29,22.7,1000,0,0,0,0,0,0,2.83,0
22:54:41.8389112,1.02124,1.01782,2.98,22.5,23.81,732.75,9.75,1.44,29,22.9,1000,0,0,0,0,0,0,3.16,0
22:54:42.1201495,1.02124,1.02075,2.98,22.5,23.88,736,9,1.45,29,22.8,1000,0,0,0,0,0,0,3.51,0
22:54:42.3701879,1.02124,1.0166,2.98,22.5,23.95,734.75,9,1.41,29,22.9,1000,0,0,0,0,0,0,3.77,0
22:54:42.6516644,1.0166,1.01978,2.95,22.5,24.09,728.5,11.25,1.43,29,22.9,1000,0,0,0,0,0,0,4.06,0
22:54:42.9326103,1.01196,1.01709,2.95,22.5,23.95,740.75,7.5,1.46,29,22.7,1000,0,0,0,0,0,0,4.3,0
22:54:43.1985161,1.01465,1.01196,2.98,22.5,24,724.75,12,1.42,29,22.8,1000,0,0,0,0,0,0,4.3,0
22:54:43.4641629,1.00928,1.01196,2.98,22.5,23.95,735.25,9,1.46,29,22.9,1000,0,0,0,0,0,0,4.21,0
22:54:43.7298162,1.0127,1.01392,2.98,22.5,24.05,737.25,9.75,1.46,29,22.8,1000,0,0,0,0,0,0,3.88,0
22:54:44.0105460,1.01563,1.01245,2.95,22.5,23.93,733.5,10.5,1.42,29,22.7,1000,0,0,0,0,0,0,3.62,0
22:54:44.2763806,1.00977,1.01489,2.98,22.5,24.07,734,10.5,1.47,29,22.9,1000,0,0,0,0,0,0,3.4,0
22:54:44.5265698,1.01147,1.01172,2.98,22.5,24.07,733.75,10.5,1.47,29,22.8,1000,0,0,0,0,0,0,3.16,0
22:54:44.7917416,1.01782,1.00977,2.98,22.5,24.28,724,12.75,1.45,29,22.8,1000,0,0,0,0,0,0,3.12,0
22:54:45.0577967,1.01563,1.01123,3.03,22.5,24.38,724.25,12,1.49,29,22.8,1000,0,0,0,0,0,0,3.41,0
22:54:45.3234208,1.01831,1.01025,2.98,22.5,24.49,718,14.25,1.51,29,22.5,1000,0,0,0,0,0,0,3.68,0
22:54:45.6046455,1.02051,1.00977,2.98,22.5,24.63,712.25,15.75,1.48,29,22.7,1000,0,0,0,0,0,0,3.5,0
22:54:45.8702654,1.01392,1.01343,2.98,22.5,24.73,722.25,12.75,1.54,29,22.8,1000,0,0,0,0,0,0,3.17,0
22:54:46.1513337,1.01074,1.01172,3.08,22.5,24.8,719.25,14.25,1.55,29,23.3,1000,0,0,0,0,0,0,2.82,0
22:54:46.4171121,1.00684,1,3.08,22.5,24.96,739.25,9.75,1.5,29,23.5,1000,0,0,0,0,0,0,2.47,0
22:54:46.6983411,1.00049,1.00708,3.08,22.5,25.2,719.75,12.75,1.56,29,23.5,1000,0,0,0,0,0,0,1.84,0
22:54:46.9639645,1.0022,0.99951,3.08,22.5,25.2,737,9,1.56,29,23.4,1000,0,0,0,0,0,0,1.1,0
22:54:47.2291001,0.99438,0.99683,11.6,22.5,28.59,753,16.5,3.29,29,66.7,1000,0,0,0,0,0,0,0.73,0
22:54:47.4796562,1.01514,1.02759,7.06,22.5,53.51,1004.5,-9.75,3.48,29,50.5,1000,0,0,0,0,0,0,0.5,0
22:54:47.7295545,0.93823,0.90674,8.89,22.5,43.62,1128.75,-9.75,2.85,29,67.7,1000,0,0,0,0,0,0,0,0
22:54:48.0106932,0.98462,0.99683,8.01,22.5,49.41,895.25,-9,3.16,29,59,1000,0,0,0,0,0,0,0,0
22:54:48.2763856,1.02856,1.0293,9.84,22.5,64.83,730.5,-9.75,4.89,29,74.8,1000,0,0,0,0,0,0,0.24,0
22:54:48.5420133,0.98315,1.03931,6.64,22.5,53.53,915,-9.75,3.08,29,50.4,1000,0,0,0,0,0,0,1.14,0
22:54:48.8076423,1.01001,1.03833,3.17,22.5,42.4,906,-9.75,1.92,29,36.2,1000,0,0,0,0,0,0,1.49,0
22:54:49.0576487,1.00366,1.00586,3.56,22.5,32.13,763,-3,1.54,29,27.6,1010,0,0,0,0,0,0,1.66,0.145
22:54:49.3386616,0.99292,0.96802,3.91,22.5,30.75,755.5,-2.25,1.72,29,30.2,1000,0,0,0,0,0,0,1.75,0
22:54:49.6200926,0.99194,0.94751,4,22.5,30.07,758,-3,1.7,29,30.6,1000,0,0,0,0,0,0,1.7,0
22:54:49.8857963,0.99414,0.95435,4,22.5,30,748,-0.75,1.83,29,30.6,1000,0,0,0,0,0,0,1.47,0
22:54:50.1356904,1.01001,0.95825,4,22.5,29.86,757.25,-1.5,1.84,29,30.4,1000,0,0,0,0,0,0,1.2,0
22:54:50.4169301,1.0022,0.97485,10.86,22.5,43.76,927.5,-2.25,3.57,29,90.8,1000,0,0,0,0,0,0,0.91,0
22:54:50.6983162,0.99316,0.98364,9.25,22.5,42.02,1142.75,-8.25,2.81,29,66.6,1000,0,0,0,0,0,0,0.62,0
22:54:50.9481527,1.00781,1.0166,9.25,22.5,49.2,986,-9.75,3.56,29,71.6,1000,0,0,0,0,0,0,0.25,0
22:54:51.2289152,1.02002,1.04785,9.77,22.5,58.29,821.5,-9.75,4.3,29,69.9,1000,0,0,0,0,0,0,0,0
22:54:51.4795822,1.05103,1.07495,7.62,22.5,55.64,886.75,-9.75,3.58,29,55.5,1000,0,0,0,0,0,0,0.83,0
22:54:51.7452917,1.01147,1.01172,5.42,22.5,48.16,902.75,-9.75,2.67,29,43.8,1010,0,0,0,0,0,0,1.54,0.145
22:54:52.0269061,0.98828,0.99463,3.42,22.5,34.38,873,-9.75,1.5,29,26.5,1010,0,0,0,0,0,0,2.08,0.145
22:54:52.3074767,0.96216,0.95898,3.76,22.5,29.39,800,-3.75,1.59,29,29,1010,0,0,0,0,0,0,2.03,0.145
22:54:52.5730887,0.94727,0.92188,3.93,22.5,28.69,778.75,-2.25,1.66,29,30.4,1000,0,0,0,0,0,0,1.9,0
22:54:52.8387611,0.94067,0.91699,9.64,22.5,39.28,890,2.25,3.07,29,75.3,1000,0,0,0,0,0,0,1.77,0
22:54:53.0888891,0.99927,0.96387,9.69,22.5,47.48,1022.25,-9.75,3.35,29,78.9,1000,0,0,0,0,0,0,1.64,0
22:54:53.3545026,1.01294,1.01587,10.25,22.5,54.09,861.5,-9.75,4.05,29,71.9,1000,0,0,0,0,0,0,1.69,0
22:54:53.6360118,1.03247,1.04492,14.77,22.5,64.92,733,-9.75,5,29,80.2,1000,0,0,0,0,0,0,2.22,0
22:54:53.9016380,1.02051,1.02783,7.18,22.5,57.23,868.25,-9.75,3.59,29,53.2,1000,0,0,0,0,0,0,2.91,0
22:54:54.1672586,0.99683,0.99951,6.47,22.5,51,898.25,-9.75,3,29,50,1010,0,0,0,0,0,0,3.19,0.145
22:54:54.4484770,0.98315,0.99658,6.76,22.5,46.36,823.25,-9.75,2.9,29,52.9,1000,0,0,0,0,0,0,3.34,0
22:54:54.7297152,0.97632,0.97461,5.86,22.5,45.52,730.25,-9.75,2.98,29,46,1010,0,0,0,0,0,0,3.24,0.145
22:54:55.0109528,0.9668,0.96021,5.57,22.5,47.72,667.5,-9.75,3.21,29,46.9,1000,0,0,0,0,0,0,3.17,0
22:54:55.2762875,0.9519,0.95239,4.35,22.5,43.88,740.75,-9.75,2.25,29,34.4,1000,0,0,0,0,0,0,3.13,0
22:54:55.5275227,0.94751,0.94946,3.64,22.5,36.96,795,-9.75,1.88,29,31,1000,0,0,0,0,0,0,2.7,0
22:54:55.8087560,0.979,0.96338,3.71,22.5,31.8,770.25,-4.5,1.66,29,28.7,1000,0,0,0,0,0,0,2.15,0
22:54:56.0740892,0.97705,0.96973,3.83,22.5,29.86,776.25,-2.25,1.58,29,29.7,1000,0,0,0,0,0,0,1.66,0
22:54:56.3556105,0.98364,0.97485,3.91,22.5,29.06,770.75,-1.5,1.66,29,29.8,1000,0,0,0,0,0,0,1.33,0
22:54:56.6209402,0.98755,0.97266,3.91,22.5,29.2,779.25,-2.25,1.71,29,30,1000,0,0,0,0,0,0,1.02,0
22:54:56.8863538,0.98633,0.979,3.91,22.5,29.13,755,-0.75,1.67,29,29.9,1000,0,0,0,0,0,0,0.73,0
22:54:57.1368779,0.98267,0.98657,2.76,22.5,27.45,766.75,-1.5,1.42,29,22,1000,0,0,0,0,0,0,0.33,0
22:54:57.4026272,0.98877,0.98535,2.76,22.5,24.21,749.75,6,1.31,29,21.8,1000,0,0,0,0,0,0,0,0
22:54:57.6524274,0.99219,0.98535,2.88,22.5,22.99,756.25,8.25,1.23,29,22.1,1000,0,0,0,0,0,0,0,0
22:54:57.9336585,0.99341,0.99219,2.95,22.5,22.5,745.5,9.75,1.27,29,22.3,1000,0,0,0,0,0,0,0,0
22:54:58.2150227,0.99194,0.99048,3.08,22.5,22.59,742.75,10.5,1.3,29,23.1,1000,0,0,0,0,0,0,0,0
