Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
23:38:25.1230140,1956.25,26.37,66.7,24,39.75,1.71,16.5,0,0,0,0,0,0,8.52,33.25,0.99023,1.00854,1000,0
23:38:25.3414140,1983.25,25.9,66.8,24,42,1.7,16.5,0,0,0,0,0,0,8.52,33.75,1.02344,0.99243,1000,0
23:38:25.5598140,1997,25.66,64.3,24,42,1.73,16.5,0,0,0,0,0,0,8.23,34.02,1.01074,0.9873,1000,0
23:38:25.7782140,2029,24.8,64.3,24,42.75,1.67,16.5,0,0,0,0,0,0,8.2,34.5,0.9856,1.00513,1000,0
23:38:26.0122140,2040.25,24.52,63.6,24,42.75,1.58,16.5,0,0,0,0,0,0,8.13,34.73,0.98804,1.00757,1000,0
23:38:26.2306140,2062,23.84,62.5,24,43.5,1.58,16.5,0,0,0,0,0,0,8.06,35.15,1.00708,0.99048,1000,0
23:38:26.4490140,2082.75,23.72,62.5,24,43.5,1.57,16.5,0,0,0,0,0,0,8.13,35.47,1.00366,0.98877,1000,0
23:38:26.6518140,2099.75,23.79,62.7,24,42.75,1.51,16.5,0,0,0,0,0,0,8.13,35.78,0.98193,1.00269,1000,0
23:38:26.8702140,2118,23.74,63.6,24,42.75,1.49,16.5,0,0,0,0,0,0,8.13,35.99,0.98608,0.99609,1000,0
23:38:27.0886140,2134.5,23.6,63.4,24,43.5,1.53,16.5,0,0,0,0,0,0,8.15,36.27,0.9978,0.97583,1000,0
23:38:27.3226140,2151.5,23.46,63.8,24,43.5,1.51,16.5,0,0,0,0,0,0,8.23,36.5,0.99097,0.97998,1000,0
23:38:27.5410140,2165,23.91,66.5,24,43.5,1.49,16.5,0,0,0,0,0,0,8.35,36.85,0.98828,1.00977,1000,0
23:38:27.7594140,2178.25,23.77,65.1,24,43.5,1.47,16.5,0,0,0,0,0,0,8.35,37.02,0.99609,0.99146,1000,0
23:38:27.9778140,2203,23.48,65,24,43.5,1.49,16.5,0,0,0,0,0,0,8.33,37.46,1.00171,0.979,1000,0
23:38:28.1962140,2209,23.3,66.1,24,44.25,1.48,16.5,0,0,0,0,0,0,8.4,37.48,0.98438,1.00757,1000,0
23:38:28.3990140,2228.5,23.44,65.7,24,43.5,1.44,16.5,0,0,0,0,0,0,8.42,37.9,0.99756,1.02222,1000,0
23:38:28.6174140,2235.25,23.37,65.7,24,43.5,1.44,16.5,0,0,0,0,0,0,8.4,37.97,1.01733,1.00928,1000,0
23:38:28.8358140,2259.5,22.64,63.8,24,44.25,1.44,16.5,0,0,0,0,0,0,8.2,38.43,1.01563,1.00586,1000,0
23:38:29.0542140,2262.25,22.45,64,24,44.25,1.4,16.5,0,0,0,0,0,0,8.13,38.54,1.00171,1.01929,1000,0
23:38:29.2570140,2274,22.5,64.4,24,43.5,1.4,16.5,0,0,0,0,0,0,8.13,38.77,0.99707,1.0166,1000,0
23:38:29.4754140,2288.5,22.48,64.6,24,44.25,1.45,16.5,0,0,0,0,0,0,8.13,38.89,0.99951,0.9917,1000,0
23:38:29.6938140,2294.5,22.15,63.7,24,44.25,1.4,16.5,0,0,0,0,0,0,7.96,39.07,0.98438,0.98511,1000,0
23:38:29.8966140,2306.25,20.41,56,24,46.5,1.24,16.5,0,0,0,0,0,0,7.23,39.27,0.97803,1.00391,1000,0
23:38:30.1150140,2304,19.97,54.9,24,43.5,1.2,16.5,0,0,0,0,0,0,7.08,39.27,0.99243,0.99585,1000,0
23:38:30.3334140,2303.25,19.13,53.3,24,42,1.2,16.5,0,0,0,0,0,0,6.79,39.34,1.01343,0.98804,1000,0
23:38:30.5518140,2289.25,18.49,52.1,24,39.75,1.17,16.5,0,0,0,0,0,0,6.79,39.32,0.98828,0.99048,1000,0
23:38:30.7702140,2304,18.12,52.3,24,40.5,1.09,16.5,0,0,0,0,0,0,6.88,39.24,0.98145,1.00122,1000,0
23:38:30.9886140,2299,18.33,53.6,24,39.75,1.11,16.5,0,0,0,0,0,0,7.03,39.23,1.0083,0.99805,1000,0
23:38:31.1914140,2281,18.73,54.3,24,39.75,1.19,16.5,0,0,0,0,0,0,7.06,39.06,1.0166,0.99805,1000,0
23:38:31.4098140,2300.75,18.7,54.2,24,39.75,1.18,16.5,0,0,0,0,0,0,7.03,39.13,0.99194,1.01221,1000,0
23:38:31.6282140,2288,18.77,53.9,24,41.25,1.14,16.5,0,0,0,0,0,0,6.96,39.01,0.99097,1.01196,1000,0
23:38:31.8466140,2279.75,18.73,54,24,42,1.17,16.5,0,0,0,0,0,0,6.88,39.01,1.0144,0.99316,1000,0
23:38:32.0650140,2282.75,18.63,52.7,24,39.75,1.17,16.5,0,0,0,0,0,0,6.86,38.95,1.01147,0.99072,1000,0
23:38:32.2834140,2284.5,18.61,53.6,24,39.75,1.13,16.5,0,0,0,0,0,0,6.88,38.9,0.99341,1.00171,1000,0
23:38:32.4862140,2283.25,18.73,52.9,24,39.75,1.13,16.5,0,0,0,0,0,0,6.93,38.89,1.00952,1.01074,1000,0
23:38:32.7202140,2277.25,18.68,53.1,24,39.75,1.17,16.5,0,0,0,0,0,0,6.93,38.82,1.01392,0.99512,1000,0
23:38:32.9386140,2273.75,18.7,53.6,24,39.75,1.18,16.5,0,0,0,0,0,0,6.96,38.83,1.00366,1.00098,1000,0
23:38:33.1414140,2277.5,18.73,53.7,24,39.75,1.14,16.5,0,0,0,0,0,0,6.96,38.81,0.99731,1.01416,1000,0
23:38:33.3598140,2274,18.89,53.9,24,41.25,1.15,16.5,0,0,0,0,0,0,6.96,38.76,1.01611,1.00049,1000,0
23:38:33.5807140,2272.5,18.96,53.5,24,41.25,1.19,16.5,0,0,0,0,0,0,7.23,38.73,1.01392,0.99341,1000,0
23:38:33.7991140,2269,19.2,55.1,24,41.25,1.21,16.5,0,0,0,0,0,0,7.23,38.73,0.99146,1.00122,1000,0
23:38:34.0175140,2269,19.45,55.7,24,40.5,1.18,16.5,0,0,0,0,0,0,7.23,38.69,1.00366,1.01733,1000,0
23:38:34.2203140,2269,19.43,55.7,24,41.25,1.24,16.5,0,0,0,0,0,0,7.23,38.67,1.01929,0.99902,1000,0
23:38:34.4387140,2268.5,19.29,54.6,24,40.5,1.22,16.5,0,0,0,0,0,0,7.23,38.7,1.01147,0.99146,1000,0
23:38:34.6571140,2262.5,19.36,55.1,24,40.5,1.19,16.5,0,0,0,0,0,0,7.18,38.6,0.99512,1.01563,1000,0
23:38:34.8755140,2268.5,19.38,54.9,24,40.5,1.19,16.5,0,0,0,0,0,0,7.23,38.7,0.99585,1.00879,1000,0
23:38:35.0939140,2268.25,19.29,55,24,40.5,1.23,16.5,0,0,0,0,0,0,7.18,38.59,1.01294,0.99658,1000,0
23:38:35.2967140,2273,19.31,54.9,24,40.5,1.23,16.5,0,0,0,0,0,0,7.23,38.68,1.00171,0.99634,1000,0
23:38:35.5151140,2272,19.38,55.1,24,40.5,1.18,16.5,0,0,0,0,0,0,7.23,38.65,0.98755,1.01123,1000,0
23:38:35.7335140,2271.75,19.52,56.2,24,42.75,1.19,16.5,0,0,0,0,0,0,7.23,38.64,1.01025,1.00464,1000,0
23:38:35.9519140,2273,19.48,55.6,24,41.25,1.24,16.5,0,0,0,0,0,0,7.23,38.66,1.01611,0.99194,1000,0
23:38:36.1547140,2278,19.36,55.2,24,42,1.24,16.5,0,0,0,0,0,0,7.18,38.86,1.00415,1.00024,1000,0
23:38:36.3887140,2270.25,19.41,55,24,41.25,1.19,16.5,0,0,0,0,0,0,7.18,38.77,0.99072,1.01147,1000,0
23:38:36.6071140,2282.25,19.55,58.6,24,42,1.21,16.5,0,0,0,0,0,0,7.62,38.8,1.01147,0.99146,1000,0
23:38:36.8099140,2280.25,20.67,62.6,24,45,1.34,16.5,0,0,0,0,0,0,7.96,38.87,1.01196,0.98901,1000,0
23:38:37.0283140,2293.25,21.28,61.5,25,45,1.32,16.5,0,0,0,0,0,0,7.71,38.96,0.9917,1.01392,1000,0
23:38:37.2467140,2293.25,20.34,56.9,25,45.75,1.24,16.5,0,0,0,0,0,0,7.57,39.07,0.98926,1.00757,1000,0
23:38:37.4651140,2299.5,20.34,58.9,25,45.75,1.29,16.5,0,0,0,0,0,0,7.62,39.2,1.00073,0.98975,1000,0
23:38:37.6860140,2308.75,20.53,59.3,25,45,1.31,16.5,0,0,0,0,0,0,7.62,39.26,1.00464,0.99463,1000,0
23:38:37.8888140,2310.5,20.46,59.2,25,45,1.24,16.5,0,0,0,0,0,0,7.62,39.43,0.98584,1.00928,1000,0
23:38:38.1072140,2318.75,20.46,59.8,25,45.75,1.25,16.5,0,0,0,0,0,0,7.62,39.48,0.99658,1.00366,1000,0
23:38:38.3256140,2321.25,20.44,59.6,25,45.75,1.3,16.5,0,0,0,0,0,0,7.62,39.59,1.00659,0.98608,1000,0
23:38:38.5440140,2326.25,20.27,59.1,25,45.75,1.27,16.5,0,0,0,0,0,0,7.62,39.66,0.98462,0.98608,1000,0
23:38:38.7468140,2337.75,20.2,59.1,25,43.5,1.21,16.5,0,0,0,0,0,0,7.62,39.82,0.979,1.00464,1000,0
