Time,Mass air flow (MAF),Engine temperature
00:35:53.2202463,48.7,24
00:35:53.3605573,47,24
00:35:53.5096325,47.6,24
00:35:53.6532024,47.6,24
00:35:53.8001308,47.8,24
00:35:54.0019475,47.4,24
00:35:54.1911524,47.9,24
00:35:54.3844046,48,24
00:35:54.5832020,47.8,24
00:35:54.7902572,48,24
00:35:54.9925385,47.1,24
00:35:55.1734119,47.7,24
00:35:55.3620994,47.7,24
00:35:55.5723654,47.2,24
00:35:55.7800937,47.3,24.8
00:35:55.9343770,47.3,24.8
00:35:56.1231458,47.1,24.8
00:35:56.3114046,47.3,24.8
00:35:56.5115756,47.6,24.8
00:35:56.7004453,46.9,24.8
00:35:56.8823095,47.1,24.8
00:35:57.0807670,46.7,24.8
00:35:57.2585413,46.1,24.8
00:35:57.4613190,46,24.8
00:35:57.6703558,46.3,24.8
00:35:57.8614123,46.4,24.8
00:35:58.0103873,46.7,24.8
00:35:58.1712406,46.7,24.8
00:35:58.3623486,47.1,24.8
00:35:58.5609470,48.5,24.8
00:35:58.7379716,47.6,24.8
00:35:58.9108928,47.9,24.8
00:35:59.1309484,48.4,24.8
00:35:59.2823392,48.2,24.8
00:35:59.4419836,47.8,24.8
00:35:59.6016307,46.4,24.8
00:35:59.7388114,46.6,24.8
00:35:59.8810275,47,25.5
00:36:00.0309398,47,25.5
00:36:00.1801877,46.9,25.5
00:36:00.3179936,46.7,25.5
00:36:00.4695618,46.7,25.5
00:36:00.6096161,47.5,25.5
00:36:00.7491374,46.9,25.5
00:36:00.8904771,47.6,25.5
00:36:01.0897791,47.5,25.5
00:36:01.3301143,47.7,25.5
00:36:01.4814448,47.4,25.5
00:36:01.6799978,47.5,25.5
00:36:01.8595953,47.7,25.5
00:36:02.0483160,46.9,25.5
00:36:02.2497818,45.9,25.5
00:36:02.4386400,45.5,25.5
00:36:02.6084444,45.3,25.5
00:36:02.8181775,47,25.5
00:36:03.0096248,46.9,25.5
00:36:03.2102921,48.8,26.3
00:36:03.4158282,47.8,26.3
00:36:03.5992400,47.1,26.3
00:36:03.7814828,45.4,26.3
00:36:03.9595111,46.1,26.3
00:36:04.1500305,46.2,26.3
00:36:04.3500125,46.8,26.3
00:36:04.5085842,47.4,26.3
00:36:04.6788857,49,26.3
00:36:04.8871870,49.1,26.3
00:36:05.0990710,49.9,26.3
00:36:05.2902189,48.6,26.3
00:36:05.4785340,47.5,26.3
00:36:05.6704926,46.2,26.3
00:36:05.8602603,46.5,26.3
00:36:06.0387424,46.9,26.3
00:36:06.2190537,45.6,26.3
00:36:06.3966316,46.9,27
00:36:06.5785033,48,27
00:36:06.7559959,45.4,27
00:36:06.9395018,45.5,27
00:36:07.1200799,46.3,27
00:36:07.3192912,46.4,27
00:36:07.5058162,46.6,27
00:36:07.6987555,47.6,27
00:36:07.8892567,45.8,27
00:36:08.0480132,45.9,27
00:36:08.2171675,46,27
00:36:08.3782010,45.3,27
00:36:08.5386215,46,27
00:36:08.6993176,45.7,27
00:36:08.8574714,45.7,27
00:36:09.0062934,45.9,27
00:36:09.1649828,47.1,27
00:36:09.3279471,44.4,27
00:36:09.4780552,47.4,27
00:36:09.6284463,46.4,27
00:36:09.7850153,45.3,27
00:36:09.9176307,45.1,27.8
00:36:10.0763405,45,27.8
00:36:10.2358528,45.3,27.8
00:36:10.3973597,44.9,27.8
00:36:10.5460482,45.2,27.8
00:36:10.6984298,45.4,27.8
00:36:10.8583166,45.7,27.8
00:36:11.0072686,45.6,27.8
00:36:11.1574620,45.4,27.8
00:36:11.3154844,45.9,27.8
00:36:11.4741291,43.2,27.8
00:36:11.6284978,44.1,27.8
00:36:11.7869509,44.4,27.8
00:36:11.9446211,45.6,27.8
00:36:12.0983016,45.1,27.8
00:36:12.2475550,44.8,27.8
00:36:12.3946195,45.1,27.8
00:36:12.5443348,44.2,27.8
00:36:12.6984691,45.5,27.8
00:36:12.8562022,45.4,27.8
00:36:13.0037754,45.3,27.8
00:36:13.1662364,42.8,27.8
00:36:13.3150713,44.6,27.8
00:36:13.4643267,44.4,27.8
00:36:13.6159788,44.9,28.5
00:36:13.7751187,44.8,28.5
00:36:13.9057017,45.3,28.5
00:36:14.0559079,44.7,28.5
00:36:14.2045958,43.5,28.5
00:36:14.3562507,43.2,28.5
00:36:14.5053638,42.8,28.5
00:36:14.6563889,43.2,28.5
00:36:14.8047226,43.3,28.5
00:36:14.9565373,43.5,28.5
00:36:15.1042689,43.3,28.5
00:36:15.2630091,44.8,28.5
00:36:15.4135865,44.4,28.5
00:36:15.5741567,43.9,28.5
00:36:15.7249447,43.8,28.5
00:36:15.8742841,43.3,28.5
00:36:16.0253369,43.5,28.5
00:36:16.1849576,43,28.5
00:36:16.3146317,43.6,28.5
00:36:16.4772276,43.1,28.5
00:36:16.6361900,42.9,28.5
00:36:16.7851420,42.8,28.5
00:36:16.9341027,43.5,29.3
00:36:17.0862839,42.6,29.3
00:36:17.2336375,41.2,29.3
00:36:17.3924069,41.3,29.3
00:36:17.5422895,42,29.3
00:36:17.6946223,41.1,29.3
00:36:17.8447351,41.3,29.3
00:36:17.9941801,41.6,29.3
00:36:18.1437335,41.6,29.3
00:36:18.2964706,41.6,29.3
00:36:18.4437139,42.3,29.3
00:36:18.5939039,42,29.3
00:36:18.7413578,42.6,29.3
00:36:18.8760260,42.2,29.3
00:36:19.0212375,42.1,29.3
00:36:19.1833248,41.6,29.3
00:36:19.3332953,41.5,29.3
00:36:19.4862593,42.5,29.3
00:36:19.6334512,42,29.3
00:36:19.7818106,41.4,29.3
00:36:19.9325336,41.9,29.3
00:36:20.0838749,41.2,29.3
00:36:20.2330727,41.8,29.3
00:36:20.3911696,40.8,29.3
00:36:20.5408598,40.6,29.3
00:36:20.6908757,39.5,30
00:36:20.8500528,40.8,30
00:36:21.0023796,40.6,30
00:36:21.1542965,41.2,30
00:36:21.3024277,41.8,30
00:36:21.4621879,38.4,30
00:36:21.6122276,39.4,30
00:36:21.7618263,40,30
00:36:21.8938308,39.7,30
00:36:22.0429474,39.3,30
00:36:22.1943206,40.2,30
00:36:22.3443087,40.1,30
00:36:22.5042416,39.8,30
00:36:22.6541980,40.8,30
00:36:22.8138492,40.2,30
00:36:22.9614534,40.2,30
00:36:23.1128347,41.2,30
00:36:23.2623874,40.6,30
00:36:23.4117580,40.7,30
00:36:23.5733325,40.5,30
00:36:23.7214820,39.8,30
00:36:23.8734910,39.9,30
00:36:24.0225135,40,30
00:36:24.1723899,39.5,30.8
00:36:24.3341717,40.2,30.8
00:36:24.4823537,39.7,30.8
00:36:24.6409117,39.6,30.8
00:36:24.7923736,39.8,30.8
00:36:24.9428481,39.7,30.8
00:36:25.0715063,39.5,30.8
00:36:25.2302689,40,30.8
00:36:25.3823539,39.9,30.8
00:36:25.5319716,41.3,30.8
00:36:25.6835892,43.2,30.8
00:36:25.8418866,40.1,30.8
00:36:26.0027724,40.5,30.8
00:36:26.1524097,40.4,30.8
00:36:26.2923225,40.3,30.8
00:36:26.4328752,41,30.8
00:36:26.5804917,41.1,30.8
00:36:26.7313156,41.1,30.8
00:36:26.8805432,40.8,30.8
00:36:27.0320417,40.6,30.8
00:36:27.1819540,40.5,30.8
00:36:27.3300466,40.9,30.8
00:36:27.4818342,40.7,30.8
00:36:27.6302478,41.2,30.8
00:36:27.7918257,40.7,30.8
00:36:27.9312028,41.2,30.8
00:36:28.0618785,41.4,30.8
00:36:28.1930338,41.8,31.5
00:36:28.3212593,41.6,31.5
00:36:28.4904163,40.8,31.5
00:36:28.6692194,38.8,31.5
00:36:28.8023583,39.5,31.5
00:36:28.9301801,39.6,31.5
00:36:29.0612887,39.1,31.5
00:36:29.1913109,39.2,31.5
00:36:29.3298867,39.3,31.5
00:36:29.4692787,39.3,31.5
00:36:29.5983426,41,31.5
00:36:29.7411079,38.9,31.5
00:36:29.8702870,39.3,31.5
00:36:30.0198241,38.3,31.5
00:36:30.1794164,38.6,31.5
00:36:30.3319537,39.2,31.5
00:36:30.4622902,39.5,31.5
00:36:30.6315197,39.7,31.5
00:36:30.7901489,39.5,31.5
00:36:30.9412904,40.2,31.5
00:36:31.1012287,39.6,31.5
00:36:31.2614311,39.7,31.5
00:36:31.3882920,39.4,31.5
00:36:31.5487057,39.5,31.5
00:36:31.7487886,39.4,31.5
00:36:31.8921662,39.6,32.3
00:36:32.0416965,39.3,32.3
00:36:32.1923796,39.6,32.3
00:36:32.3209857,38.9,32.3
00:36:32.4493588,38.6,32.3
00:36:32.5908326,38.1,32.3
00:36:32.7995003,37.9,32.3
00:36:32.9302980,37.8,32.3
00:36:33.0601251,38,32.3
00:36:33.2510476,38.2,32.3
00:36:33.3808260,38,32.3
00:36:33.5508770,37.9,32.3
00:36:33.7191373,38.1,32.3
00:36:33.9006379,38,32.3
00:36:34.0792107,38.5,32.3
00:36:34.2294047,38.8,32.3
00:36:34.3693175,38.8,32.3
00:36:34.5116379,38.9,32.3
00:36:34.6969717,39.1,32.3
00:36:34.8694607,39.3,32.3
00:36:35.0390647,38.7,32.3
00:36:35.1988270,38.5,32.3
00:36:35.3568108,38.2,32.3
00:36:35.5099685,38.6,33
00:36:35.6483689,38.5,33
00:36:35.7899132,36.3,33
00:36:35.9189033,36.5,33
00:36:36.0482652,36.1,33
00:36:36.2058873,36.5,33
00:36:36.3593531,36.5,33
00:36:36.5103958,37.1,33
00:36:36.6699339,36.2,33
00:36:36.8111598,36.6,33
00:36:36.9491248,38,33
00:36:37.0889820,36.7,33
00:36:37.2281898,36.7,33
00:36:37.3777404,36.5,33
00:36:37.5363324,36.3,33
00:36:37.6967495,37,33
00:36:37.8756149,36.4,33
00:36:38.0497673,36.3,33
00:36:38.1881353,35.8,33
00:36:38.3388975,35.5,33
00:36:38.4786972,35.8,33
00:36:38.6287558,37,33
00:36:38.8585699,37.2,33
00:36:39.0481676,37.1,33
00:36:39.2178746,37.2,33
00:36:39.3783039,36.1,33
00:36:39.5549364,36.3,33
00:36:39.6861364,36.1,33.8
00:36:39.8489062,35.9,33.8
00:36:40.0093193,36.9,33.8
00:36:40.1566865,37,33.8
00:36:40.3175100,35.6,33.8
00:36:40.4485522,36.1,33.8
00:36:40.6078620,36.8,33.8
00:36:40.7451328,34.2,33.8
00:36:40.9068645,34.5,33.8
00:36:41.0655404,34.7,33.8
00:36:41.2285995,35.6,33.8
00:36:41.3886631,36.1,33.8
00:36:41.5459222,36.2,33.8
00:36:41.6973536,35.9,33.8
00:36:41.8282678,36.2,33.8
00:36:41.9772245,36,33.8
00:36:42.1248207,35.6,33.8
00:36:42.2834647,35.9,33.8
00:36:42.4467223,36,33.8
00:36:42.6062109,35.4,33.8
00:36:42.7544755,35.8,33.8
00:36:42.8880004,35.6,33.8
00:36:43.0485401,36.1,33.8
00:36:43.1974461,36,33.8
00:36:43.3572103,35.9,33.8
00:36:43.5171913,35.6,34.5
00:36:43.6659090,35,34.5
00:36:43.8267893,32.4,34.5
00:36:43.9557375,33.6,34.5
00:36:44.1062566,32.4,34.5
00:36:44.2656226,33.3,34.5
00:36:44.4282185,33.5,34.5
00:36:44.5770757,32.9,34.5
00:36:44.7170724,32.8,34.5
00:36:44.9074815,33,34.5
00:36:45.0669207,33.6,34.5
00:36:45.2143434,32.9,34.5
00:36:45.3664697,32.7,34.5
00:36:45.5049589,32.9,34.5
00:36:45.6853961,33.1,34.5
00:36:45.8571836,33,34.5
00:36:46.0174267,33.5,34.5
00:36:46.1741433,33.2,34.5
00:36:46.3346173,32.6,34.5
00:36:46.5056686,33.2,34.5
00:36:46.6652216,33.2,34.5
00:36:46.8260186,32.9,34.5
00:36:46.9755592,33.2,34.5
00:36:47.1131171,33.7,34.5
00:36:47.2628730,33,34.5
00:36:47.4271112,33.3,34.5
00:36:47.5765122,33.2,34.5
00:36:47.7227836,33.4,34.5
00:36:47.8754618,33.9,34.5
00:36:48.0253769,34.3,34.5
00:36:48.1865620,33.7,35.3
00:36:48.3455420,32.6,35.3
00:36:48.4946464,32.6,35.3
00:36:48.6428825,31.4,35.3
00:36:48.7948781,31.1,35.3
00:36:48.9232573,32.2,35.3
00:36:49.0762017,31.3,35.3
00:36:49.2373184,31.3,35.3
00:36:49.3834097,31.4,35.3
00:36:49.5335042,31.6,35.3
00:36:49.6856643,31.2,35.3
00:36:49.8161755,31.3,35.3
00:36:49.9444057,31.3,35.3
00:36:50.1049691,31.4,35.3
00:36:50.2638943,31.1,35.3
00:36:50.4238333,31.1,35.3
00:36:50.5763761,31.2,35.3
00:36:50.7359636,30.6,35.3
00:36:50.8733881,31.5,35.3
00:36:51.0261577,31.5,35.3
00:36:51.1762252,32.4,35.3
00:36:51.3248202,32.9,35.3
00:36:51.4722769,32.2,35.3
00:36:51.6221486,30.9,35.3
00:36:51.7750096,31.5,35.3
00:36:51.9154615,32.6,35.3
00:36:52.0619855,33,35.3
00:36:52.2128447,33.4,35.3
00:36:52.3663193,32.5,35.3
00:36:52.5160068,31.3,35.3
00:36:52.6655053,31.4,35.3
00:36:52.8152348,31.4,36
00:36:52.9631283,30.7,36
00:36:53.1126661,31.6,36
00:36:53.2638422,31.5,36
00:36:53.4136610,31.4,36
00:36:53.5710217,31.6,36
00:36:53.7245242,31.5,36
00:36:53.8733332,31.4,36
00:36:54.0340612,31.4,36
00:36:54.1852922,31.6,36
00:36:54.3324406,31.3,36
00:36:54.4845066,31.3,36
00:36:54.6339002,31.2,36
00:36:54.7842033,31.6,36
00:36:54.9324950,31.9,36
00:36:55.0811903,32.2,36
00:36:55.2333206,32.4,36
00:36:55.3922146,32.4,36
00:36:55.5353125,32.4,36
00:36:55.6834545,32.6,36
00:36:55.8417579,31.9,36
00:36:55.9941828,31.1,36
00:36:56.1426959,31.8,36
00:36:56.2921193,31.8,36
00:36:56.4411810,31.5,36
00:36:56.5800183,31.4,36
00:36:56.7332017,31.4,36
00:36:56.8746688,31.2,36
00:36:57.0321236,31.8,36
00:36:57.1829171,31.5,36
00:36:57.3328091,31.4,36
00:36:57.4835077,31.5,36
00:36:57.6332209,31,36.8
00:36:57.7933136,30.9,36.8
00:36:57.9426537,31.2,36.8
00:36:58.0920303,31.3,36.8
00:36:58.2411171,32.4,36.8
00:36:58.4029544,32.2,36.8
00:36:58.5321727,32.1,36.8
00:36:58.7034414,31.8,36.8
00:36:58.8822113,31.8,36.8
00:36:59.0427449,31.9,36.8
00:36:59.2030368,31.7,36.8
00:36:59.3597812,32.6,36.8
00:36:59.5123246,32.8,36.8
00:36:59.6629257,31.5,36.8
00:36:59.8090143,31.5,36.8
00:36:59.9629522,32.3,36.8
00:37:00.1101738,32.2,36.8
00:37:00.2707677,30.9,36.8
00:37:00.4333073,31.3,36.8
00:37:00.5929673,31.2,36.8
00:37:00.7427834,32.1,36.8
00:37:00.8787810,32.9,36.8
00:37:01.0321900,33.5,36.8
00:37:01.1800428,32.5,36.8
00:37:01.3325077,32.4,36.8
00:37:01.4797896,32.1,36.8
00:37:01.6314689,32,36.8
00:37:01.7817489,32,36.8
00:37:01.9126482,31.9,36.8
00:37:02.0498614,31.5,36.8
00:37:02.2119954,30.5,36.8
00:37:02.3618827,30.3,36.8
00:37:02.5123144,31.2,37.5
00:37:02.6622972,31,37.5
00:37:02.8106322,31.5,37.5
00:37:02.9711008,31.7,37.5
00:37:03.1033112,31.5,37.5
00:37:03.2523127,32.2,37.5
00:37:03.4022981,31.8,37.5
00:37:03.5523114,32.2,37.5
00:37:03.7023707,32.3,37.5
00:37:03.8614401,31.8,37.5
00:37:04.0108736,30.9,37.5
00:37:04.1613061,31.3,37.5
00:37:04.3081538,31,37.5
00:37:04.4704964,31.2,37.5
00:37:04.6215499,31.5,37.5
00:37:04.7687945,32.1,37.5
00:37:04.9103083,31.7,37.5
00:37:05.0621677,31.6,37.5
00:37:05.2201840,31.8,37.5
00:37:05.3811517,31.6,37.5
00:37:05.5409539,32.1,37.5
00:37:05.6908934,31.7,37.5
00:37:05.8502655,32.2,37.5
00:37:06.0103061,32.3,37.5
00:37:06.1620361,31.9,37.5
00:37:06.2889545,31.5,37.5
00:37:06.4411783,31.6,37.5
00:37:06.5894842,31.3,37.5
00:37:06.7391053,31.6,37.5
00:37:06.8802933,32.1,37.5
00:37:07.0102560,31.7,38.3
00:37:07.1902848,31.8,38.3
00:37:07.3704282,31.6,38.3
00:37:07.4984816,31.5,38.3
00:37:07.6595997,31.6,38.3
00:37:07.8507423,31.8,38.3
00:37:07.9980330,32.8,38.3
00:37:08.1489950,32.4,38.3
00:37:08.3102669,32.1,38.3
00:37:08.4595060,32.8,38.3
00:37:08.6302464,33.2,38.3
00:37:08.7593964,34,38.3
00:37:08.8897877,32.7,38.3
00:37:09.0160566,32.6,38.3
00:37:09.1469044,32.3,38.3
00:37:09.2790051,31.7,38.3
00:37:09.4112758,31.6,38.3
00:37:09.5392039,31.5,38.3
00:37:09.6683010,31.4,38.3
00:37:09.7898847,31.8,38.3
00:37:09.9704351,31.6,38.3
00:37:10.1303131,31.3,38.3
00:37:10.2886355,31.7,38.3
00:37:10.4473860,31.3,38.3
00:37:10.5953200,31.4,38.3
00:37:10.7562661,31.6,38.3
00:37:10.8880736,32,38.3
00:37:11.0503091,32.3,38.3
00:37:11.1969503,32.3,38.3
00:37:11.3499475,32.5,38.3
00:37:11.4887990,32.5,38.3
00:37:11.6278070,32.5,38.3
00:37:11.7582552,24.8,38.3
00:37:11.8890332,25.5,38.3
00:37:12.0281841,23.9,38.3
00:37:12.1671974,24.6,38.3
00:37:12.2979308,22.9,38.3
00:37:12.4288280,23.2,39
00:37:12.5698785,24.9,39
00:37:12.6981006,24.5,39
00:37:12.8790506,24.5,39
00:37:13.0485814,24.7,39
00:37:13.1777578,24.6,39
00:37:13.3073181,24.5,39
00:37:13.4971305,24.2,39
00:37:13.6578667,24.5,39
00:37:13.8095127,23.9,39
00:37:13.9585494,24.1,39
00:37:14.1091261,24.3,39
00:37:14.2364955,24.3,39
00:37:14.3956686,24.2,39
00:37:14.5569607,24.5,39
00:37:14.7083101,24.5,39
00:37:14.8683704,24.4,39
00:37:15.0285511,24.4,39
00:37:15.1767399,24.5,39
00:37:15.3278916,24.6,39
00:37:15.4865086,24.6,39
00:37:15.6370054,24.6,39
00:37:15.7946045,24.3,39
00:37:15.9283441,24.5,39
00:37:16.0876275,25.2,39
00:37:16.2373672,24.7,39
00:37:16.4069854,24.7,39
00:37:16.5362179,25,39
00:37:16.7061409,24.6,39
00:37:16.8839891,24.7,39
00:37:17.0677882,25,39
00:37:17.2466407,25,39
00:37:17.4073863,24.9,39
00:37:17.5665864,25.1,39
00:37:17.7263988,25.1,39
00:37:17.8569858,24.2,39
00:37:18.0072882,24.9,39
00:37:18.1772329,24.4,39.8
00:37:18.3364940,24.4,39.8
00:37:18.4828352,24.3,39.8
00:37:18.6478468,24.2,39.8
00:37:18.7980171,24.2,39.8
00:37:18.9234347,24.9,39.8
00:37:19.0569881,24.5,39.8
00:37:19.1833214,24.3,39.8
00:37:19.3161257,24.4,39.8
00:37:19.4437776,24.1,39.8
00:37:19.5939750,24,39.8
00:37:19.7447800,23.9,39.8
00:37:19.8857560,24,39.8
00:37:20.0370107,23.9,39.8
00:37:20.1856931,23.8,39.8
00:37:20.3364391,23.8,39.8
00:37:20.4856871,24,39.8
00:37:20.6472190,23.8,39.8
00:37:20.7951111,23.8,39.8
00:37:20.9428345,24,39.8
00:37:21.0973278,25.1,39.8
00:37:21.2461389,23.8,39.8
00:37:21.4043698,23.9,39.8
00:37:21.5319574,23.9,39.8
00:37:21.6954925,24.1,39.8
00:37:21.8574335,24,39.8
00:37:22.0141745,24.1,39.8
00:37:22.1763762,24.3,39.8
00:37:22.3237813,24.3,39.8
00:37:22.4739761,24.2,39.8
00:37:22.6343086,24.2,39.8
00:37:22.7852124,24.2,39.8
00:37:22.9323223,24.1,39.8
00:37:23.0933205,24.1,39.8
00:37:23.2428116,24.1,39.8
00:37:23.3954200,24,39.8
00:37:23.5540228,24.1,39.8
00:37:23.7134369,24.1,39.8
00:37:23.8645690,24.1,39.8
00:37:24.0117899,24.1,39.8
00:37:24.1647729,24,40.5
00:37:24.3150889,23.4,40.5
00:37:24.4644404,23.3,40.5
00:37:24.6138103,23.3,40.5
00:37:24.7639773,23.4,40.5
00:37:24.9162153,23.3,40.5
00:37:25.0763581,23.5,40.5
00:37:25.2352982,23.6,40.5
00:37:25.3946371,23.7,40.5
00:37:25.5537600,23.7,40.5
00:37:25.7021174,23.5,40.5
00:37:25.8551329,24.5,40.5
00:37:26.0041776,24.2,40.5
00:37:26.1541374,24,40.5
00:37:26.3029031,24,40.5
00:37:26.4536146,23.9,40.5
00:37:26.6033299,23.9,40.5
00:37:26.7549895,23.9,40.5
00:37:26.8840764,23.6,40.5
00:37:27.0338228,23.7,40.5
00:37:27.1937591,23.7,40.5
00:37:27.3534171,23.6,40.5
00:37:27.5034845,23.7,40.5
00:37:27.6643066,23.6,40.5
00:37:27.8142460,23.7,40.5
00:37:27.9723524,23.8,40.5
00:37:28.1248098,23.8,40.5
00:37:28.2834072,23.8,40.5
00:37:28.4334123,23.6,40.5
00:37:28.5817913,23.6,40.5
00:37:28.7342610,23.8,40.5
00:37:28.8826149,23.7,40.5
00:37:29.0512498,23.7,40.5
00:37:29.2032792,23.6,40.5
00:37:29.3529430,23.7,40.5
00:37:29.5025187,23.7,40.5
00:37:29.6541777,23.7,40.5
00:37:29.8041977,23.7,40.5
00:37:29.9537145,23.7,40.5
00:37:30.0814896,23.7,40.5
00:37:30.2340324,24.2,40.5
00:37:30.3942511,24,41.3
00:37:30.5530130,23.6,41.3
00:37:30.7114946,24.6,41.3
00:37:30.8717837,24.1,41.3
00:37:31.0405317,23.9,41.3
00:37:31.2136892,23.7,41.3
00:37:31.3621075,23.7,41.3
00:37:31.5227393,23.7,41.3
00:37:31.6822449,23.5,41.3
00:37:31.8427033,23.5,41.3
00:37:32.0019807,23.1,41.3
00:37:32.1522675,23.3,41.3
00:37:32.3011850,23.5,41.3
00:37:32.4213532,23.5,41.3
00:37:32.5522674,23.4,41.3
00:37:32.6828233,23.4,41.3
00:37:32.8094877,23.4,41.3
00:37:32.9414042,23.5,41.3
00:37:33.0932663,23.1,41.3
00:37:33.2220187,23.3,41.3
00:37:33.4685947,23.5,41.3
00:37:33.6202110,23.7,41.3
