Time (sec), Vehicle speed (MPH), Mass air flow rate (g/s), Engine coolant temperature (°C), Intake air temperature (°C), Engine RPM (RPM), Fuel system 1 status, Fuel system 2 status, Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 1 (%), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 1  Sensor 2) (V), O2 voltage (Bank 2  Sensor 1) (V), O2 voltage (Bank 2  Sensor 2) (V)
119.517,0,4.86,85,60,883,2,2,0,0,-21.09375,-17.1875,0.27,0.77,0.05,0.78
122.188,0,4.86,85,60,884,2,2,0,0,-17.1875,-12.5,0.835,0.755,0.05,0.77
124.845,0,4.86,85,60,868,2,2,0,0,-17.1875,-12.5,0.065,0.775,0.085,0.775
127.923,0,4.86,85,60,889,2,2,0,0,-18.75,-14.0625,0.83,0.755,0.625,0.775
130.407,0,4.79,85,60,861,2,2,0,0,-15.625,-13.28125,0.08,0.755,0.8,0.77
133.391,0,4.86,85,60,887,2,2,0,0,-21.09375,-13.28125,0.74,0.765,0.05,0.78
136.063,0,4.79,85,60,866,2,2,0,0,-15.625,-10.9375,0.74,0.76,0.795,0.765
138.657,0,4.86,85,60,878,2,2,0,0,-19.53125,-16.40625,0.74,0.77,0.065,0.78
141.453,0,4.86,85,60,878,2,2,0,0,-17.96875,-12.5,0.835,0.755,0.77,0.77
143.813,0,4.79,85,60,867,2,2,0,0,-17.96875,-14.0625,0.075,0.775,0.085,0.775
146.234,0,4.86,85,60,887,2,2,0,0,-17.96875,-13.28125,0.835,0.755,0.76,0.77
148.453,0,4.79,85,60,862,2,2,0,0,-17.96875,-14.84375,0.075,0.77,0.065,0.775
150.812,0,5,85,60,890,2,2,0,0,-17.96875,-13.28125,0.835,0.75,0.76,0.76
153.734,0,4.79,85,60,870,2,2,0,0,-17.96875,-15.625,0.085,0.765,0.07,0.77
156.312,0,4.86,85,60,890,2,2,0,0,-18.75,-14.0625,0.825,0.75,0.69,0.77
159.281,0,4.79,85,60,864,2,2,0,0,-17.1875,-14.0625,0.075,0.75,0.6,0.765
161.484,0,4.86,85,60,864,2,2,0,0,-21.09375,-15.625,0.075,0.755,0.05,0.765
164.609,0,4.86,85,60,875,2,2,0,0,-16.40625,-10.9375,0.165,0.755,0.785,0.755
167.624,0,4.86,85,60,876,2,2,0,0,-17.96875,-17.1875,0.12,0.765,0.075,0.76
170.046,0,4.93,85,60,882,2,2,0,0,-17.96875,-11.71875,0.12,0.75,0.54,0.765
172.765,0,4.86,85,60,872,2,2,0,0,-16.40625,-14.0625,0.08,0.76,0.695,0.76
174.609,0,4.86,85,60,884,2,2,0,0,-16.40625,-15.625,0.79,0.755,0.045,0.77
177.249,0,4.86,85,60,872,2,2,0,0,-15.625,-12.5,0.085,0.755,0.645,0.76
179.546,0,4.86,85,60,888,2,2,0,0,-19.53125,-14.0625,0.825,0.75,0.235,0.76
181.546,0,4.93,85,60,863,2,2,0,0,-16.40625,-12.5,0.105,0.755,0.795,0.75
183.749,0,5,85,60,895,2,2,0,0,-20.3125,-14.84375,0.82,0.745,0.495,0.755
186.827,0,4.79,85,60,865,2,2,0,0,-16.40625,-14.0625,0.075,0.755,0.435,0.75
188.686,0,4.86,85,60,886,2,2,0,0,-16.40625,-15.625,0.78,0.745,0.05,0.755
191.124,0,4.93,85,60,870,2,2,0,0,-15.625,-13.28125,0.08,0.745,0.72,0.745
193.327,0,4.86,85,60,889,2,2,0,0,-20.3125,-14.0625,0.815,0.74,0.115,0.755
195.514,0,4.86,85,60,867,2,2,0,0,-15.625,-13.28125,0.075,0.75,0.38,0.75
197.577,0,4.86,85,60,889,2,2,0,0,-15.625,-12.5,0.84,0.735,0.675,0.75
200.248,0,4.79,85,60,873,2,2,0,0,-17.96875,-17.1875,0.1,0.755,0.09,0.75
203.405,0,4.93,85,60,883,2,2,0,0,-19.53125,-11.71875,0.81,0.74,0.725,0.745
205.592,0,4.86,85,60,869,2,2,0,0,-16.40625,-13.28125,0.08,0.745,0.445,0.74
209.217,0,4.86,85,60,891,2,2,0,0,-20.3125,-14.0625,0.815,0.74,0.58,0.745
211.748,0,4.79,85,60,861,2,2,0,0,-16.40625,-14.0625,0.075,0.74,0.805,0.745
214.857,0,4.86,85,60,884,2,2,0,0,-21.875,-15.625,0.075,0.745,0.05,0.745
217.185,0,4.93,85,60,878,2,2,0,0,-17.1875,-11.71875,0.815,0.735,0.78,0.745
219.888,0,4.86,85,60,857,2,2,0,0,-17.96875,-14.84375,0.075,0.74,0.14,0.74
222.123,0,5,85,60,884,2,2,0,0,-20.3125,-14.84375,0.82,0.735,0.085,0.74
225.091,0,4.93,85,60,867,2,2,0,0,-16.40625,-13.28125,0.09,0.735,0.73,0.73
227.576,0,4.93,85,60,883,2,2,0,0,-21.875,-15.625,0.78,0.735,0.055,0.74
230.372,0,5,85,60,876,2,2,0,0,-17.1875,-12.5,0.12,0.735,0.8,0.73
232.779,0,4.93,85,60,872,2,2,0,0,-18.75,-12.5,0.43,0.735,0.09,0.735
234.763,0,4.86,85,60,882,2,2,0,0,-18.75,-10.9375,0.565,0.725,0.385,0.735
236.966,0,4.93,85,60,879,2,2,0,0,-16.40625,-16.40625,0.745,0.73,0.79,0.73
239.388,0,4.93,85,60,870,2,2,0,0,-21.09375,-16.40625,0.07,0.73,0.06,0.74
242.356,0,4.86,85,60,884,2,2,0,0,-17.96875,-13.28125,0.835,0.72,0.785,0.73
245.372,0,4.93,85,60,865,2,2,0,0,-17.96875,-14.84375,0.07,0.725,0.09,0.73
247.997,0,5,85,60,889,2,2,0,0,-21.09375,-14.84375,0.825,0.72,0.58,0.735
250.028,0,4.93,85,60,866,2,2,0,0,-17.1875,-13.28125,0.095,0.725,0.775,0.725
252.247,0,5,85,60,893,2,2,0,0,-21.09375,-14.84375,0.83,0.725,0.48,0.73
255.137,0,4.86,85,60,855,2,2,0,0,-17.1875,-13.28125,0.09,0.73,0.435,0.725
257.918,0,5,85,60,887,2,2,0,0,-21.875,-16.40625,0.8,0.73,0.055,0.725
259.934,0,4.93,85,60,871,2,2,0,0,-18.75,-11.71875,0.17,0.725,0.775,0.72
262.012,0,4.93,85,60,880,2,2,0,0,-20.3125,-15.625,0.805,0.725,0.055,0.72
264.590,0,4.93,85,60,872,2,2,0,0,-15.625,-14.0625,0.085,0.725,0.8,0.715
267.606,0,5,85,60,885,2,2,0,0,-21.875,-14.0625,0.785,0.73,0.045,0.725
269.652,0,4.93,85,60,872,2,2,0,0,-16.40625,-13.28125,0.095,0.73,0.795,0.715
272.074,0,5,85,60,875,2,2,0,0,-21.09375,-17.1875,0.675,0.73,0.05,0.725
274.105,0,4.93,85,60,875,2,2,0,0,-17.1875,-11.71875,0.145,0.72,0.785,0.715
276.699,0,5,85,60,882,2,2,0,0,-23.4375,-16.40625,0.79,0.725,0.045,0.72
279.012,0,4.93,85,60,866,2,2,0,0,-16.40625,-13.28125,0.095,0.72,0.045,0.71
281.465,0,5,85,60,886,2,2,0,0,-22.65625,-17.1875,0.755,0.725,0.045,0.72
284.011,0,4.93,85,60,868,2,2,0,0,-16.40625,-13.28125,0.095,0.72,0.775,0.71
286.808,0,5,85,60,877,2,2,0,0,-21.09375,-17.1875,0.74,0.725,0.045,0.72
289.042,0,4.93,85,60,873,2,2,0,0,-17.1875,-12.5,0.12,0.725,0.79,0.71
290.933,0,5,85,60,878,2,2,0,0,-20.3125,-17.1875,0.695,0.725,0.05,0.715
293.136,0,5,85,60,879,2,2,0,0,-15.625,-12.5,0.12,0.715,0.795,0.71
295.214,0,5,85,60,886,2,2,0,0,-21.875,-17.1875,0.765,0.715,0.075,0.715
297.433,0,4.93,85,60,865,2,2,0,0,-17.1875,-14.0625,0.075,0.715,0.43,0.71
300.198,0,5,85,60,891,2,2,0,0,-19.53125,-14.0625,0.845,0.715,0.71,0.715
303.433,0,4.93,85,60,891,2,2,0,0,-18.75,-14.84375,0.08,0.72,0.085,0.715
305.511,0,5,85,60,887,2,2,0,0,-22.65625,-16.40625,0.78,0.725,0.045,0.72
309.057,0,4.93,85,60,867,2,2,0,0,-15.625,-12.5,0.095,0.715,0.775,0.705
311.620,0,5,85,60,889,2,2,0,0,-21.09375,-17.1875,0.095,0.725,0.055,0.705
314.229,0,4.93,85,60,887,2,2,0,0,-18.75,-12.5,0.81,0.71,0.055,0.71
316.495,0,5,85,60,863,2,2,0,0,-18.75,-14.84375,0.07,0.72,0.08,0.71
319.245,0,5,85,60,891,2,2,0,0,-19.53125,-14.0625,0.84,0.705,0.76,0.705
321.104,0,4.93,85,60,874,2,2,0,0,-19.53125,-14.0625,0.07,0.72,0.76,0.71
323.666,0,5,85,60,889,2,2,0,0,-18.75,-12.5,0.815,0.705,0.78,0.705
326.041,0,4.93,85,60,872,2,2,0,0,-19.53125,-17.96875,0.46,0.725,0.07,0.71
328.854,0,4.93,85,60,882,2,2,0,0,-17.96875,-12.5,0.11,0.71,0.78,0.71
331.416,0,5,85,60,868,2,2,0,0,-18.75,-17.1875,0.085,0.72,0.08,0.71
333.979,0,4.93,85,60,882,2,2,0,0,-19.53125,-13.28125,0.825,0.705,0.725,0.71
336.744,0,4.93,85,60,861,2,2,0,0,-17.96875,-14.84375,0.075,0.715,0.15,0.705
339.885,0,5,85,60,893,2,2,0,0,-17.96875,-14.84375,0.83,0.71,0.2,0.715
342.713,0,5,85,60,893,2,2,0,0,-17.96875,-12.5,0.11,0.71,0.8,0.705
345.244,0,5,85,60,885,2,2,0,0,-23.4375,-17.1875,0.705,0.72,0.045,0.715
347.681,0,4.93,85,60,879,2,2,0,0,-17.96875,-10.9375,0.42,0.705,0.8,0.7
349.525,0,4.93,85,60,885,2,2,0,0,-22.65625,-16.40625,0.795,0.725,0.045,0.715
351.728,0,4.93,85,60,872,2,2,0,0,-16.40625,-13.28125,0.11,0.715,0.78,0.7
354.337,0,5,85,60,889,2,2,0,0,-21.09375,-15.625,0.81,0.71,0.085,0.71
