Time (sec),Vehicle speed (MPH),Mass air flow rate (lb/min),Mass air flow rate (g/s),Engine coolant temperature (°F),Engine coolant temperature (°C),Intake air temperature (°F),Intake air temperature (°C),Engine RPM (RPM),Fuel system 1 status,Fuel system 2 status,Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 1 (%),O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V)
73.086,0,0.642978,4.86091368,183.2,84,75.2,24,863,2,2,-6.25,-7.03125,0,-1.5625,0.065,0.75,0.06,0.76
76.039,0,0.642978,4.86091368,183.2,84,75.2,24,878,2,2,-6.25,-7.03125,1.5625,2.34375,0.81,0.73,0.795,0.745
78.945,0,0.642978,4.86091368,183.2,84,75.2,24,873,2,2,-6.25,-7.03125,-2.34375,-3.90625,0.43,0.745,0.795,0.76
81.352,0,0.642978,4.86091368,183.2,84,75.2,24,883,2,2,-6.25,-7.03125,0,0.78125,0.83,0.725,0.76,0.745
83.945,0,0.642978,4.86091368,183.2,84,75.2,24,866,2,2,-6.25,-7.03125,-1.5625,-3.125,0.095,0.74,0.05,0.755
86.43,0,0.652239,4.93092684,183.2,84,75.2,24,884,2,2,-6.25,-7.03125,0.78125,2.34375,0.765,0.725,0.795,0.74
89.258,0,0.642978,4.86091368,183.2,84,75.2,24,877,2,2,-6.25,-7.03125,-1.5625,-3.125,0.135,0.735,0.05,0.755
91.361,0,0.652239,4.93092684,183.2,84,75.2,24,884,2,2,-6.25,-7.03125,-1.5625,1.5625,0.8,0.72,0.795,0.74
94.158,0,0.642978,4.86091368,183.2,84,75.2,24,880,2,2,-6.25,-7.03125,-4.6875,-3.90625,0.7,0.725,0.05,0.76
96.72,0,0.652239,4.93092684,183.2,84,75.2,24,871,2,2,-6.25,-7.03125,1.5625,-3.90625,0.115,0.72,0.775,0.74
99.845,0,0.642978,4.86091368,183.2,84,75.2,24,888,2,2,-6.25,-7.03125,-3.125,-1.5625,0.79,0.72,0.06,0.745
102.017,0,0.642978,4.86091368,183.2,84,75.2,24,877,2,2,-6.25,-7.03125,2.34375,1.5625,0.115,0.725,0.805,0.735
104.423,0,0.642978,4.86091368,183.2,84,75.2,24,905,2,2,-6.25,-7.03125,-3.125,-0.78125,0.835,0.725,0.705,0.755
107.142,0,0.642978,4.86091368,183.2,84,75.2,24,841,2,2,-6.25,-7.03125,-0.78125,-2.34375,0.065,0.74,0.06,0.75
110.251,0,0.642978,4.86091368,183.2,84,75.2,24,883,2,2,-6.25,-7.03125,1.5625,3.90625,0.63,0.74,0.775,0.73
112.61,0,0.642978,4.86091368,181.4,83,77,25,868,2,2,-6.25,-7.03125,1.5625,-1.5625,0.07,0.725,0.08,0.73
115.235,0,0.642978,4.86091368,181.4,83,77,25,884,2,2,-6.25,-7.03125,0,0.78125,0.83,0.715,0.785,0.73
118.032,0,0.642978,4.86091368,181.4,83,77,25,875,2,2,-6.25,-7.03125,-2.34375,-3.125,0.09,0.73,0.055,0.745
121.735,0,0.642978,4.86091368,181.4,83,77,25,885,2,2,-6.25,-7.03125,1.5625,3.125,0.09,0.715,0.785,0.73
124.407,0,0.652239,4.93092684,181.4,83,77,25,872,2,2,-6.25,-7.03125,2.34375,0,0.075,0.725,0.785,0.73
126.688,0,0.652239,4.93092684,181.4,83,77,25,866,2,2,-6.25,-7.03125,-0.78125,0,0.075,0.715,0.06,0.735
128.875,0,0.652239,4.93092684,181.4,83,77,25,865,2,2,-6.25,-7.03125,-0.78125,3.125,0.39,0.715,0.775,0.73
131.703,0,0.652239,4.93092684,181.4,83,77,25,854,2,2,-6.25,-7.03125,0.78125,0,0.09,0.72,0.08,0.74
133.797,0,0.652239,4.93092684,181.4,83,77,25,874,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.76,0.715,0.06,0.735
136.766,0,0.6615,5.00094,181.4,83,77,25,873,2,2,-6.25,-7.03125,0.78125,1.5625,0.095,0.715,0.73,0.73
