Time (sec),Vehicle speed (MPH),Mass air flow rate (lb/min),Mass air flow rate (g/s),Engine coolant temperature (°F),Engine coolant temperature (°C),Intake air temperature (°F),Intake air temperature (°C),Engine RPM (RPM),Fuel system 1 status,Fuel system 2 status,Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 1 (%),O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V)
92.054,0,0.706482,5.34100392,172.4,78,104,40,879,2,1,-6.25,-7.03125,0,3.90625,0.395,0.47,0.25,0.39
92.585,0,0.706482,5.34100392,172.4,78,104,40,882,2,1,-6.25,-7.03125,0,9.375,0.885,0.405,0.245,0.375
96.741,0,0.697221,5.27099076,172.4,78,104,40,883,2,1,-6.25,-7.03125,0,9.375,0.88,0.405,0.245,0.375
97.1,0,0.697221,5.27099076,172.4,78,104,40,883,2,1,-6.25,-7.03125,0,7.03125,0.245,0.39,0.24,0.36
101.194,0,0.706482,5.34100392,172.4,78,104,40,877,2,1,-6.25,-7.03125,0,8.59375,0.245,0.38,0.24,0.355
101.835,0,0.697221,5.27099076,172.4,78,104,40,876,2,1,-6.25,-7.03125,0,4.6875,0.51,0.48,0.24,0.345
105.272,0,0.697221,5.27099076,168.8,76,104,40,874,2,1,-6.25,-7.03125,0,3.125,0.33,0.46,0.24,0.34
105.725,0,0.697221,5.27099076,168.8,76,104,40,878,2,1,-6.25,-7.03125,0,12.5,0.685,0.36,0.24,0.33
110.178,0,0.697221,5.27099076,168.8,76,104,40,879,2,1,-6.25,-7.03125,0,9.375,0.895,0.37,0.235,0.325
110.194,0,0.697221,5.27099076,168.8,76,104,40,879,2,1,-6.25,-7.03125,0,9.375,0.895,0.37,0.235,0.325
114.537,0,0.697221,5.27099076,168.8,76,104,40,870,2,1,-6.25,-7.03125,0,6.25,0.23,0.345,0.235,0.31
114.553,0,0.697221,5.27099076,168.8,76,104,40,870,2,1,-6.25,-7.03125,0,6.25,0.23,0.345,0.235,0.31
119.178,0,0.697221,5.27099076,168.8,76,104,40,878,2,1,-6.25,-7.03125,0,4.6875,0.69,0.535,0.235,0.295
119.49,0,0.697221,5.27099076,168.8,76,104,40,871,2,1,-6.25,-7.03125,0,10.9375,0.885,0.32,0.23,0.285
123.521,0,0.68796,5.2009776,168.8,76,104,40,872,2,1,-6.25,-7.03125,0,9.375,0.885,0.325,0.23,0.285
123.896,0,0.697221,5.27099076,168.8,76,104,40,869,2,1,-6.25,-7.03125,0,6.25,0.215,0.335,0.23,0.275
129.021,0,0.697221,5.27099076,168.8,76,104,40,870,2,1,-6.25,-7.03125,0,7.8125,0.215,0.295,0.23,0.27
129.334,0,0.697221,5.27099076,168.8,76,104,40,901,2,1,-6.25,-7.03125,0,5.46875,0.62,0.55,0.225,0.26
133.537,0,0.743526,5.62105656,168.8,76,104,40,896,2,1,-6.25,-7.03125,0,5.46875,0.43,0.54,0.225,0.26
134.302,0,0.68796,5.2009776,168.8,76,104,40,869,2,1,-6.25,-7.03125,0,10.9375,0.83,0.27,0.225,0.255
139.068,0,0.697221,5.27099076,168.8,76,104,40,874,2,1,-6.25,-7.03125,0,10.15625,0.83,0.3,0.225,0.255
139.599,0,0.68796,5.2009776,168.8,76,104,40,877,2,1,-6.25,-7.03125,0,11.71875,0.22,0.255,0.225,0.245
145.052,0,0.68796,5.2009776,168.8,76,102.2,39,876,2,1,-6.25,-7.03125,0,11.71875,0.235,0.255,0.225,0.245
145.429,0,0.68796,5.2009776,168.8,76,102.2,39,874,2,1,-6.25,-7.03125,0,6.25,0.195,0.38,0.22,0.245
150.523,0,0.68796,5.2009776,168.8,76,102.2,39,872,2,1,-6.25,-7.03125,0,7.03125,0.19,0.26,0.225,0.235
151.351,0,0.678699,5.13096444,168.8,76,102.2,39,869,2,1,-6.25,-7.03125,0,4.6875,0.19,0.4,0.22,0.23
155.836,0,0.678699,5.13096444,170.6,77,102.2,39,866,2,1,-6.25,-7.03125,0,7.03125,0.185,0.28,0.22,0.23
156.273,0,0.68796,5.2009776,170.6,77,102.2,39,864,2,1,-6.25,-7.03125,0,7.03125,0.82,0.565,0.22,0.225
160.835,0,0.68796,5.2009776,170.6,77,102.2,39,867,2,1,-6.25,-7.03125,0,4.6875,0.675,0.565,0.22,0.225
160.851,0,0.68796,5.2009776,170.6,77,102.2,39,867,2,1,-6.25,-7.03125,0,4.6875,0.675,0.565,0.22,0.225
166.351,0,0.68796,5.2009776,170.6,77,102.2,39,870,2,1,-6.25,-7.03125,0.78125,11.71875,0.585,0.22,0.225,0.225
166.366,0,0.68796,5.2009776,170.6,77,102.2,39,870,2,1,-6.25,-7.03125,0.78125,11.71875,0.585,0.22,0.225,0.225
171.476,0,0.68796,5.2009776,170.6,77,102.2,39,891,2,2,-6.25,-7.03125,2.34375,4.6875,0.165,0.28,0.25,0.245
171.788,0,0.678699,5.13096444,170.6,77,102.2,39,883,2,2,-6.25,-7.03125,1.5625,3.125,0.55,0.635,0.25,0.275
175.585,0,0.678699,5.13096444,170.6,77,102.2,39,880,2,2,-6.25,-7.03125,0.78125,2.34375,0.445,0.62,0.23,0.27
175.741,0,0.678699,5.13096444,170.6,77,102.2,39,888,2,2,-6.25,-7.03125,3.90625,6.25,0.84,0.235,0.38,0.605
180.413,0,0.678699,5.13096444,170.6,77,102.2,39,882,2,2,-6.25,-7.03125,2.34375,5.46875,0.785,0.48,0.27,0.6
180.741,0,0.678699,5.13096444,170.6,77,102.2,39,875,2,2,-6.25,-7.03125,7.03125,9.375,0.625,0.2,0.86,0.395
184.553,0,0.678699,5.13096444,170.6,77,102.2,39,878,2,2,-6.25,-7.03125,6.25,10.15625,0.77,0.2,0.84,0.49
184.71,0,0.678699,5.13096444,170.6,77,102.2,39,867,2,2,-6.25,-7.03125,5.46875,4.6875,0.155,0.46,0.35,0.235
189.553,0,0.678699,5.13096444,170.6,77,102.2,39,870,2,2,-6.25,-7.03125,6.25,6.25,0.155,0.24,0.9,0.23
189.881,0,0.678699,5.13096444,170.6,77,102.2,39,906,2,2,-6.25,-7.03125,3.90625,3.125,0.155,0.565,0.22,0.24
193.475,0,0.678699,5.13096444,170.6,77,102.2,39,900,2,2,-6.25,-7.03125,3.90625,3.125,0.15,0.535,0.225,0.235
193.631,0,0.678699,5.13096444,170.6,77,102.2,39,875,2,2,-6.25,-7.03125,3.125,8.59375,0.86,0.2,0.24,0.335
198.553,0,0.669438,5.06095128,170.6,77,102.2,39,877,2,2,-6.25,-7.03125,1.5625,7.03125,0.83,0.21,0.215,0.275
199.178,0,0.669438,5.06095128,170.6,77,102.2,39,870,2,2,-6.25,-7.03125,0.78125,6.25,0.155,0.195,0.2,0.22
202.694,0,0.669438,5.06095128,170.6,77,102.2,39,873,2,2,-6.25,-7.03125,3.125,7.8125,0.165,0.195,0.2,0.22
203.162,0,0.642978,4.86091368,170.6,77,102.2,39,877,2,2,-6.25,-7.03125,4.6875,6.25,0.88,0.735,0.865,0.705
207.3,0,0.652239,4.93092684,170.6,77,102.2,39,879,2,2,-6.25,-7.03125,2.34375,4.6875,0.85,0.735,0.79,0.725
207.315,0,0.652239,4.93092684,170.6,77,102.2,39,879,2,2,-6.25,-7.03125,2.34375,4.6875,0.85,0.735,0.79,0.725
211.893,0,0.6615,5.00094,170.6,77,102.2,39,870,2,2,-6.25,-7.03125,3.90625,3.125,0.135,0.29,0.9,0.225
211.909,0,0.6615,5.00094,170.6,77,102.2,39,870,2,2,-6.25,-7.03125,3.90625,3.125,0.135,0.29,0.9,0.225
216.487,0,0.6615,5.00094,170.6,77,102.2,39,883,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.15,0.595,0.195,0.23
216.815,0,0.652239,4.93092684,170.6,77,102.2,39,871,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.885,0.455,0.915,0.655
220.69,0,0.6615,5.00094,170.6,77,102.2,39,830,2,2,-6.25,-7.03125,0,-1.5625,0.87,0.605,0.915,0.705
220.846,2.485485,1.037232,7.84147392,170.6,77,102.2,39,728,2,2,-6.25,-7.03125,-7.8125,-6.25,0.115,0.17,0.165,0.195
225.784,3.106856,1.157625,8.751645,170.6,77,102.2,39,879,2,2,-6.25,-7.03125,-6.25,-5.46875,0.105,0.155,0.16,0.17
226.112,14.29154,1.258173,9.51178788,170.6,77,102.2,39,879,2,2,-6.25,-7.03125,2.34375,3.90625,0.14,0.175,0.86,0.42
230.736,14.29154,1.975239,14.93280684,170.6,77,93.2,34,2122,2,2,-6.25,-7.03125,3.125,3.90625,0.14,0.18,0.895,0.56
231.111,9.320568,1.616706,12.22229736,170.6,77,93.2,34,1897,2,2,-6.25,-7.03125,0.78125,4.6875,0.16,0.24,0.71,0.24
235.643,9.320568,2.029482,15.34288392,170.6,77,93.2,34,1987,2,2,-6.25,-7.03125,3.90625,0,0.85,0.24,0.13,0.22
235.955,14.91291,0.697221,5.27099076,170.6,77,93.2,34,896,2,2,-6.25,-7.03125,6.25,7.03125,0.955,0.75,0.935,0.22
240.424,14.91291,0.697221,5.27099076,170.6,77,93.2,34,894,2,2,-6.25,-7.03125,6.25,7.03125,0.955,0.78,0.945,0.72
240.799,12.42742,0.596673,4.51084788,170.6,77,93.2,34,1447,2,2,-6.25,-7.03125,6.25,0,0.935,0.655,0.79,0.665
246.689,11.80605,0.734265,5.5510434,170.6,77,93.2,34,1419,2,2,-6.25,-7.03125,0,-0.78125,0.88,0.655,0.285,0.65
247.689,8.699197,0.734265,5.5510434,170.6,77,93.2,34,904,2,2,-6.25,-7.03125,-3.125,3.125,0.885,0.655,0.845,0.665
252.814,9.320568,0.697221,5.27099076,174.2,79,98.6,37,898,2,2,-6.25,-7.03125,-1.5625,1.5625,0.885,0.67,0.205,0.665
253.283,8.699197,5.31846,40.2075576,174.2,79,98.6,37,898,2,2,-6.25,-7.03125,0,0,0.145,0.24,0.915,0.695
259.892,8.699197,6.200901,46.87881156,174.2,79,98.6,37,2143,4,4,-6.25,-7.03125,0,-0.78125,0.595,0.725,0.425,0.585
259.907,8.699197,6.200901,46.87881156,174.2,79,98.6,37,2143,4,4,-6.25,-7.03125,0,-0.78125,0.595,0.725,0.425,0.585
264.532,37.28227,1.588923,12.01225788,174.2,79,98.6,37,2208,2,2,-6.25,-7.03125,0,0.78125,0.59,0.48,0.135,0.27
264.548,36.6609,1.588923,12.01225788,174.2,79,98.6,37,2208,2,2,-6.25,-7.03125,0,0.78125,0.59,0.48,0.135,0.27
270.899,36.6609,1.901151,14.37270156,174.2,79,98.6,37,2167,2,2,-6.25,-7.03125,-0.78125,0,0.19,0.175,0.7,0.2
271.509,37.28227,2.581173,19.51366788,174.2,79,98.6,37,2167,2,2,-6.25,-7.03125,0.78125,0,0.32,0.14,0.545,0.2
276.821,37.28227,2.618217,19.79372052,174.2,79,91.4,33,2201,2,2,-6.25,-7.03125,0.78125,0,0.65,0.15,0.115,0.135
277.29,36.03953,3.298239,24.93468684,174.2,79,91.4,33,2189,2,2,-6.25,-7.03125,0,1.5625,0.185,0.13,0.19,0.13
282.29,36.6609,3.298239,24.93468684,174.2,79,91.4,33,2217,2,2,-6.25,-7.03125,-1.5625,2.34375,0.81,0.15,0.125,0.13
282.305,37.90364,3.298239,24.93468684,174.2,79,91.4,33,2217,2,2,-6.25,-7.03125,-1.5625,2.34375,0.81,0.15,0.125,0.13
286.821,37.90364,1.763559,13.33250604,174.2,79,89.6,32,2244,2,2,-6.25,-7.03125,0.78125,0.78125,0.315,0.19,0.405,0.245
286.836,37.28227,1.405026,10.62199656,174.2,79,89.6,32,1999,8,8,-6.25,-7.03125,0.78125,0.78125,0.315,0.19,0.405,0.245
292.524,37.90364,1.386504,10.48197024,174.2,79,89.6,32,2214,8,8,-6.25,-7.03125,0.78125,1.5625,0.095,0.655,0.82,0.715
293.07,26.71896,0.678699,5.13096444,174.2,79,89.6,32,900,2,2,-6.25,-7.03125,0.78125,0.78125,0.075,0.03,0.885,0.77
298.102,27.34033,0.669438,5.06095128,174.2,79,93.2,34,903,2,2,-6.25,-7.03125,0.78125,0.78125,0.075,0.04,0.875,0.775
298.477,38.52501,7.63371,57.7108476,174.2,79,93.2,34,3080,2,2,-6.25,-7.03125,0.78125,3.90625,0.185,0.675,0.325,0.68
303.164,39.14639,1.184085,8.9516826,174.2,79,93.2,34,2325,2,2,-6.25,-7.03125,2.34375,4.6875,0.84,0.675,0.82,0.705
303.789,38.52501,2.259684,17.08321104,174.2,79,93.2,34,2296,2,2,-6.25,-7.03125,0,1.5625,0.56,0.665,0.38,0.69
308.148,38.52501,2.122092,16.04301552,176,80,87.8,31,2298,2,2,-6.25,-7.03125,-1.5625,1.5625,0.155,0.665,0.71,0.68
308.836,38.52501,2.31525,17.50329,176,80,87.8,31,2288,2,2,-6.25,-7.03125,-1.5625,0.78125,0.245,0.64,0.16,0.66
313.382,38.52501,2.397276,18.12340656,176,80,87.8,31,2288,2,2,-6.25,-7.03125,-1.5625,1.5625,0.675,0.65,0.765,0.67
313.398,37.28227,2.397276,18.12340656,176,80,87.8,31,2288,2,2,-6.25,-7.03125,-1.5625,1.5625,0.675,0.65,0.765,0.67
317.664,37.90364,1.367982,10.34194392,176,80,87.8,31,2185,8,8,-6.25,-7.03125,0,0,0.025,0,0,0
317.679,29.82582,1.367982,10.34194392,176,80,87.8,31,2185,8,8,-6.25,-7.03125,0,0,0.025,0,0,0
321.804,29.82582,0.697221,5.27099076,176,80,87.8,31,1716,4,4,-6.25,-7.03125,0,0,0.94,0.3,0.195,0.59
322.132,25.47622,0.853335,6.4512126,176,80,87.8,31,1971,8,8,-6.25,-7.03125,-1.5625,0,0.105,0.025,0.23,0.05
325.804,26.09759,0.844074,6.38119944,176,80,89.6,32,1948,8,8,-6.25,-7.03125,0,1.5625,0.11,0.03,0.195,0.055
325.96,28.58307,4.216401,31.87599156,176,80,89.6,32,2340,2,2,-6.25,-7.03125,-0.78125,-2.34375,0.185,0.7,0.435,0.7
330.669,28.58307,1.01871,7.7014476,176,80,89.6,32,1892,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.09,0.67,0.79,0.7
330.998,27.9617,1.221129,9.23173524,176,80,89.6,32,1654,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.085,0.67,0.26,0.71
335.372,27.9617,1.248912,9.44177472,176,80,87.8,31,1644,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.09,0.655,0.49,0.71
335.529,27.34033,1.616706,12.22229736,176,80,87.8,31,1633,2,2,-6.25,-7.03125,-1.5625,0,0.83,0.71,0.49,0.705
340.122,27.34033,1.542618,11.66219208,176,80,87.8,31,1631,2,2,-6.25,-7.03125,-3.125,-2.34375,0.74,0.665,0.255,0.7
340.45,27.9617,1.809864,13.68257184,176,80,87.8,31,1647,2,2,-6.25,-7.03125,-1.5625,0,0.19,0.715,0.04,0.73
344.622,27.9617,1.827063,13.81259628,176,80,87.8,31,1652,2,2,-6.25,-7.03125,-1.5625,0,0.085,0.72,0.045,0.735
345.372,24.85485,0.578151,4.37082156,176,80,87.8,31,1454,8,8,-6.25,-7.03125,0,-0.78125,0.515,0.695,0.06,0.7
349.934,24.85485,0.559629,4.23079524,176,80,87.8,31,1381,8,8,-6.25,-7.03125,-1.5625,0,0.085,0.605,0.385,0.7
350.919,26.71896,3.142125,23.754465,176,80,87.8,31,2203,2,2,-6.25,-7.03125,2.34375,3.90625,0.815,0.245,0.85,0.555
354.434,26.71896,3.040254,22.98432024,176,80,86,30,2228,2,2,-6.25,-7.03125,0.78125,2.34375,0.09,0.09,0.865,0.795
354.903,26.71896,3.298239,24.93468684,176,80,86,30,1720,2,2,-6.25,-7.03125,2.34375,5.46875,0.78,0.35,0.8,0.705
359.247,29.20445,3.527118,26.66501208,176,80,86,30,1725,2,2,-6.25,-7.03125,3.125,1.5625,0.755,0.6,0.125,0.65
359.262,29.20445,3.527118,26.66501208,176,80,86,30,1725,2,2,-6.25,-7.03125,3.125,1.5625,0.755,0.6,0.125,0.65
363.465,29.20445,3.582684,27.08509104,176,80,82.4,28,1747,2,2,-6.25,-7.03125,0,1.5625,0.15,0.3,0.535,0.685
363.481,29.20445,3.582684,27.08509104,176,80,82.4,28,1747,2,2,-6.25,-7.03125,0,1.5625,0.15,0.3,0.535,0.685
367.309,29.20445,2.388015,18.0533934,176,80,82.4,28,1726,2,2,-6.25,-7.03125,-0.78125,0,0.145,0.66,0.085,0.705
367.637,29.20445,1.313739,9.93186684,176,80,82.4,28,1716,2,2,-6.25,-7.03125,0,0,0.085,0.71,0.06,0.73
371.309,29.20445,1.367982,10.34194392,176,80,84.2,29,1717,2,2,-6.25,-7.03125,0,0,0.1,0.715,0.055,0.73
371.465,27.34033,0.642978,4.86091368,176,80,84.2,29,1621,8,8,-6.25,-7.03125,0,0,0.085,0.78,0.045,0.79
376.199,27.34033,0.633717,4.79090052,176,80,84.2,29,1618,8,8,-6.25,-7.03125,0,0,0.08,0.785,0.065,0.79
376.527,23.6121,0.6615,5.00094,176,80,84.2,29,1386,8,8,-6.25,-7.03125,0.78125,-0.78125,0.835,0.8,0.635,0.795
380.418,23.6121,0.697221,5.27099076,176,80,89.6,32,1504,8,8,-6.25,-7.03125,0,-1.5625,0.825,0.795,0.37,0.795
380.559,18.01976,2.360232,17.84335392,176,80,89.6,32,1540,2,2,-6.25,-7.03125,0.78125,0,0.125,0.61,0.72,0.715
385.73,18.64114,2.397276,18.12340656,176,80,89.6,32,1591,2,2,-6.25,-7.03125,2.34375,2.34375,0.22,0.68,0.54,0.705
386.261,24.85485,2.176335,16.4530926,176,80,89.6,32,2020,2,2,-6.25,-7.03125,1.5625,0.78125,0.455,0.67,0.275,0.625
389.905,24.23348,2.185596,16.52310576,176,80,84.2,29,2025,2,2,-6.25,-7.03125,0.78125,1.5625,0.735,0.585,0.175,0.675
390.061,28.58307,0.862596,6.52122576,176,80,84.2,29,1667,4,4,-6.25,-7.03125,-1.5625,0,0.095,0.395,0.77,0.71
395.67,28.58307,2.690982,20.34382392,176,80,84.2,29,1657,4,4,-6.25,-7.03125,0,1.5625,0.17,0.355,0.345,0.705
397.248,27.34033,2.360232,17.84335392,176,80,84.2,29,1592,2,2,-6.25,-7.03125,-0.78125,1.5625,0.17,0.355,0.515,0.695
400.608,27.34033,2.471364,18.68351184,177.8,81,82.4,28,1560,2,2,-6.25,-7.03125,-1.5625,1.5625,0.63,0.68,0.685,0.695
401.076,25.47622,2.471364,18.68351184,177.8,81,82.4,28,1477,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.76,0.725,0.485,0.71
404.826,24.85485,1.68021,12.7023876,177.8,81,82.4,28,1454,2,2,-6.25,-7.03125,-2.34375,-3.90625,0.61,0.735,0.685,0.715
404.842,21.12662,1.68021,12.7023876,177.8,81,82.4,28,1454,2,2,-6.25,-7.03125,-2.34375,-3.90625,0.61,0.735,0.685,0.715
410.123,21.74799,1.065015,8.0515134,177.8,81,84.2,29,1007,2,2,-6.25,-7.03125,-0.78125,0,0.11,0.665,0.315,0.72
410.139,21.74799,1.065015,8.0515134,177.8,81,84.2,29,1007,2,2,-6.25,-7.03125,-0.78125,0,0.11,0.665,0.315,0.72
414.873,19.88388,0.559629,4.23079524,177.8,81,84.2,29,1446,8,8,-6.25,-7.03125,-0.78125,0.78125,0.065,0.705,0.25,0.72
415.17,11.18468,2.43432,18.4034592,177.8,81,84.2,29,1673,2,2,-6.25,-7.03125,0,0.78125,0.075,0.71,0.06,0.73
419.029,9.941939,2.296728,17.36326368,177.8,81,84.2,29,1719,2,2,-6.25,-7.03125,0,1.5625,0.06,0.715,0.07,0.73
419.185,15.53428,0.678699,5.13096444,177.8,81,84.2,29,945,2,2,-6.25,-7.03125,-2.34375,-2.34375,0.2,0.73,0.055,0.735
423.794,15.53428,0.652239,4.93092684,177.8,81,84.2,29,918,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.07,0.73,0.075,0.73
424.123,11.18468,0.669438,5.06095128,177.8,81,84.2,29,830,2,2,-6.25,-7.03125,0,2.34375,0.82,0.74,0.8,0.76
428.247,11.80605,0.6615,5.00094,177.8,81,87.8,31,823,2,2,-6.25,-7.03125,1.5625,1.5625,0.81,0.74,0.795,0.76
428.404,8.699197,0.669438,5.06095128,177.8,81,87.8,31,804,2,2,-6.25,-7.03125,2.34375,3.125,0.27,0.76,0.34,0.785
432.7,8.077826,0.706482,5.34100392,177.8,81,87.8,31,839,2,2,-6.25,-7.03125,0,2.34375,0.8,0.76,0.05,0.785
433.029,3.728227,1.129842,8.54160552,177.8,81,87.8,31,823,2,2,-6.25,-7.03125,-2.34375,-2.34375,0.565,0.765,0.055,0.77
437.638,3.728227,1.202607,9.09170892,177.8,81,86,30,839,2,2,-6.25,-7.03125,-3.125,-3.125,0.24,0.765,0.06,0.775
437.794,4.349598,1.148364,8.68163184,177.8,81,86,30,914,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.805,0.755,0.82,0.775
441.997,4.349598,1.120581,8.47159236,177.8,81,86,30,837,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.83,0.76,0.665,0.785
442.638,0,0.799092,6.04113552,177.8,81,86,30,835,2,2,-6.25,-7.03125,1.5625,3.125,0.765,0.74,0.845,0.775
446.091,0,0.762048,5.76108288,183.2,84,86,30,890,2,2,-6.25,-7.03125,1.5625,1.5625,0.86,0.75,0.835,0.79
446.763,2.485485,0.908901,6.87129156,183.2,84,86,30,882,2,2,-6.25,-7.03125,-4.6875,-4.6875,0.05,0.79,0.04,0.805
450.729,2.485485,0.743526,5.62105656,183.2,84,86,30,1047,2,2,-6.25,-7.03125,-4.6875,-1.5625,0.055,0.78,0.05,0.795
450.745,1.864114,0.715743,5.41101708,183.2,84,86,30,1047,2,2,-6.25,-7.03125,-4.6875,-1.5625,0.055,0.78,0.05,0.795
455.651,1.864114,0.725004,5.48103024,183.2,84,86,30,908,2,2,-6.25,-7.03125,0.78125,2.34375,0.815,0.715,0.78,0.745
455.666,1.864114,0.725004,5.48103024,183.2,84,86,30,908,2,2,-6.25,-7.03125,0.78125,2.34375,0.815,0.715,0.78,0.745
