Time (sec),Vehicle speed (MPH),GPS Speed (MPH),Engine coolant temperature (°C),Engine RPM (RPM),Mass air flow rate (g/s),Short term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 1 (%),Short term fuel % trim - Bank 2 (%),Long term fuel % trim - Bank 2 (%),Intake air temperature (°C),Fuel system 1 status,Fuel system 2 status,O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V),Absolute throttle position (%)
44.603,0,0,75,876,5.06,4.6875,-4.6875,0,-4.6875,38,2,1,0.22,0.35,0.235,0.33,0
45.602,0,0,75,891,5,9.375,-4.6875,0,-4.6875,38,2,1,0.785,0.535,0.235,0.33,0
46.602,0,0,75,891,5,9.375,-4.6875,0,-4.6875,38,2,1,0.785,0.535,0.235,0.33,0
47.601,0,0,75,891,5,9.375,-4.6875,0,-4.6875,38,2,1,0.785,0.535,0.235,0.33,0
48.602,0,0,75,888,4.93,4.6875,-4.6875,0,-4.6875,38,2,1,0.21,0.325,0.235,0.31,0
49.607,0,0,75,888,4.93,4.6875,-4.6875,0,-4.6875,38,2,1,0.21,0.325,0.235,0.31,0
50.6,0,0,75,888,4.93,4.6875,-4.6875,0,-4.6875,38,2,1,0.21,0.325,0.235,0.31,0
51.607,0,0,75,890,4.93,8.59375,-4.6875,0,-4.6875,38,2,1,0.835,0.395,0.235,0.305,0
52.607,0,0,75,890,4.93,8.59375,-4.6875,0,-4.6875,38,2,1,0.835,0.395,0.235,0.305,0
53.6,0,0,75,890,4.93,8.59375,-4.6875,0,-4.6875,38,2,1,0.835,0.395,0.235,0.305,0
54.606,0,0,75,881,4.93,2.34375,-4.6875,0,-4.6875,38,2,1,0.2,0.325,0.23,0.295,0
55.607,0,0.003794524,75,881,4.93,2.34375,-4.6875,0,-4.6875,38,2,1,0.2,0.325,0.23,0.295,0
56.595,0,0.2949861,75,881,4.93,2.34375,-4.6875,0,-4.6875,38,2,1,0.2,0.325,0.23,0.295,0
57.607,0,0.7514581,75,1231,8.61,10.15625,-4.6875,0,-4.6875,38,2,1,0.865,0.49,0.235,0.295,0
58.598,0,1.730233,75,1231,8.61,10.15625,-4.6875,0,-4.6875,38,2,1,0.865,0.49,0.235,0.295,0
59.599,0,2.464636,75,1231,8.61,10.15625,-4.6875,0,-4.6875,38,2,1,0.865,0.49,0.235,0.295,0
60.597,0,3.256709,75,1231,8.61,10.15625,-4.6875,0,-4.6875,38,2,1,0.865,0.49,0.235,0.295,0
61.604,1.864114,3.94847,75,986,8.61,0.78125,-4.6875,0,-4.6875,38,2,1,0.22,0.41,0.245,0.295,0
62.628,1.864114,4.968452,75,986,8.61,0.78125,-4.6875,0,-4.6875,38,2,1,0.22,0.41,0.245,0.295,0
63.598,1.864114,5.258308,75,986,8.61,0.78125,-4.6875,0,-4.6875,38,2,1,0.22,0.41,0.245,0.295,0
64.619,1.864114,5.441504,75,909,4.44,0.78125,-4.6875,0,-4.6875,38,2,1,0.215,0.595,0.23,0.295,0
65.592,1.864114,5.737865,75,909,4.44,0.78125,-4.6875,0,-4.6875,38,2,1,0.215,0.595,0.23,0.295,0
66.613,1.864114,5.979391,75,909,4.44,0.78125,-4.6875,0,-4.6875,38,2,1,0.215,0.595,0.23,0.295,0
67.595,6.213712,6.122459,75,872,5,5.46875,-4.6875,0,-4.6875,38,2,1,0.195,0.265,0.225,0.275,0
68.597,6.213712,6.30141,75,872,5,5.46875,-4.6875,0,-4.6875,38,2,1,0.195,0.265,0.225,0.275,0
69.615,6.213712,6.296995,75,872,5,5.46875,-4.6875,0,-4.6875,38,2,1,0.195,0.265,0.225,0.275,0
70.6,6.213712,6.212191,75,872,5,5.46875,-4.6875,0,-4.6875,38,2,1,0.195,0.265,0.225,0.275,0
71.607,6.213712,5.778079,75,895,4.86,7.03125,-4.6875,0,-4.6875,38,2,1,0.49,0.265,0.22,0.27,0
72.596,6.213712,5.498427,75,895,4.86,7.03125,-4.6875,0,-4.6875,38,2,1,0.49,0.265,0.22,0.27,0
73.604,6.213712,5.044549,75,895,4.86,7.03125,-4.6875,0,-4.6875,38,2,1,0.49,0.265,0.22,0.27,0
74.598,5.592341,5.652289,75,880,4.93,7.03125,-4.6875,0,-4.6875,38,2,1,0.28,0.265,0.215,0.265,0
75.603,5.592341,5.223578,75,880,4.93,7.03125,-4.6875,0,-4.6875,38,2,1,0.28,0.265,0.215,0.265,0
76.603,5.592341,5.392004,75,880,4.93,7.03125,-4.6875,0,-4.6875,38,2,1,0.28,0.265,0.215,0.265,0
77.6,5.592341,5.175236,75,863,4.86,7.03125,-4.6875,0,-4.6875,38,2,1,0.72,0.59,0.215,0.26,0
78.615,5.592341,4.407462,75,863,4.86,7.03125,-4.6875,0,-4.6875,38,2,1,0.72,0.59,0.215,0.26,0
79.596,5.592341,2.730702,75,863,4.86,7.03125,-4.6875,0,-4.6875,38,2,1,0.72,0.59,0.215,0.26,0
80.619,4.349598,2.251301,75,870,4.86,2.34375,-4.6875,0,-4.6875,38,2,1,0.185,0.42,0.805,0.26,0
81.6,4.349598,3.053011,75,870,4.86,2.34375,-4.6875,0,-4.6875,38,2,1,0.185,0.42,0.805,0.26,0
82.599,4.349598,3.359102,75,870,4.86,2.34375,-4.6875,0,-4.6875,38,2,1,0.185,0.42,0.805,0.26,0
83.597,4.349598,4.317086,75,870,4.86,2.34375,-4.6875,0,-4.6875,38,2,1,0.185,0.42,0.805,0.26,0
84.605,3.728227,4.798455,75,962,8.61,2.34375,-4.6875,0,-4.6875,38,2,1,0.64,0.27,0.25,0.275,0
85.598,3.728227,6.00767,75,962,8.61,2.34375,-4.6875,0,-4.6875,38,2,1,0.64,0.27,0.25,0.275,0
86.594,3.728227,6.074054,75,962,8.61,2.34375,-4.6875,0,-4.6875,38,2,1,0.64,0.27,0.25,0.275,0
87.611,3.728227,5.600705,75,962,8.61,2.34375,-4.6875,0,-4.6875,38,2,1,0.64,0.27,0.25,0.275,0
88.596,5.592341,5.061831,78,962,8.61,3.90625,-4.6875,0,-4.6875,37,2,1,0.87,0.27,0.255,0.27,0
89.616,5.592341,4.367247,78,962,8.61,3.90625,-4.6875,0,-4.6875,37,2,1,0.87,0.27,0.255,0.27,0
90.6,5.592341,3.355708,78,962,8.61,3.90625,-4.6875,0,-4.6875,37,2,1,0.87,0.27,0.255,0.27,0
91.609,3.728227,3.167886,78,894,5,3.125,-4.6875,0.78125,-4.6875,37,2,2,0.685,0.27,0.73,0.25,0
92.591,3.728227,3.354329,78,894,5,3.125,-4.6875,0.78125,-4.6875,37,2,2,0.685,0.27,0.73,0.25,0
93.6,3.728227,4.388217,78,894,5,3.125,-4.6875,0.78125,-4.6875,37,2,2,0.685,0.27,0.73,0.25,0
94.6,3.728227,4.514533,78,837,6.38,3.125,-4.6875,3.125,-4.6875,37,2,2,0.155,0.255,0.745,0.25,0
95.594,3.728227,5.174887,78,837,6.38,3.125,-4.6875,3.125,-4.6875,37,2,2,0.155,0.255,0.745,0.25,0
96.615,3.728227,5.631691,78,837,6.38,3.125,-4.6875,3.125,-4.6875,37,2,2,0.155,0.255,0.745,0.25,0
97.6,4.97097,6.510876,78,1044,6.04,2.34375,-4.6875,0.78125,-4.6875,37,2,2,0.44,0.53,0.925,0.355,0
98.608,4.97097,6.484937,78,1044,6.04,2.34375,-4.6875,0.78125,-4.6875,37,2,2,0.44,0.53,0.925,0.355,0
99.59,4.97097,5.431928,78,1044,6.04,2.34375,-4.6875,0.78125,-4.6875,37,2,2,0.44,0.53,0.925,0.355,0
100.602,4.97097,5.426241,78,1044,6.04,2.34375,-4.6875,0.78125,-4.6875,37,2,2,0.44,0.53,0.925,0.355,0
101.591,6.835083,5.213104,78,1534,10.9,3.90625,-4.6875,0,-4.6875,37,2,2,0.44,0.49,0.175,0.265,0
102.608,6.835083,3.882254,78,1534,10.9,3.90625,-4.6875,0,-4.6875,37,2,2,0.44,0.49,0.175,0.265,0
103.593,6.835083,2.091742,78,1534,10.9,3.90625,-4.6875,0,-4.6875,37,2,2,0.44,0.49,0.175,0.265,0
104.603,6.835083,1.394995,78,1534,10.9,3.90625,-4.6875,0,-4.6875,37,2,2,0.44,0.49,0.175,0.265,0
105.625,6.835083,0,78,866,5.06,7.03125,-4.6875,3.90625,-4.6875,37,2,2,0.85,0.235,0.83,0.395,0
106.596,6.835083,0,78,866,5.06,7.03125,-4.6875,3.90625,-4.6875,37,2,2,0.85,0.235,0.83,0.395,0
107.619,0,0,78,1091,6.11,3.90625,-4.6875,-0.78125,-4.6875,37,2,2,0.81,0.72,0.31,0.6,0
108.597,0,0,78,1091,6.11,3.90625,-4.6875,-0.78125,-4.6875,37,2,2,0.81,0.72,0.31,0.6,0
109.612,0,0,78,1091,6.11,3.90625,-4.6875,-0.78125,-4.6875,37,2,2,0.81,0.72,0.31,0.6,0
110.594,0,0,78,891,7.29,-1.5625,-4.6875,3.125,-4.6875,37,2,2,0.12,0.27,0.895,0.645,0
111.606,0,0,78,891,7.29,-1.5625,-4.6875,3.125,-4.6875,37,2,2,0.12,0.27,0.895,0.645,0
112.628,0,3.50715,78,891,7.29,-1.5625,-4.6875,3.125,-4.6875,37,2,2,0.12,0.27,0.895,0.645,0
113.6,0,4.5334,78,891,7.29,-1.5625,-4.6875,3.125,-4.6875,37,2,2,0.12,0.27,0.895,0.645,0
114.622,0,6.624624,78,891,7.29,-1.5625,-4.6875,3.125,-4.6875,37,2,2,0.12,0.27,0.895,0.645,0
115.599,1.242742,10.19361,78,1001,7.29,3.125,-4.6875,-0.78125,-4.6875,37,2,2,0.315,0.27,0.515,0.26,8.627451
116.61,1.242742,11.82542,78,1001,7.29,3.125,-4.6875,-0.78125,-4.6875,37,2,2,0.315,0.27,0.515,0.26,8.627451
117.611,1.242742,12.69378,78,1001,7.29,3.125,-4.6875,-0.78125,-4.6875,37,2,2,0.315,0.27,0.515,0.26,8.627451
118.616,11.80605,11.82868,78,1496,10.83,3.125,-4.6875,0.78125,-4.6875,37,2,2,0.675,0.595,0.14,0.355,0
119.595,11.80605,11.63467,78,1496,10.83,3.125,-4.6875,0.78125,-4.6875,37,2,2,0.675,0.595,0.14,0.355,0
120.596,11.80605,12.04805,78,1496,10.83,3.125,-4.6875,0.78125,-4.6875,37,2,2,0.675,0.595,0.14,0.355,0
121.62,11.80605,11.85499,78,1496,10.83,3.125,-4.6875,0.78125,-4.6875,37,2,2,0.675,0.595,0.14,0.355,0
122.605,13.04879,10.82002,78,1654,16.38,4.6875,-4.6875,-0.78125,-4.6875,37,2,2,0.675,0.445,0.6,0.27,0
123.626,13.04879,11.27385,78,1654,16.38,4.6875,-4.6875,-0.78125,-4.6875,37,2,2,0.675,0.445,0.6,0.27,0
124.603,13.04879,10.84037,78,1654,16.38,4.6875,-4.6875,-0.78125,-4.6875,37,2,2,0.675,0.445,0.6,0.27,0
125.607,13.04879,10.13242,78,1654,16.38,4.6875,-4.6875,-0.78125,-4.6875,37,2,2,0.675,0.445,0.6,0.27,0
126.594,13.04879,10.48845,78,1654,16.38,4.6875,-4.6875,-0.78125,-4.6875,37,2,2,0.675,0.445,0.6,0.27,0
127.616,11.18468,9.496049,78,1297,9.93,4.6875,-4.6875,1.5625,-4.6875,37,2,2,0.885,0.485,0.915,0.705,0
128.599,11.18468,7.146061,78,1297,9.93,4.6875,-4.6875,1.5625,-4.6875,37,2,2,0.885,0.485,0.915,0.705,0
129.601,11.18468,4.931149,78,1297,9.93,4.6875,-4.6875,1.5625,-4.6875,37,2,2,0.885,0.485,0.915,0.705,0
130.59,7.456454,2.351713,78,862,4.72,-1.5625,-4.6875,1.5625,-4.6875,37,2,2,0.1,0.36,0.125,0.28,0
131.596,7.456454,0,78,862,4.72,-1.5625,-4.6875,1.5625,-4.6875,37,2,2,0.1,0.36,0.125,0.28,0
132.612,7.456454,0,78,862,4.72,-1.5625,-4.6875,1.5625,-4.6875,37,2,2,0.1,0.36,0.125,0.28,0
133.597,0.6213712,0,78,1346,4.72,2.34375,-4.6875,1.5625,-4.6875,37,2,2,0.82,0.665,0.83,0.705,0
134.619,0.6213712,0,78,1346,4.72,2.34375,-4.6875,1.5625,-4.6875,37,2,2,0.82,0.665,0.83,0.705,0
135.603,0.6213712,0,78,1346,4.72,2.34375,-4.6875,1.5625,-4.6875,37,2,2,0.82,0.665,0.83,0.705,0
136.613,0,0,78,981,8.61,-2.34375,-4.6875,-4.6875,-4.6875,37,2,2,0.095,0.23,0.105,0.32,0
137.602,0,3.21973,78,981,8.61,-2.34375,-4.6875,-4.6875,-4.6875,37,2,2,0.095,0.23,0.105,0.32,0
138.608,0,4.111022,78,981,8.61,-2.34375,-4.6875,-4.6875,-4.6875,37,2,2,0.095,0.23,0.105,0.32,0
139.629,1.864114,4.251375,78,928,12.77,2.34375,-4.6875,-1.5625,-4.6875,37,2,2,0.34,0.58,0.175,0.48,1.960784
140.6,1.864114,6.655136,78,928,12.77,2.34375,-4.6875,-1.5625,-4.6875,37,2,2,0.34,0.58,0.175,0.48,1.960784
141.623,1.864114,11.88886,78,928,12.77,2.34375,-4.6875,-1.5625,-4.6875,37,2,2,0.34,0.58,0.175,0.48,1.960784
142.601,1.864114,17.06004,78,928,12.77,2.34375,-4.6875,-1.5625,-4.6875,37,2,2,0.34,0.58,0.175,0.48,1.960784
143.616,1.864114,22.10797,78,928,12.77,2.34375,-4.6875,-1.5625,-4.6875,37,2,2,0.34,0.58,0.175,0.48,1.960784
144.593,9.941939,26.53067,78,2705,46.25,3.90625,-4.6875,0,-4.6875,32,4,4,0.34,0.22,0.175,0.67,3.921569
145.603,9.941939,27.87416,78,2705,46.25,3.90625,-4.6875,0,-4.6875,32,4,4,0.34,0.22,0.175,0.67,3.921569
146.615,9.941939,27.48845,78,2705,46.25,3.90625,-4.6875,0,-4.6875,32,4,4,0.34,0.22,0.175,0.67,3.921569
147.604,26.71896,25.94401,78,3283,22.01,3.125,-4.6875,0,-4.6875,32,8,8,0.045,0.245,0.005,0.67,0
148.623,26.71896,24.43635,78,3283,22.01,3.125,-4.6875,0,-4.6875,32,8,8,0.045,0.245,0.005,0.67,0
149.631,26.71896,22.38482,78,3283,22.01,3.125,-4.6875,0,-4.6875,32,8,8,0.045,0.245,0.005,0.67,0
150.655,26.71896,20.70224,78,3283,22.01,3.125,-4.6875,0,-4.6875,32,8,8,0.045,0.245,0.005,0.67,0
151.637,22.99073,17.56112,78,2645,8.61,0,-4.6875,0,-4.6875,32,2,2,0.095,0.23,0.065,0.24,0
152.66,22.99073,12.89456,78,2645,8.61,0,-4.6875,0,-4.6875,32,2,2,0.095,0.23,0.065,0.24,0
153.63,13.67017,8.842695,78,876,4.86,5.46875,-4.6875,6.25,-4.6875,32,2,2,0.14,0.24,0.865,0.245,0
154.638,13.67017,4.801648,78,876,4.86,5.46875,-4.6875,6.25,-4.6875,32,2,2,0.14,0.24,0.865,0.245,0
155.635,13.67017,1.428105,78,876,4.86,5.46875,-4.6875,6.25,-4.6875,32,2,2,0.14,0.24,0.865,0.245,0
156.632,13.67017,0,78,876,4.86,5.46875,-4.6875,6.25,-4.6875,32,2,2,0.14,0.24,0.865,0.245,0
157.616,3.106856,0,80,897,4.79,7.03125,-4.6875,0.78125,-4.6875,32,2,2,0.82,0.39,0.865,0.535,0
158.637,3.106856,0,80,897,4.79,7.03125,-4.6875,0.78125,-4.6875,32,2,2,0.82,0.39,0.865,0.535,0
159.611,3.106856,0,80,897,4.79,7.03125,-4.6875,0.78125,-4.6875,32,2,2,0.82,0.39,0.865,0.535,0
161.606,0,0,80,882,4.79,7.03125,-4.6875,1.5625,-4.6875,32,2,2,0.13,0.39,0.835,0.28,0
162.628,0,0,80,882,4.79,7.03125,-4.6875,1.5625,-4.6875,32,2,2,0.13,0.39,0.835,0.28,0
163.603,0,0,80,882,4.79,7.03125,-4.6875,1.5625,-4.6875,32,2,2,0.13,0.39,0.835,0.28,0
164.624,0,0,80,870,4.65,0,-4.6875,-1.5625,-4.6875,32,2,2,0.09,0.39,0.12,0.255,0
165.606,0,0,80,870,4.65,0,-4.6875,-1.5625,-4.6875,32,2,2,0.09,0.39,0.12,0.255,0
166.622,0,0,80,870,4.65,0,-4.6875,-1.5625,-4.6875,32,2,2,0.09,0.39,0.12,0.255,0
167.601,0,0,80,887,4.72,3.125,-4.6875,-1.5625,-4.6875,32,2,2,0.825,0.25,0.26,0.275,0
168.612,0,0,80,887,4.72,3.125,-4.6875,-1.5625,-4.6875,32,2,2,0.825,0.25,0.26,0.275,0
169.636,0,0,80,887,4.72,3.125,-4.6875,-1.5625,-4.6875,32,2,2,0.825,0.25,0.26,0.275,0
170.611,0,0,80,864,4.72,1.5625,-4.6875,1.5625,-4.6875,32,2,2,0.19,0.245,0.815,0.255,0
171.629,0,0,80,864,4.72,1.5625,-4.6875,1.5625,-4.6875,32,2,2,0.19,0.245,0.815,0.255,0
172.603,0,0,80,864,4.72,1.5625,-4.6875,1.5625,-4.6875,32,2,2,0.19,0.245,0.815,0.255,0
173.621,0,0,80,889,4.72,1.5625,-4.6875,-3.90625,-4.6875,32,2,2,0.565,0.26,0.065,0.255,0
174.604,0,0,80,889,4.72,1.5625,-4.6875,-3.90625,-4.6875,32,2,2,0.565,0.26,0.065,0.255,0
175.612,0,0,80,889,4.72,1.5625,-4.6875,-3.90625,-4.6875,32,2,2,0.565,0.26,0.065,0.255,0
176.634,0,0,80,890,4.72,3.90625,-4.6875,0.78125,-4.6875,32,2,2,0.86,0.245,0.805,0.25,0
177.607,0,0,80,890,4.72,3.90625,-4.6875,0.78125,-4.6875,32,2,2,0.86,0.245,0.805,0.25,0
178.63,0,0,80,890,4.72,3.90625,-4.6875,0.78125,-4.6875,32,2,2,0.86,0.245,0.805,0.25,0
179.605,0,0,80,890,4.72,3.90625,-4.6875,0.78125,-4.6875,32,2,2,0.86,0.245,0.805,0.25,0
180.625,0,0,80,867,4.72,-0.78125,-4.6875,0,-4.6875,32,2,2,0.86,0.245,0.835,0.245,0
181.603,0,0,80,867,4.72,-0.78125,-4.6875,0,-4.6875,32,2,2,0.86,0.245,0.835,0.245,0
182.618,0,0,80,867,4.72,-0.78125,-4.6875,0,-4.6875,32,2,2,0.86,0.245,0.835,0.245,0
183.6,0,0,80,860,4.65,1.5625,-4.6875,-2.34375,-4.6875,37,2,2,0.13,0.26,0.05,0.455,0
184.611,0,0,80,860,4.65,1.5625,-4.6875,-2.34375,-4.6875,37,2,2,0.13,0.26,0.05,0.455,0
185.622,0,0,80,860,4.65,1.5625,-4.6875,-2.34375,-4.6875,37,2,2,0.13,0.26,0.05,0.455,0
186.615,0,0,80,877,4.65,3.125,-4.6875,3.125,-4.6875,37,2,2,0.13,0.245,0.805,0.265,0
187.618,0,0,80,877,4.65,3.125,-4.6875,3.125,-4.6875,37,2,2,0.13,0.245,0.805,0.265,0
188.618,0,0,80,877,4.65,3.125,-4.6875,3.125,-4.6875,37,2,2,0.13,0.245,0.805,0.265,0
189.617,0,0,80,870,4.65,-1.5625,-4.6875,-3.125,-4.6875,37,2,2,0.08,0.26,0.055,0.41,0
190.613,0,0,80,870,4.65,-1.5625,-4.6875,-3.125,-4.6875,37,2,2,0.08,0.26,0.055,0.41,0
191.626,0,0,80,890,4.72,3.125,-4.6875,1.5625,-4.6875,37,2,2,0.86,0.245,0.81,0.26,0
192.619,0,1.75021,80,890,4.72,3.125,-4.6875,1.5625,-4.6875,37,2,2,0.86,0.245,0.81,0.26,0
193.64,0,4.138577,80,890,4.72,3.125,-4.6875,1.5625,-4.6875,37,2,2,0.86,0.245,0.81,0.26,0
194.663,0,3.76694,80,890,4.72,3.125,-4.6875,1.5625,-4.6875,37,2,2,0.86,0.245,0.81,0.26,0
195.65,0,2.662503,80,1412,17.15,-1.5625,-4.6875,-2.34375,-4.6875,36,2,2,0.145,0.605,0.455,0.26,0
196.658,0,3.060474,80,1412,17.15,-1.5625,-4.6875,-2.34375,-4.6875,36,2,2,0.145,0.605,0.455,0.26,0
197.647,0,5.574291,80,1412,17.15,-1.5625,-4.6875,-2.34375,-4.6875,36,2,2,0.145,0.605,0.455,0.26,0
198.652,0,8.42094,80,1412,17.15,-1.5625,-4.6875,-2.34375,-4.6875,36,2,2,0.145,0.605,0.455,0.26,0
199.651,2.485485,10.38968,80,909,5,-1.5625,-4.6875,-2.34375,-4.6875,36,2,2,0.08,0.605,0.235,0.26,11.76471
200.659,2.485485,16.16152,80,909,5,-1.5625,-4.6875,-2.34375,-4.6875,36,2,2,0.08,0.605,0.235,0.26,11.76471
201.618,2.485485,23.17367,80,909,5,-1.5625,-4.6875,-2.34375,-4.6875,36,2,2,0.08,0.605,0.235,0.26,11.76471
202.642,2.485485,30.20532,80,909,5,-1.5625,-4.6875,-2.34375,-4.6875,36,2,2,0.08,0.605,0.235,0.26,11.76471
203.623,2.485485,34.58968,80,909,5,-1.5625,-4.6875,-2.34375,-4.6875,36,2,2,0.08,0.605,0.235,0.26,11.76471
204.646,18.64114,36.82412,80,3461,5,2.34375,-4.6875,3.90625,-4.6875,36,2,2,0.725,0.71,0.235,0.26,0
205.626,18.64114,36.73784,80,3461,5,2.34375,-4.6875,3.90625,-4.6875,36,2,2,0.725,0.71,0.235,0.26,0
206.628,18.64114,36.52491,80,3461,5,2.34375,-4.6875,3.90625,-4.6875,36,2,2,0.725,0.71,0.235,0.26,0
207.613,18.64114,36.80846,80,2172,10.41,-1.5625,-4.6875,0,-4.6875,36,2,2,0.305,0.295,0.805,0.335,0
208.625,18.64114,37.58536,80,2172,10.41,-1.5625,-4.6875,0,-4.6875,36,2,2,0.305,0.295,0.805,0.335,0
209.647,18.64114,36.93666,80,2172,10.41,-1.5625,-4.6875,0,-4.6875,36,2,2,0.305,0.295,0.805,0.335,0
210.623,18.64114,36.52211,80,2172,10.41,-1.5625,-4.6875,0,-4.6875,36,2,2,0.305,0.295,0.805,0.335,0
211.655,36.03953,36.3685,80,2136,9.3,-1.5625,-4.6875,-0.78125,-4.6875,33,2,2,0.76,0.675,0.76,0.64,0
