Time (sec),Vehicle speed (MPH),Mass air flow rate (lb/min),Mass air flow rate (g/s),Engine coolant temperature (°F),Engine coolant temperature (°C),Intake air temperature (°F),Intake air temperature (°C),Engine RPM (RPM),Fuel system 1 status,Fuel system 2 status,Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 1 (%),O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V)
87.755,5.592341,0.752787,5.69106972,168.8,76,66.2,19,1432,2,2,-6.25,-7.03125,1.5625,1.5625,0.085,0.075,0.61,0.12
91.27,11.18468,1.405026,10.62199656,168.8,76,66.2,19,2237,2,2,-6.25,-7.03125,0,0,0.39,0.435,0.795,0.145
93.52,11.18468,0.817614,6.18116184,168.8,76,66.2,19,2209,8,8,-6.25,-7.03125,0,0,0.015,0.785,0.795,0
95.926,14.91291,0.734265,5.5510434,168.8,76,64.4,18,1801,8,8,-6.25,-7.03125,0,-0.78125,0.84,0.015,0.805,0.025
98.145,13.04879,1.276695,9.6518142,168.8,76,64.4,18,1644,2,2,-6.25,-7.03125,-3.125,-6.25,0.64,0.715,0.135,0.69
101.192,14.29154,2.31525,17.50329,168.8,76,64.4,18,1818,2,2,-6.25,-7.03125,0.78125,-0.78125,0.09,0.05,0.765,0.11
104.332,17.39839,4.500846,34.02639576,168.8,76,64.4,18,2175,2,2,-6.25,-7.03125,0,0,0.09,0.75,0.765,0.77
107.239,14.91291,0.697221,5.27099076,174.2,79,64.4,18,1679,4,4,-6.25,-7.03125,0,-0.78125,0.88,0,0.765,0.01
109.629,9.941939,1.405026,10.62199656,174.2,79,64.4,18,1284,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.48,0.41,0.795,0.53
111.801,16.15565,0.99225,7.50141,174.2,79,64.4,18,1882,2,2,-6.25,-7.03125,-0.78125,-3.125,0.685,0.735,0.16,0.71
116.035,14.91291,2.157813,16.31306628,174.2,79,64.4,18,1850,2,2,-6.25,-7.03125,0.78125,2.34375,0.71,0.12,0.845,0.705
118.426,14.91291,0.918162,6.94130472,174.2,79,64.4,18,1812,2,2,-6.25,-7.03125,-3.125,-3.90625,0.71,0.27,0.055,0.25
121.035,16.77702,4.795875,36.256815,174.2,79,64.4,18,2171,2,2,-6.25,-7.03125,2.34375,1.5625,0.82,0.475,0.52,0.5
124.785,22.36936,4.795875,36.256815,174.2,79,64.4,18,2048,2,2,-6.25,-7.03125,-0.78125,-3.125,0.85,0.78,0.855,0.805
127.166,26.71896,1.165563,8.81165628,174.2,79,64.4,18,1546,2,2,-6.25,-7.03125,0,0,0.85,0.79,0.855,0.795
130.275,20.50525,0.68796,5.2009776,174.2,79,64.4,18,931,2,2,-6.25,-7.03125,0,-4.6875,0.745,0.785,0.785,0.775
132.681,20.50525,0.715743,5.41101708,174.2,79,64.4,18,872,2,2,-6.25,-7.03125,0,-1.5625,0.46,0.45,0.115,0.69
135.822,9.320568,5.024754,37.98714024,174.2,79,64.4,18,2533,2,2,-6.25,-7.03125,0,0,0.065,0.255,0.825,0.835
139.025,20.50525,9.333765,70.5632634,174.2,79,64.4,18,2801,2,2,-6.25,-7.03125,-0.78125,0,0.92,0.86,0.86,0.835
142.462,27.34033,2.443581,18.47347236,174.2,79,62.6,17,2248,2,2,-6.25,-7.03125,-3.125,-0.78125,0.68,0.725,0.555,0.725
145.243,27.34033,1.505574,11.38213944,174.2,79,62.6,17,2224,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.095,0.715,0.16,0.72
147.837,26.71896,1.423548,10.76202288,174.2,79,62.6,17,2148,2,2,-6.25,-7.03125,0.78125,-0.78125,0.095,0.705,0.095,0.715
150.212,26.09759,1.44207,10.9020492,174.2,79,62.6,17,2099,2,2,-6.25,-7.03125,-2.34375,-1.5625,0.785,0.755,0.09,0.73
152.601,25.47622,1.304478,9.86185368,174.2,79,64.4,18,2024,2,2,-6.25,-7.03125,0,0,0.81,0.745,0.025,0.765
154.742,23.6121,0.771309,5.83109604,174.2,79,64.4,18,1854,8,8,-6.25,-7.03125,0,0,0.035,0.72,0.1,0.5
158.054,16.15565,0.68796,5.2009776,174.2,79,64.4,18,927,2,2,-6.25,-7.03125,-0.78125,0,0.855,0.07,0.795,0.07
160.726,3.728227,0.68796,5.2009776,174.2,79,64.4,18,880,2,2,-6.25,-7.03125,1.5625,0,0.08,0.735,0.785,0.265
163.757,0,0.6615,5.00094,174.2,79,64.4,18,883,2,2,-6.25,-7.03125,-0.78125,0,0.84,0.74,0.085,0.71
166.319,0,0.669438,5.06095128,174.2,79,64.4,18,877,2,2,-6.25,-7.03125,-2.34375,0,0.07,0.76,0.075,0.74
168.679,0,0.669438,5.06095128,174.2,79,64.4,18,877,2,2,-6.25,-7.03125,0.78125,-1.5625,0.83,0.745,0.78,0.735
171.194,0,0.669438,5.06095128,174.2,79,64.4,18,865,2,2,-6.25,-7.03125,1.5625,-0.78125,0.1,0.765,0.775,0.745
173.803,0,0.6615,5.00094,174.2,79,64.4,18,871,2,2,-6.25,-7.03125,-3.125,-3.125,0.77,0.775,0.05,0.77
175.803,0,2.066526,15.62293656,174.2,79,64.4,18,1327,4,4,-6.25,-7.03125,-2.34375,-0.78125,0.15,0.715,0.75,0.745
178.178,10.56331,4.647699,35.13660444,174.2,79,64.4,18,2357,2,2,-7.03125,-7.03125,-0.78125,0,0.125,0.725,0.555,0.755
182.522,12.42742,2.618217,19.79372052,174.2,79,64.4,18,1585,2,2,-7.03125,-7.03125,-1.5625,0,0.68,0.395,0.05,0.245
185.928,21.74799,8.607438,65.07223128,174.2,79,64.4,18,3012,8,8,-7.03125,-7.03125,-1.5625,-3.125,0.66,0.755,0.065,0.72
188.069,28.58307,2.911923,22.01413788,174.2,79,64.4,18,2296,2,2,-7.03125,-7.03125,0,0,0.625,0.755,0.685,0.725
191.081,27.9617,2.462103,18.61349868,174.2,79,64.4,18,2245,2,2,-7.03125,-7.03125,-2.34375,-4.6875,0.195,0.725,0.155,0.73
194.049,27.34033,2.066526,15.62293656,174.2,79,64.4,18,2236,2,2,-7.03125,-7.03125,-1.5625,-1.5625,0.195,0.66,0.565,0.715
197.471,27.9617,1.975239,14.93280684,174.2,79,64.4,18,2247,2,2,-7.03125,-7.03125,-2.34375,-1.5625,0.09,0.685,0.72,0.71
200.455,27.34033,1.809864,13.68257184,174.2,79,64.4,18,2213,2,2,-7.03125,-7.03125,-1.5625,-2.34375,0.315,0.705,0.125,0.705
203.424,27.34033,2.287467,17.29325052,174.2,79,64.4,18,2207,2,2,-7.03125,-7.03125,0,0,0.735,0.705,0.72,0.725
206.393,27.34033,2.350971,17.77334076,174.2,79,64.4,18,2237,2,2,-7.03125,-7.03125,0,0,0.085,0.645,0.09,0.705
209.018,27.9617,2.122092,16.04301552,174.2,79,64.4,18,2238,2,2,-7.03125,-7.03125,0,-0.78125,0.09,0.65,0.07,0.675
212.049,27.34033,2.636739,19.93374684,174.2,79,64.4,18,2235,2,2,-7.03125,-7.03125,-0.78125,-0.78125,0.635,0.705,0.745,0.72
215.221,27.34033,1.89189,14.3026884,174.2,79,64.4,18,2212,2,2,-7.03125,-7.03125,-1.5625,-0.78125,0.1,0.705,0.14,0.705
218.799,26.71896,1.919673,14.51272788,174.2,79,64.4,18,2155,2,2,-7.03125,-7.03125,-1.5625,-1.5625,0.095,0.705,0.08,0.73
220.767,26.09759,2.112831,15.97300236,174.2,79,64.4,18,2139,2,2,-7.03125,-7.03125,-0.78125,0,0.12,0.675,0.72,0.72
223.205,26.71896,2.167074,16.38307944,174.2,79,64.4,18,2172,2,2,-7.03125,-7.03125,0,-0.78125,0.085,0.665,0.68,0.71
225.814,27.34033,2.029482,15.34288392,174.2,79,64.4,18,2197,2,2,-7.03125,-7.03125,-0.78125,0,0.125,0.69,0.535,0.71
228.33,27.9617,2.828574,21.38401944,174.2,79,64.4,18,2281,2,2,-7.03125,-7.03125,-0.78125,-1.5625,0.81,0.745,0.64,0.74
230.517,27.9617,2.140614,16.18304184,174.2,79,64.4,18,2301,2,2,-7.03125,-7.03125,0,-1.5625,0.81,0.71,0.71,0.72
233.204,27.9617,2.241162,16.94318472,174.2,79,64.4,18,2289,2,2,-7.03125,-7.03125,1.5625,0.78125,0.75,0.695,0.59,0.69
235.767,28.58307,2.296728,17.36326368,174.2,79,64.4,18,2303,2,2,-7.03125,-7.03125,0.78125,0.78125,0.8,0.695,0.225,0.7
239.704,28.58307,2.194857,16.59311892,174.2,79,64.4,18,2303,2,2,-7.03125,-7.03125,0,0.78125,0.745,0.695,0.66,0.715
242.485,27.9617,1.635228,12.36232368,174.2,79,64.4,18,2219,2,2,-7.03125,-7.03125,-2.34375,-1.5625,0.38,0.695,0.07,0.69
245.079,25.47622,1.635228,12.36232368,174.2,79,64.4,18,2074,2,2,-7.03125,-7.03125,0,-2.34375,0.75,0.71,0.68,0.72
248.116,24.85485,0.799092,6.04113552,174.2,79,64.4,18,1957,8,8,-7.03125,-7.03125,0,0,0.015,0.71,0,0.6
250.835,20.50525,0.6615,5.00094,174.2,79,64.4,18,1615,8,8,-7.03125,-7.03125,2.34375,3.125,0.825,0.085,0.72,0.12
252.819,21.74799,3.371004,25.48479024,174.2,79,64.4,18,1798,2,2,-7.03125,-7.03125,0,0.78125,0.74,0.655,0.78,0.63
256.132,25.47622,2.029482,15.34288392,174.2,79,64.4,18,2028,2,2,-7.03125,-7.03125,0,0,0.08,0.72,0,0.735
258.288,25.47622,0.6615,5.00094,174.2,79,64.4,18,910,2,2,-7.03125,-7.03125,0,1.5625,0.855,0.46,0.82,0.755
261.444,16.77702,1.148364,8.68163184,174.2,79,64.4,18,1971,2,2,-7.03125,-7.03125,-2.34375,-3.125,0.055,0.7,0.055,0.69
264.163,15.53428,2.984688,22.56424128,174.2,79,64.4,18,1990,2,2,-7.03125,-7.03125,0,-3.125,0.085,0.235,0.05,0.105
266.334,22.36936,1.046493,7.91148708,174.2,79,64.4,18,2612,8,8,-7.03125,-7.03125,0,0,0.005,0.065,0.05,0
268.928,16.77702,0.817614,6.18116184,174.2,79,64.4,18,1859,8,8,-7.03125,-7.03125,0,0,0.01,0,0,0
272.022,13.67017,2.43432,18.4034592,174.2,79,64.4,18,1738,2,2,-7.03125,-7.03125,-3.125,-3.125,0.66,0.105,0.045,0.095
273.99,16.15565,3.619728,27.36514368,174.2,79,64.4,18,2169,2,2,-7.03125,-7.03125,-0.78125,-1.5625,0.735,0.105,0.77,0.175
276.397,16.77702,1.239651,9.37176156,174.2,79,64.4,18,2077,2,2,-7.03125,-7.03125,-0.78125,-2.34375,0.095,0.39,0.175,0.21
278.99,16.15565,1.046493,7.91148708,174.2,79,64.4,18,1986,2,2,-7.03125,-7.03125,-0.78125,-1.5625,0.825,0.59,0.71,0.33
281.35,14.29154,1.000188,7.56142128,174.2,79,64.4,18,1697,2,2,-7.03125,-7.03125,1.5625,0,0.065,0.655,0.08,0.495
284.365,14.91291,2.571912,19.44365472,174.2,79,64.4,18,1925,2,2,-7.03125,-7.03125,0,0.78125,0.745,0.475,0.735,0.675
286.568,18.01976,4.996971,37.77710076,174.2,79,64.4,18,2354,2,2,-7.03125,-7.03125,0,0,0.155,0.66,0.04,0.65
289.131,23.6121,1.460592,11.04207552,174.2,79,64.4,18,1870,2,2,-7.03125,-7.03125,-0.78125,0,0.085,0.65,0.11,0.66
291.271,23.6121,1.11132,8.4015792,174.2,79,64.4,18,1746,2,2,-7.03125,-7.03125,-2.34375,-2.34375,0.775,0.665,0.03,0.665
294.401,19.88388,0.615195,4.6508742,174.2,79,64.4,18,1535,8,8,-7.03125,-7.03125,0,0,0.085,0.705,0.065,0.69
296.917,11.80605,0.669438,5.06095128,174.2,79,64.4,18,1535,2,2,-7.03125,-7.03125,-3.125,-3.125,0.61,0.775,0.05,0.745
299.402,1.242742,0.6615,5.00094,174.2,79,64.4,18,892,2,2,-7.03125,-7.03125,0.78125,1.5625,0.745,0.755,0.805,0.75
302.308,0,0.6615,5.00094,174.2,79,64.4,18,886,2,2,-7.03125,-7.03125,-3.125,-3.90625,0.625,0.8,0.045,0.785
304.263,0,0.6615,5.00094,174.2,79,66.2,19,888,2,2,-7.03125,-7.03125,1.5625,2.34375,0.145,0.775,0.81,0.765
306.923,0,0.652239,4.93092684,174.2,79,66.2,19,884,2,2,-7.03125,-7.03125,0,0,0.815,0.79,0.77,0.8
309.284,5.592341,2.231901,16.87317156,174.2,79,66.2,19,1282,2,2,-7.03125,-7.03125,-0.78125,-1.5625,0.74,0.76,0.67,0.71
312.426,16.15565,1.386504,10.48197024,174.2,79,66.2,19,2315,8,8,-7.03125,-7.03125,0,-0.78125,0.805,0.035,0.215,0.08
315.52,16.15565,3.049515,23.0543334,174.2,79,64.4,18,2071,2,2,-7.03125,-7.03125,0,0,0.825,0.035,0.085,0.74
317.833,20.50525,3.077298,23.26437288,174.2,79,64.4,18,2543,2,2,-7.03125,-7.03125,0,0,0.23,0.21,0.115,0.39
321.635,27.9617,1.267434,9.58180104,174.2,79,64.4,18,2387,4,4,-7.03125,-7.03125,-1.5625,-1.5625,0.795,0.145,0.64,0.17
324.577,27.34033,2.112831,15.97300236,174.2,79,64.4,18,2219,2,2,-7.03125,-7.03125,-2.34375,-1.5625,0.68,0.145,0.535,0.3
327.315,27.34033,1.763559,13.33250604,174.2,79,64.4,18,2200,2,2,-7.03125,-7.03125,0,1.5625,0.11,0.615,0.175,0.52
329.691,27.34033,2.902662,21.94412472,174.2,79,64.4,18,2254,2,2,-7.03125,-7.03125,0,0.78125,0.11,0.665,0.23,0.655
333.774,28.58307,2.075787,15.69294972,174.2,79,64.4,18,2281,2,2,-7.03125,-7.03125,-0.78125,-2.34375,0.485,0.665,0.1,0.675
335.774,27.9617,2.663199,20.13378444,174.2,79,64.4,18,2281,2,2,-7.03125,-7.03125,-0.78125,-2.34375,0.295,0.66,0.505,0.675
337.76,29.20445,2.599695,19.6536942,174.2,79,64.4,18,1735,4,4,-7.03125,-7.03125,-1.5625,-2.34375,0.8,0.825,0.335,0.83
340.39,29.20445,1.56114,11.8022184,174.2,79,64.4,18,1728,2,2,-7.03125,-7.03125,1.5625,0.78125,0.1,0.765,0.575,0.775
342.983,29.20445,1.267434,9.58180104,174.2,79,64.4,18,1707,2,2,-7.03125,-7.03125,-2.34375,-2.34375,0.815,0.795,0.38,0.805
345.139,27.9617,1.56114,11.8022184,174.2,79,64.4,18,1659,2,2,-7.03125,-7.03125,1.5625,0.78125,0.13,0.755,0.155,0.76
348.499,27.9617,2.140614,16.18304184,174.2,79,66.2,19,1655,2,2,-7.03125,-7.03125,0,-1.5625,0.71,0.75,0.775,0.785
350.593,28.58307,2.415798,18.26343288,174.2,79,66.2,19,1708,2,2,-7.03125,-7.03125,0,-0.78125,0.525,0.74,0.775,0.785
352.782,27.9617,0.743526,5.62105656,174.2,79,66.2,19,1640,8,8,-7.03125,-7.03125,0,0,0.585,0.855,0.775,0.89
355.862,25.47622,0.834813,6.31118628,174.2,79,66.2,19,2007,8,8,-7.03125,-7.03125,0,0,0.005,0,0,0
358.034,21.74799,0.715743,5.41101708,174.2,79,66.2,19,1718,4,4,-7.03125,-7.03125,0,0,0.865,0.06,0.8,0.075
360.847,19.26251,1.258173,9.51178788,174.2,79,66.2,19,1586,2,2,-7.03125,-7.03125,-1.5625,-3.125,0.075,0.14,0.14,0.12
363.034,19.26251,1.358721,10.27193076,174.2,79,66.2,19,1556,2,2,-7.03125,-7.03125,0,0,0.14,0.22,0.27,0.19
365.394,21.12662,2.67246,20.2037976,174.2,79,66.2,19,1724,2,2,-7.03125,-7.03125,-0.78125,-0.78125,0.575,0.465,0.47,0.555
367.879,22.36936,1.689471,12.77240076,174.2,79,66.2,19,1822,2,2,-7.03125,-7.03125,0,-0.78125,0.755,0.605,0.685,0.58
370.082,22.36936,1.405026,10.62199656,174.2,79,66.2,19,1822,2,2,-7.03125,-7.03125,-0.78125,0,0.16,0.62,0.22,0.6
372.238,21.74799,1.092798,8.26155288,174.2,79,66.2,19,1711,2,2,-7.03125,-7.03125,0.78125,-3.125,0.625,0.64,0.455,0.605
375.118,20.50525,1.23039,9.3017484,174.2,79,66.2,19,1627,2,2,-7.03125,-7.03125,-2.34375,-1.5625,0.78,0.665,0.125,0.665
378.48,19.88388,2.516346,19.02357576,172.4,78,66.2,19,1627,2,2,-7.03125,-7.03125,0,0.78125,0.635,0.645,0.745,0.665
381,22.99073,1.864107,14.09264892,172.4,78,66.2,19,1627,2,2,-7.03125,-7.03125,0,1.5625,0.83,0.655,0.78,0.735
383.504,22.99073,1.726515,13.0524534,172.4,78,66.2,19,1878,2,2,-7.03125,-7.03125,-2.34375,-2.34375,0.09,0.67,0.075,0.7
387.02,22.99073,1.901151,14.37270156,172.4,78,66.2,19,1835,2,2,-7.03125,-7.03125,0,-2.34375,0.805,0.67,0.775,0.705
389.758,22.36936,1.607445,12.1522842,172.4,78,66.2,19,1802,2,2,-7.03125,-7.03125,0,0.78125,0.805,0.68,0.615,0.71
391.711,21.12662,1.423548,10.76202288,172.4,78,66.2,19,1733,2,2,-7.03125,-7.03125,0.78125,2.34375,0.24,0.685,0.1,0.715
393.679,21.12662,1.367982,10.34194392,172.4,78,66.2,19,1714,2,2,-7.03125,-7.03125,-1.5625,-0.78125,0.835,0.74,0.685,0.74
396.398,20.50525,1.23039,9.3017484,172.4,78,66.2,19,1664,2,2,-7.03125,-7.03125,-2.34375,-4.6875,0.745,0.735,0.715,0.745
398.961,19.26251,0.862596,6.52122576,172.4,78,66.2,19,1548,2,2,-7.03125,-7.03125,-0.78125,-1.5625,0.855,0.73,0.795,0.77
401.726,17.39839,0.789831,5.97112236,172.4,78,66.2,19,1381,2,2,-7.03125,-7.03125,-4.6875,-7.03125,0.7,0.8,0.37,0.795
404.117,15.53428,1.65375,12.50235,172.4,78,66.2,19,1381,4,4,-7.03125,-7.03125,-3.125,-3.90625,0.38,0.78,0.15,0.78
406.273,17.39839,1.377243,10.41195708,172.4,78,66.2,19,2068,2,2,-7.03125,-7.03125,0,0,0.51,0.76,0.01,0.775
409.257,13.67017,0.642978,4.86091368,172.4,78,66.2,19,1589,8,8,-7.03125,-7.03125,0,0,0.795,0.81,0.08,0.81
412.054,12.42742,3.683232,27.84523392,172.4,78,66.2,19,1752,4,4,-7.03125,-7.03125,0.78125,0,0.17,0.68,0.055,0.81
414.835,28.58307,1.791342,13.54254552,172.4,78,66.2,19,1752,4,4,-7.03125,-7.03125,-2.34375,-2.34375,0.79,0.805,0.645,0.805
417.194,27.34033,1.330938,10.06189128,172.4,78,66.2,19,2170,4,4,-7.03125,-7.03125,0,-0.78125,0.275,0.755,0.74,0.765
419.819,26.71896,2.213379,16.73314524,172.4,78,66.2,19,2156,2,2,-7.03125,-7.03125,-3.125,-0.78125,0.775,0.745,0.655,0.75
422.21,26.09759,2.112831,15.97300236,172.4,78,66.2,19,2124,2,2,-7.03125,-7.03125,-0.78125,-0.78125,0.125,0.725,0.655,0.73
424.382,26.09759,1.809864,13.68257184,172.4,78,66.2,19,2067,2,2,-7.03125,-7.03125,-1.5625,-2.34375,0.075,0.725,0.355,0.725
427.335,24.23348,1.754298,13.26249288,172.4,78,66.2,19,1992,2,2,-7.03125,-7.03125,0,0.78125,0.84,0.71,0.77,0.725
429.522,23.6121,1.285956,9.72182736,174.2,79,66.2,19,1868,2,2,-7.03125,-7.03125,0,-1.5625,0.08,0.72,0.125,0.725
431.913,21.74799,1.800603,13.61255868,174.2,79,66.2,19,1758,2,2,-7.03125,-7.03125,-1.5625,0.78125,0.78,0.735,0.745,0.74
433.881,21.74799,0.624456,4.72088736,174.2,79,66.2,19,1717,8,8,-7.03125,-7.03125,0,-0.78125,0.825,0.785,0.725,0.8
436.038,19.88388,2.048004,15.48291024,174.2,79,66.2,19,1620,2,2,-7.03125,-7.03125,-2.34375,-3.125,0.82,0.785,0.695,0.805
438.444,19.26251,1.211868,9.16172208,174.2,79,66.2,19,1563,2,2,-7.03125,-7.03125,-0.78125,-0.78125,0.075,0.76,0.085,0.775
441.037,19.88388,1.827063,13.81259628,174.2,79,66.2,19,1592,2,2,-7.03125,-7.03125,-0.78125,0,0.12,0.74,0.155,0.75
444.615,19.88388,1.551879,11.73220524,174.2,79,66.2,19,1636,2,2,-7.03125,-7.03125,-0.78125,0,0.785,0.75,0.585,0.75
447.856,21.12662,2.287467,17.29325052,174.2,79,66.2,19,1726,2,2,-7.03125,-7.03125,-1.5625,2.34375,0.68,0.75,0.585,0.725
451.653,21.12662,3.224151,24.37458156,174.2,79,66.2,19,2029,2,2,-7.03125,-7.03125,1.5625,-0.78125,0.13,0.64,0.73,0.725
454.824,29.20445,4.253445,32.1560442,174.2,79,66.2,19,2449,2,2,-7.03125,-7.03125,-1.5625,-0.78125,0.79,0.78,0.075,0.735
458.189,30.44719,3.352482,25.34476392,174.2,79,66.2,19,2497,4,4,-7.03125,-7.03125,0,0,0.835,0.795,0.355,0.735
460.612,32.93267,1.102059,8.33156604,174.2,79,66.2,19,2605,8,8,-7.03125,-7.03125,0,0,0.835,0.795,0.77,0
463.784,32.93267,1.616706,12.22229736,174.2,79,66.2,19,2207,2,2,-7.03125,-7.03125,-2.34375,-3.125,0.1,0.115,0.06,0.11
466.581,32.93267,1.901151,14.37270156,174.2,79,66.2,19,2086,2,2,-7.03125,-7.03125,0,3.125,0.805,0.16,0.115,0.165
470.643,27.9617,2.755809,20.83391604,174.2,79,66.2,19,2265,2,2,-7.03125,-7.03125,0,0.78125,0.755,0.55,0.675,0.35
474.018,28.58307,2.856357,21.59405892,174.2,79,66.2,19,2319,2,2,-7.03125,-7.03125,0,0,0.285,0.515,0.755,0.35
476.206,28.58307,4.924206,37.22699736,174.2,79,66.2,19,2549,2,2,-7.03125,-7.03125,0,0.78125,0.105,0.615,0.585,0.35
478.627,32.93267,5.292,40.00752,174.2,79,66.2,19,2029,2,2,-7.03125,-7.03125,-1.5625,-3.125,0.46,0.735,0.295,0.745
