Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
23:57:52:6199,2572.25,16.0784,15.2941,36,8650,27.75,0,0,0,0,5.6,512.3,102.2,796,3.99,0.9819,0.9907
23:57:53:1355,2557.5,16.0784,15.2941,36,8670,27.75,0,0,0,0,6.1,510.8,102.2,796,3.99,0.9877,0.9907
23:57:53:6668,2540.25,16.4706,15.2941,36,8660,27.75,0,0,0,0,6.5,509.1,102.3,796,3.99,0.9829,0.9917
23:57:54:2449,2509,15.6863,15.2941,36,8660,27.75,0,0,0,0,12.2,507.6,102.2,796,3.99,0.9858,0.9877
23:57:54:7761,2483,20.3922,16.0784,36,8660,24.75,0,0,0,0,16.1,504.3,102.7,796,3.99,0.9711,0.9887
23:57:55:3543,2480.75,20.7843,16.4706,36,8670,24.37,0,0,0,0,18.4,502.7,103,796,3.99,0.978,0.9887
23:57:55:8855,2446.75,21.1765,16.4706,36,8670,23.25,0,0,0,0,21.3,499.8,103.4,796,3.99,0.9887,0.9877
23:57:56:4012,2431.25,21.5686,16.0784,36,8670,23.62,0,0,0,0,18.3,499.5,103.5,796,3.99,0.9907,0.9887
23:57:56:9636,2427.75,21.5686,16.4706,36,8660,29.62,0,0,0,0,36.9,499.3,103.1,796,3.99,1.0063,0.9858
23:57:57:5262,2448.75,35.6863,20,36,8660,33.37,0,0,0,0,86.7,503.3,102.9,879,3.99,1.0063,0.9975
23:57:58:0731,2504,55.6863,24.7059,36,8670,25.87,0,0,0,0,107.3,508.2,107.3,1082,3.99,1.0102,0.9985
23:57:58:5730,2601,67.0588,46.6667,35,8670,16.87,0,0,0,0,141.3,517.5,116.6,1898,3.86,0.9965,0.975
23:57:59:2137,2767,109.8039,83.1372,34,9340,14.62,0,0,0,0,284.9,533.8,160.5,2722,0.22,0.9301,0.9711
23:57:59:8387,3093.5,182.7451,83.5294,33,12600,1.12,0,-2.99,-1.12,0,465.7,540.4,284.9,2789,44.32,0.9242,0.9975
23:58:00:3855,3659.25,248.2353,83.1372,32,13560,2.25,0,-1.87,0,0,486.6,521,275.9,2785,33.65,0.892,0.9965
23:58:00:9793,4180,246.2745,86.2745,30,18160,5.62,0,-1.12,-1.12,0,496.7,518.2,277.5,2686,41.04,0.8666,0.9956
23:58:01:5887,4727.75,244.7059,86.2745,28,19960,7.12,-1.87,-2.62,-1.87,-1.12,473,518,261.2,2609,44.92,0.8304,0.9956
23:58:02:1512,5268.5,236.8627,86.2745,27,19960,8.62,-2.62,-1.87,-2.62,0,445,525.8,249.3,2613,49.6,0.8246,0.9946
23:58:02:7137,5746.75,223.9216,86.2745,26,20040,11.25,-1.12,-1.12,-1.49,0,421.7,504.7,246.5,2593,52.74,0.8461,0.9946
23:58:03:2762,6215,212.549,86.2745,25,19840,15,0,-0.74,-2.99,-2.24,398.2,482.3,236.3,2498,46.57,0.8197,0.9946
23:58:03:8387,6597.25,211.7647,86.2745,25,19150,16.87,-1.87,0,-1.87,-1.12,101,525,239.5,2631,42.59,0.8656,0.9965
23:58:04:3856,5114.5,240.7843,86.2745,25,20110,6,-1.12,-3.74,-2.99,-3.37,503.1,522,281.3,2600,44.36,0.8793,0.9956
23:58:04:9324,5374.25,255.6863,86.2745,26,20210,6,-0.74,-2.24,-1.87,-1.87,496.1,526.2,270.7,2609,48.98,0.8646,0.9946
23:58:05:4481,5616.5,243.1373,86.2745,26,20200,8.25,-0.74,-1.12,-2.62,-1.49,457.6,522.4,257.4,2624,53.45,0.8617,0.9946
23:58:05:9949,5838.75,229.0196,86.2745,26,19980,9.75,0,-2.99,-1.49,-0.74,432.5,509.2,251,2599,51.17,0.8588,0.9946
23:58:06:5574,6075,224.3137,86.2745,26,20150,11.25,0,-3.37,-2.24,0,419.5,497.5,247.1,2565,48.3,0.8441,0.9946
23:58:07:1199,6277.25,217.6471,86.2745,26,20120,13.5,-2.62,-3.37,-3.37,0,408.5,485.9,242.9,2521,47.64,0.8295,0.9946
23:58:07:6668,6480.75,217.2549,86.2745,27,19840,14.62,-1.12,-1.87,-1.87,-1.12,398.6,452,237.6,2354,47.89,0.8246,0.9946
23:58:08:1981,6660.5,213.3333,86.2745,27,20210,14.62,-3.74,-2.24,-1.87,-1.49,175.8,524.7,251.9,2629,57.04,0.8353,0.9956
23:58:08:7606,5269.75,242.7451,86.2745,27,20220,-1.86,-2.99,-1.87,-1.49,0,484.1,523.3,289,2612,50.2,0.8764,0.9956
23:58:09:3231,5391.5,263.1373,26.6667,28,20040,-0.74,0,0,0,0,-5.3,522.7,154.2,797,4.68,1.0014,1.0513
23:58:09:8699,5287.25,27.8431,18.8235,26,17490,-1.11,0,0,0,0,-33.7,521.9,119,797,5.58,7.1722,1.0513
23:58:10:4324,5195.25,23.5294,19.2157,26,17790,0.75,0,0,0,0,-33.8,520.4,110.6,797,5.58,9.3851,1.0513
23:58:10:9324,5139.25,18.4314,19.6078,27,18000,1.87,0,0,0,0,-33.8,519.2,108.2,797,5.58,10.2927,1.0513
23:58:11:4637,5096,17.2549,19.6078,29,18180,1.87,0,0,0,0,-33.6,518.4,107,796,5.49,11.2541,1.0513
23:58:12:0418,5039.75,18.0392,19.6078,30,18340,1.87,0,0,0,0,-33.3,517.7,109.9,796,5.32,10.9942,1.0513
23:58:12:6043,4938,17.2549,19.2157,31,18510,1.87,0,0,0,0,-31.2,519.1,110.3,796,5.29,9.8765,1.0513
23:58:13:1981,4021,14.902,17.6471,32,18650,0.75,0,0,0,0,-29.4,526.8,109,796,5.29,10.1774,1.0513
23:58:13:8231,3823.25,15.6863,17.2549,33,18780,0.75,0,0,0,0,-29.1,528.7,108,796,5.15,10.4324,1.0513
23:58:14:4168,3766.75,15.6863,17.6471,33,18950,0.37,0,0,0,0,-29,530.1,107.6,796,5.15,10.3777,1.0513
23:58:14:9481,3731,16.0784,17.6471,34,19080,0.37,0,0,0,0,-28.8,532.1,107,796,5.02,11.0548,1.0513
23:58:15:4793,3692.75,16.4706,17.2549,34,19190,0.37,0,0,0,0,-28.7,533.8,106.7,796,5.02,11.3948,1.0513
23:58:16:0418,3660.75,16.0784,17.2549,34,19300,0.37,0,0,0,0,-28.6,535.3,106.6,796,4.9,10.9942,1.0513
23:58:16:5887,3613,16.0784,17.2549,34,19410,0,0,0,0,0,-28.4,536.7,106.4,796,4.9,11.1534,1.0513
23:58:17:1668,3594,16.8627,17.2549,34,19510,0,0,0,0,0,-28.2,537.5,106.1,796,4.9,10.8984,1.0513
23:58:17:7293,3547.5,16.4706,17.2549,34,19640,0,0,0,0,0,-28.2,538.1,106,796,4.77,10.7695,1.0513
23:58:18:2763,3513.25,16.0784,17.2549,34,19740,0,0,0,0,0,-28,538.6,105.7,796,4.77,10.7343,1.0513
23:58:18:8231,3479.5,16.4706,17.2549,35,19830,-0.36,0,0,0,0,-27.8,539.1,105.4,796,4.77,10.8984,1.0513
23:58:19:3856,3447,16.4706,17.2549,35,19920,-0.36,0,0,0,0,-27.7,540.2,105.2,796,4.64,10.7695,1.0513
23:58:19:9481,3410.25,15.6863,17.2549,35,20020,-0.74,0,0,0,0,-27.6,540.8,105.1,796,4.64,10.7343,1.0513
23:58:20:4637,3373.75,16.0784,17.2549,35,20120,-0.74,0,0,0,0,-27.5,541.3,104.8,796,4.64,11.1163,1.0513
23:58:21:0106,3346,16.0784,17.2549,35,20190,-1.11,0,0,0,0,-27.3,541.8,104.8,796,4.64,11.3303,1.0513
23:58:21:5731,3308.5,16.0784,17.2549,35,20270,-1.11,0,0,0,0,-27.2,542.3,104.5,796,4.5,11.1163,1.0513
23:58:22:1200,3281.5,16.4706,17.2549,35,20360,-1.49,0,0,0,0,-27.1,542.6,104.1,796,4.5,11.2541,1.0513
23:58:22:6825,3243.75,16.0784,16.8627,35,20430,-1.49,0,0,0,0,-27,542.8,103.9,796,4.5,11.1906,1.0513
