Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,actual BOOST PSI+14.7,BOOST,BOOST set point +14.7,BOOST set point,ERROR boost,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:56:02:1338,3987,1389,2908.0834363317,2961.9798275731,36.5417480467,42.9599630232,28.2599630232,42.1782605439,27.4782605439,-0.7817024793,35.9313964842,994.2640421149,11.25,0.818359375,0.818359375,19.8211669922,197086.333470665,6567.0679789425,91.9998168945,4,12.1,5.304,0,0,0,0,0,99.90234375,80.045962278,476.53125,530.34375,93,10.5,-6,2908.0834363317,0,0
18:56:02:3213,4067,1389,2908.0834363317,2978.8120851454,38.2873535154,43.2040947205,28.5040947205,42.1782605439,27.4782605439,-1.0258341767,37.4389648435,994.2640421149,11.25,0.81640625,0.8173828125,19.6884155273,198508.534859236,6521.9608453498,91.9998168945,4,12.2,5.344,0.375,0,0,0,0,99.90234375,80.0970213026,478.65625,528.9375,93,11.25,-5.625,2908.0834363317,0,0
18:56:02:5086,4153,1389,2908.0834363317,2973.2566109712,38.2507324217,43.1235192342,28.4235192342,42.1782605439,27.4782605439,-0.9452586903,38.0920410154,994.2640421149,11.25,0.8134765625,0.8173828125,19.5892333984,199527.425406272,6474.2003509575,91.9998168945,4,12.3,5.412,0.75,0,0,0,0,99.90234375,79.9949032534,479.8125,528.65625,93,11.625,-5.25,2908.0834363317,0,0
18:56:02:6648,4268,1389,2908.0834363317,2971.9299305715,40.8752441404,43.104277327,28.404277327,42.1782605439,27.4782605439,-0.9260167832,39.7155761717,994.2640421149,10.5,0.814453125,0.81640625,19.3572998047,199240.862439918,6413.1730525673,91.9998168945,4,12.4,5.496,1.5,0,0,0,0,99.90234375,80.045962278,480.875,528.21875,93,12.375,-4.5,2908.0834363317,0,0
18:56:02:8680,4344,1389,2908.0834363317,2976.4903944457,40.5639648435,43.170421383,28.470421383,42.1782605439,27.4782605439,-0.9921608391,39.9108886717,994.2640421149,10.5,0.80859375,0.8154296875,19.1955566406,197871.728267338,6360.1058365759,91.9998168945,4,12.5,5.532,1.875,0,0,0,0,99.90234375,80.045962278,482,527.96875,93,12.75,-4.125,2908.0834363317,0,0
18:56:03:0555,4460,1389,2908.0834363317,2977.9829098955,41.6442871091,43.1920685285,28.4920685285,42.1782605439,27.4782605439,-1.0138079847,41.1621093748,994.2640421149,10.5,0.80859375,0.814453125,18.65234375,201145.975494011,6285.8117341878,91.9998168945,4,12.5,5.58,2.25,0,0,0,0,99.90234375,80.045962278,481.125,527.5,93,13.125,-3.75,2908.0834363317,0,0
18:56:03:2119,4559,1389,2908.0834363317,2971.9299305715,41.662597656,43.104277327,28.404277327,42.1782605439,27.4782605439,-0.9260167832,41.1193847654,994.3469596399,10.5,0.8046875,0.8134765625,18.2022094727,200174.845441367,6222.1310749981,91.9998168945,4,12.5,5.592,3,0,0,0,0,99.90234375,80.045962278,481.5625,527.125,93,13.875,-3.375,2908.0834363317,0,0
18:56:03:3523,4647,1389,2908.0834363317,2966.6232089723,41.4001464841,43.0273096983,28.3273096983,42.1782605439,27.4782605439,-0.8490491544,41.1193847654,994.2640421149,10.5,0.8037109375,0.8125,17.6712036133,199670.706889449,6161.1037766079,91.9998168945,4,12.5,5.608,3,0,0,0,0,99.90234375,80.045962278,476.5,526.8125,93,14.25,-3.375,2908.0834363317,0,0
18:56:03:5088,4712,1389,2908.0834363317,2969.5253223468,42.0593261716,43.0694013703,28.3694013703,42.1782605439,27.4782605439,-0.8911408264,41.5771484373,994.2640421149,10.5,0.8037109375,0.8115234375,17.1752929688,200599.383169299,6105.3831998169,91.9998168945,4,12.6,5.676,3.375,0,0,0,0,99.90234375,80.045962278,473.40625,526.5625,93,14.625,-3.375,2908.0834363317,0,0
18:56:03:6649,4807,1389,2908.0834363317,2967.5353017472,42.4133300779,43.0405385095,28.3405385095,42.1782605439,27.4782605439,-0.8622779656,42.0349121091,994.2640421149,10.5,0.796875,0.8095703125,16.5161132813,199888.282475014,6031.0890974289,91.9998168945,4,12.6,5.704,3.375,0,0,0,0,99.90234375,80.045962278,467.75,526.3125,93,15,-3.375,2908.0834363317,0,0
18:56:03:8680,4885,1389,2900.206271458,2956.6731059739,42.4194335935,42.8829953944,28.1829953944,42.06401172,27.36401172,-0.8189836745,42.0776367185,994.2640421149,10.5,0.7978515625,0.80859375,15.6845092773,200567.542839704,5959.4483558404,91.9998168945,4,12.6,5.684,3.75,0,0,0,0,99.90234375,80.045962278,463.71875,525.96875,93,15.375,-3.375,2908.0834363317,0,0
18:56:04:0335,4993,1389,2857.00624094,2942.9087968261,45.0622558591,42.6833606074,27.9833606074,41.4374471173,26.7374471173,-1.2459134901,45.8496093748,994.2640421149,10.5,0.802734375,0.806640625,14.8468017578,198752.644052796,5890.4609750515,91.9998168945,4,12.5,5.712,3.75,0,0,0,0,99.90234375,80.045962278,458.5,525.53125,93,15.75,-3.375,2908.0834363317,0,0
18:56:04:1898,5074,1389,2839.5106431678,2898.6308384833,47.7050781248,42.0411619552,27.3411619552,41.1836944664,26.4836944664,-0.8574674888,46.545410156,994.2640421149,10.5,0.798828125,0.8056640625,14.4805908203,200392.421026932,5826.7803158618,91.9998168945,4,12.3,5.672,4.125,0,0,0,0,99.90234375,80.045962278,456.03125,525.65625,93,16.125,-3,2908.0834363317,0,0
18:56:04:4398,5193,1389,2815.9620660716,2842.2469214923,46.740722656,41.2233808999,26.5233808999,40.8421506139,26.1421506139,-0.3812302861,46.3623046873,994.2640421149,10.5,0.7939453125,0.8046875,13.5955810547,200514.475623713,5768.4063782711,91.9998168945,4,12.1,5.552,4.875,0,0,0,0,99.90234375,80.045962278,452.9375,526.625,93,17.25,-1.875,2908.0834363317,0,0
18:56:04:6116,5261,1389,2802.3635919738,2817.7033340963,46.7468261716,40.8674056171,26.1674056171,40.6449210653,25.9449210653,-0.2224845518,46.4050292966,994.2640421149,10.5,0.7919921875,0.8037109375,12.8280639648,201421.925017167,5752.4862134737,91.9998168945,4,11.9,5.484,5.625,0,0,0,0,99.90234375,80.045962278,451.75,527.15625,93,17.625,-1.5,2908.0834363317,0,0
18:56:04:7680,5352,1389,2784.2046540017,2788.184695201,47.3815917966,40.4392731823,25.7392731823,40.3815474607,25.6815474607,-0.0577257215,47.1618652341,994.2640421149,10.5,0.7958984375,0.802734375,12.0544433594,198004.396307317,5739.2194094758,91.9998168945,4,11.8,5.408,5.625,0,0,0,0,99.90234375,80.045962278,447.96875,527.90625,93,18.375,-0.75,2908.0834363317,0,0
18:56:04:9243,5412,1389,2772.2645304036,2778.4004272526,47.6318359373,40.2973641168,25.5973641168,40.2083702961,25.5083702961,-0.0889938207,47.375488281,994.2640421149,10.5,0.79296875,0.802734375,11.4944458008,198816.324711986,5696.7656366827,91.9998168945,4,11.7,5.336,6,0,0,0,0,99.90234375,80.045962278,445.5,528.40625,93,18.375,-0.375,2908.0834363317,0,0
18:56:05:0805,5508,1389,2754.3543450065,2734.4541390097,47.5891113279,39.6599759414,24.9599759414,39.9486045491,25.2486045491,0.2886286077,47.3205566404,994.2640421149,10.5,0.79296875,0.8017578125,10.9664916992,199548.652292668,5662.2719462882,91.9998168945,4,11.5,5.316,7.125,0,0,0,0,99.90234375,80.045962278,444.25,529.15625,93,19.125,0.375,2908.0834363317,0,0
18:56:05:2368,5565,1389,2751.7009842069,2710.9884794385,47.5097656248,39.3196347081,24.6196347081,39.9101207347,25.2101207347,0.5904860267,47.1374511716,994.2640421149,11.25,0.79296875,0.8017578125,10.3042602539,199702.547219044,5641.0450598917,91.9998168945,4,11.4,5.292,7.125,0,0,0,0,99.90234375,80.045962278,444.90625,529.4375,93,19.5,0.375,2908.0834363317,0,0
18:56:05:3930,5634,1389,2748.7159533074,2696.8925001907,47.1374511716,39.1151894443,24.4151894443,39.8668264436,25.1668264436,0.7516369993,46.7163085935,994.2640421149,11.25,0.796875,0.80078125,9.8526000977,201008.000732433,5641.0450598917,91.9998168945,4,11.3,5.18,7.875,0,0,0,0,99.90234375,80.045962278,445.1875,529.90625,93,20.25,0.75,2908.0834363317,0,0
18:56:05:5648,5710,1389,2744.901747158,2669.9443045701,46.7834472654,38.7243382046,24.0243382046,39.8115059604,25.1115059604,1.0871677558,46.2402343748,994.2640421149,11.25,0.7958984375,0.7998046875,9.5657348633,200864.719249256,5625.1248950942,91.9998168945,4,11.1,5.14,9,0,0,0,0,99.90234375,80.045962278,446.71875,530.65625,93,20.625,1.125,2908.0834363317,0,0
18:56:05:7366,5782,1389,2741.6679636835,2658.170016022,46.3867187498,38.5535662784,23.8535662784,39.7646038117,25.0646038117,1.2110375333,45.7214355466,994.3469596399,11.25,0.7958984375,0.7998046875,9.2803955078,198545.68191043,5601.2446478981,91.9998168945,4,11,5.072,9.375,0,0,0,0,99.90234375,80.045962278,442.53125,531.1875,93,21.375,2.25,2908.0834363317,0,0
18:56:05:9241,5853,1389,2738.1025101091,2636.6114595255,45.0500488279,38.2408852867,23.5408852867,39.7128911861,25.0128911861,1.4720058995,44.9523925779,994.2640421149,11.25,0.8017578125,0.7998046875,9.2132568359,202026.891279469,5593.2845654993,91.9998168945,4,10.9,5.004,9.75,0,0,0,0,99.90234375,80.045962278,438.1875,531.6875,93,22.125,2.25,2908.0834363317,0,0
18:56:06:1585,5955,1389,2733.2103761349,2605.7661402304,43.6767578123,37.7935109447,23.0935109447,39.6419366534,24.9419366534,1.8484257087,42.1691894529,994.2640421149,11.25,0.796875,0.7998046875,9.2269897461,200525.089066911,5569.4043183032,91.9998168945,4,10.8,4.96,10.5,0,0,0,0,99.90234375,80.045962278,429,532.71875,93,22.5,3,2908.0834363317,0,0
18:56:06:3306,6027,1389,2729.8107576104,2606.3465629053,40.881347656,37.8019292791,23.1019292791,39.5926292662,24.8926292662,1.7906999872,40.490722656,994.2640421149,11.25,0.7958984375,0.7998046875,9.0591430664,202647.777706569,5556.1375143053,91.9998168945,4,10.7,4.928,10.875,0,0,0,0,99.90234375,80.045962278,427.71875,533.1875,93,22.875,3,2908.0834363317,0,0
18:56:06:5181,6101,1389,2726.411139086,2599.7960784314,40.1550292966,37.7069223624,23.0069223624,39.5433218791,24.8433218791,1.8363995167,39.7827148435,994.2640421149,11.25,0.7978515625,0.7998046875,8.6212158203,196093.976531625,5548.1774319066,91.9998168945,4,10.5,4.892,7.875,-3.375,0,0,0,99.90234375,80.045962278,423.40625,533.6875,93,23.25,3,2908.0834363317,0,0
18:56:06:7212,6176,1389,2723.0115205615,2589.3484702831,39.3249511717,37.5553923433,22.8553923433,39.4940144919,24.7940144919,1.9386221486,38.9465332029,994.3469596399,12,0.796875,0.7998046875,8.6700439453,200461.408407721,5524.2971847105,91.9998168945,4,10.6,4.864,8.25,-3.375,0,0,0,99.90234375,80.045962278,418.25,534.21875,93,23.25,3.375,2908.0834363317,0,0
18:56:06:9087,6244,1389,2719.860654612,2605.4344701305,37.1582031248,37.7887004679,23.0887004679,39.4483149624,24.7483149624,1.6596144945,37.268066406,994.3469596399,12,0.8017578125,0.7998046875,8.3389282227,197898.261875334,5518.9904631113,91.9998168945,4,10.4,4.844,9,-2.625,0,0,0,99.90234375,80.045962278,419.5625,534.96875,93,23.25,3,2908.0834363317,0,0
18:56:07:1056,6314,1389,2716.4610360876,2589.0168001831,36.7675781248,37.5505818665,22.8505818665,39.3990075752,24.6990075752,1.8484257087,36.1755371092,994.3469596399,12,0.7998046875,0.7998046875,8.0810546875,202785.752468147,5508.377019913,91.9998168945,4,10.4,4.824,9.75,-2.25,0,-3,0,99.90234375,80.045962278,410.28125,535.46875,93,23.625,3.75,2908.0834363317,0,0
18:56:07:2619,6387,1389,2712.8126649882,2584.6221713588,35.2416992185,37.486843049,22.786843049,39.3460923305,24.6460923305,1.8592492815,34.6374511717,994.2640421149,12,0.798828125,0.7998046875,7.6354980469,198349.333211261,5489.803494316,91.9998168945,4,10.3,4.784,10.125,-2.25,0,-2.625,0,99.90234375,80.045962278,409.0625,535.9375,93,24,3.75,2908.0834363317,0,0
18:56:07:4806,6463,1389,2709.1642938888,2561.1565117876,32.8979492185,37.1465018157,22.4465018157,39.2931770857,24.5931770857,2.14667527,32.4157714842,994.2640421149,12,0.7919921875,0.7998046875,7.1411132813,200631.223498894,5450.0030823224,91.9998168945,4,10.3,4.788,10.5,-1.875,0,-2.625,0,99.90234375,80.045962278,409.03125,536.46875,93,24.375,4.125,2908.0834363317,0,0
18:56:07:6838,6513,1389,2707.505943389,2562.4002746624,31.6406249998,37.1645411036,22.4645411036,39.2691247017,24.5691247017,2.1045835981,30.8898925779,994.2640421149,12,0.791015625,0.7998046875,6.3507080078,195945.388326848,5436.7362783246,91.9998168945,4,10.3,4.8,7.875,-4.5,-3.75,-2.25,0,99.90234375,80.045962278,408.1875,536.96875,93,24.375,4.125,2908.0834363317,0,0
18:56:07:8558,6585,1389,2707.671778439,2574.2574807355,29.8583984373,37.3365156491,22.6365156491,39.2715299401,24.5715299401,1.935014291,29.8034667967,994.3469596399,12.75,0.7861328125,0.7998046875,5.4428100586,201957.90389868,5426.1228351263,91.9998168945,4,10,4.732,8.25,-4.5,-3.75,-1.875,0,99.90234375,80.045962278,402.09375,536.96875,93,24.375,4.125,2908.0834363317,0,0
18:56:08:0277,6647,1389,2707.671778439,2571.6041199359,28.9855957029,37.2980318347,22.5980318347,39.2715299401,24.5715299401,1.9734981054,28.8513183592,994.3469596399,12.75,0.791015625,0.7998046875,4.7470092773,195000.791882201,5420.8161135271,91.9998168945,4,10.1,4.744,8.625,-3.75,-3,-1.875,0,99.90234375,80.045962278,408.71875,536.96875,93,24.375,4.125,2908.0834363317,0,0
18:56:08:2150,6698,1389,2707.505943389,2573.4283054856,28.5644531248,37.3244894571,22.6244894571,39.2691247017,24.5691247017,1.9446352446,27.7343749998,994.2640421149,12.75,0.7919921875,0.7998046875,4.0252685547,197553.32497139,5426.1228351263,91.9998168945,4,10,4.72,9,-3.375,-2.625,-1.5,0,99.90234375,80.045962278,405.875,536.96875,93,24.375,4.125,2908.0834363317,0,0
18:56:08:4025,6756,1389,2707.505943389,2570.1116044862,26.3244628904,37.2763846891,22.5763846891,39.2691247017,24.5691247017,1.9927400126,25.9521484373,994.2640421149,12.75,0.796875,0.7998046875,3.2012939453,201230.883039597,5428.7761959258,91.9998168945,4,9.9,4.648,9.375,-3.375,-2.625,-1.125,0,99.90234375,80.0605505707,407.5,536.96875,93,24.375,4.125,2908.0834363317,0,0
18:56:08:5902,6820,1389,2707.505943389,2564.3902952621,25.3295898435,37.1934039644,22.4934039644,39.2691247017,24.5691247017,2.0757207373,24.9755859373,994.2640421149,12.75,0.78515625,0.7998046875,2.2644042969,198747.337331197,5410.2026703288,91.9998168945,4,10,4.656,9.375,-3,-2.25,-0.75,0,99.90234375,80.045962278,406,536.96875,93,24.375,4.125,2908.0834363317,0,0
18:56:08:7619,6871,1389,2707.671778439,2577.49126421,24.4995117185,37.3834177978,22.6834177978,39.2715299401,24.5715299401,1.8881121423,23.9318847654,994.3469596399,12.75,0.7958984375,0.7998046875,1.1535644531,206197.974456398,5404.8959487297,91.9998168945,4,10,4.628,9.75,-2.625,-1.875,-0.75,0,99.90234375,80.0313739852,408.21875,536.96875,93,24.375,4.125,2908.0834363317,0,0
18:56:08:9338,6930,1389,2707.671778439,2572.5162127108,23.0407714842,37.3112606459,22.6112606459,39.2715299401,24.5715299401,1.9602692942,23.1994628904,994.3469596399,13.5,0.7900390625,0.7998046875,0.1815795898,204298.168123904,5402.2425879301,91.9998168945,5,9.7,4.592,9.75,-2.625,-1.5,0,0,99.90234375,80.045962278,407.8125,536.96875,93,24.375,4.125,2908.0834363317,0,0
18:56:09:1369,6859,1389,2708.1692835889,2575.0866559854,22.5097656248,37.3485418411,22.6485418411,39.2787456553,24.5787456553,1.9302038142,22.0031738279,994.5127946899,13.5,0.787109375,1.05078125,-0.846862793,202504.496223392,5402.2425879301,91.9998168945,5,9.6,4.54,1.5,-2.25,-1.5,0,0,99.90234375,80.0970213026,384.78125,536.96875,93,24.375,4.125,2908.0834363317,0,0
