Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
23:25:11:0053,5316.25,33.3333,18.8235,29,12970,-1.11,0,0,0,0,2.6,522,118,799,5.16,0.9301,0.9926
23:25:11:5834,5216.25,29.0196,18.4314,29,9120,-0.74,0,0,0,0,-3.5,520.2,110.3,799,5.16,0.9174,0.9936
23:25:12:1926,5109.75,27.451,18.0392,32,7810,-0.36,0,0,0,0,-6,520.8,108,799,5.16,0.9282,0.9936
23:25:12:7551,4983,25.098,17.6471,36,5920,0.75,0,0,0,0,-33,523,109.6,799,4.99,4.0633,1.0513
23:25:13:3645,4837.5,18.4314,17.2549,39,5570,1.87,0,0,0,0,-32.5,524,109.6,799,4.99,7.1868,1.0513
23:25:13:9897,4647.75,13.7255,17.2549,40,5860,1.5,0,0,0,0,-31.8,524.2,109.6,799,4.86,8.7608,1.0513
23:25:14:6145,4450.75,13.7255,17.6471,41,6100,1.87,0,0,0,0,-31.2,524.3,109.3,799,4.73,9.7798,1.0513
23:25:15:2239,4241.25,13.7255,17.2549,41,6290,1.5,0,0,0,0,-30.5,524,109,798,4.73,10.0651,1.0513
23:25:15:7865,4019.25,13.7255,17.2549,41,6480,1.12,0,0,0,0,-29.7,527.4,108.1,798,4.6,10.2292,1.0513
23:25:16:3801,3833,14.1176,17.2549,41,6640,0.37,0,0,0,0,-28.9,535.1,107.7,798,4.6,10.6092,1.0513
23:25:16:9583,3601.5,14.5098,16.8627,41,6820,0,0,0,0,0,-28.2,539.1,106.7,798,4.6,10.4646,1.0513
23:25:17:5676,3397,14.902,16.8627,40,6960,-1.11,0,0,0,0,-27.3,542.9,105.7,798,4.6,10.7695,1.0513
23:25:18:1458,3151.75,15.2941,16.4706,40,7100,-2.61,0,0,0,0,-26.4,541.4,104.5,798,4.6,10.9219,1.0513
23:25:18:7395,2929.25,15.2941,16.4706,40,7240,-2.61,0,0,0,0,-25.5,534.5,104.1,798,4.47,11.1534,1.0513
23:25:19:2864,2698.5,15.2941,16.0784,40,7390,-2.61,0,0,0,0,-24.6,517.4,104.2,798,4.47,10.6767,1.0513
23:25:19:8958,2489.75,14.902,15.6863,40,7500,-1.49,0,0,0,0,-23.1,495,104.1,798,4.47,11.7973,1.0513
23:25:20:4428,2283.25,15.2941,15.2941,40,7640,-2.61,0,0,0,0,-22.2,474.8,103.8,798,4.47,11.2287,1.0513
23:25:20:9895,2112.5,15.2941,14.902,40,7740,-3.36,0,0,0,0,-21.3,450.8,103.5,798,4.35,11.2922,1.0513
23:25:21:5989,1993.5,15.6863,14.5098,39,7850,-3.74,0,0,0,0,-20.6,433.8,103.2,798,4.35,10.9942,1.0513
23:25:22:2083,1847.75,15.2941,14.1176,40,7970,-4.49,0,0,0,0,-19.7,417.9,102.9,798,4.35,10.7001,1.0513
23:25:22:7864,1708.75,14.5098,13.7255,40,8080,-4.86,0,0,0,0,-18.8,386.6,102.5,798,4.35,10.4646,1.0513
23:25:23:3802,1576.25,14.5098,13.7255,40,8180,-4.86,0,0,0,0,-18.1,363.1,102.2,798,4.35,10.3455,1.0513
23:25:23:9583,1475.25,14.1176,13.3333,40,8290,-5.24,0,0,0,0,-17.6,360,101.9,798,4.35,10.2087,1.0513
23:25:24:5364,1410,14.902,13.3333,40,8370,-5.61,0,0,0,0,-17.2,360,101.8,798,4.35,9.798299999999999,1.0513
23:25:25:1459,1287.25,14.5098,12.9412,40,8460,-6.36,0,0,0,0,-16.2,360,101.6,798,4.35,9.474,1.0513
23:25:25:7553,1087.5,15.2941,13.7255,41,8560,-8.99,0,0,0,0,-0.2,360,101.2,798,4.35,1.6726,0.9418
23:25:26:3489,1140,17.6471,13.3333,41,8650,-1.49,0,0,0,0,1.4,360,101.2,798,4.22,0.8988,0.893
23:25:26:9583,1277.5,15.2941,13.3333,41,8730,-1.49,0,0,0,0,1.4,360,100.9,798,4.22,0.7894,0.892
23:25:27:5676,1191,16.4706,13.3333,41,8800,-5.99,0,0,0,0,2,360,100.9,798,4.22,0.9428,0.9926
23:25:28:1926,1110.5,16.4706,13.3333,41,8890,-7.49,0,0,0,0,-1.1,360,100.9,798,4.22,1.019,1.0513
