Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A259,VW/Audi,1.6,0,0,0,0,0,0,0,36.1,Z8V4JﾀI&ﾪﾪﾪ,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28,0,0,45,0,4.5,0,0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
40.75,4848,22.4,1,24.7,100,50,30,0,63,14,6.5,0,95,30,14.1,100,135,13,1,0,0,6,6,0,0,0,0,0,0,0,210,0,0,19.4,0,27
43.5,4409,18.1,0.9,18.7,100,50,24,0,38,13,5,0,94,29,14.1,100,137,13.1,1,0,0,6,6,0,0,0,0,0,0,0,210,0,0,13.2,0,27
44.5,4179,13.1,0.6,13.8,100,50,16,0,63,13,5.5,0,94,37,14.3,100,137,13.1,1,0,0,6,6,0,0,0,0,0,0,0,210,0,0,13.1,0,22
46.5,4017,12.6,0.4,13.5,100,51,8,0,98,13,7,0,95,26,16.1,100,139,12.9,1,0,0,6,6,0,0,0,0,0,0,0,208,0,0,13.9,0,22
47.5,5537,15.2,1,16.2,100,51,8,0,98,13,0,0,92,26,14,100,139,12.9,1,0,0,6,6,0,0,0,0,0,0,0,208,0,0,15,0,26
50,6068,14.3,1,15.6,100,51,8,0,86,13,0,0,92,27,14.5,100,137,13.3,1,0,0,6,6,0,0,0,0,0,0,0,208,0,0,15.6,0,26
50.75,6267,12.7,5.3,14.8,100,51,6,0,99,13,8,0,50,31,15,100,124,15.2,2,0,0,7,6,0,1.2,0,0,0,0,0,208,0,0,15.2,0,31
53.5,6537,10.5,5,15.6,100,53,14,0,100,15,11.5,0,56,30,13,100,122,18.1,2,0,0,7,6,0,1.2,0,0,0,0,0,208,0,0,15.6,0,31
55,6206,11.1,5,16.3,100,53,22,0,100,16,10.5,0,59,29,13.1,100,128,18.1,2,0,0,7,6,0,1.2,0,0,0,0,0,208,0,0,16.5,0,34
56,5382,12.3,5.5,18.3,100,53,30,0,100,16,9.5,0,61,30,16.2,100,129,14,2,0,0,7,6,0,1.2,0,0,0,0,0,208,0,0,18.2,0,34
57.5,5235,15.6,5.5,21.9,100,55,38,0,100,16,5,0,69,30,17.6,100,128,14,2,0,0,7,6,0,0.7,0,0,0,0,0,208,0,0,22,0,34
59,5520,16.2,5.5,22.1,100,55,46,0,98,16,5,0,69,30,17.6,100,128,14,2,0,0,7,6,0,0.7,0,0,0,0,0,208,0,0,22,0,40
60.75,5948,14.2,5.5,19.9,100,57,62,0,98,17,8,0,65,30,17.3,100,133,14.1,2,0,0,7,6,0,0.7,0,0,0,0,0,208,0,0,19.9,0,46
63,6142,13.2,5.4,18.7,100,57,70,0,100,16,9,0,63,33,15.8,100,132,14.5,2,0,0,7,6,0,0.7,0,0,0,0,0,208,0,0,18.9,0,46
64.5,6351,12.6,5.3,18.3,100,57,78,0,98,16,9.5,0,63,34,15.3,100,127,14.5,2,0,0,7,6,0,0.3,0,0,0,0,0,208,0,0,18.2,0,46
66,6547,12.5,5,17.7,100,57,86,0,100,16,9.5,0,63,36,14.7,100,129,14.3,2,0,0,7,6,0,0.3,0,0,0,0,0,208,0,0,17.6,0,46
67.5,6692,11.8,5,16.9,100,60,94,0,91,16,6.5,0,61,37,11.9,100,129,14.2,3,0,0,7,6,0,0,0,0,0,0,0,208,0,0,16.6,0,46
69,6785,10.4,5,15.2,100,60,100,0,87,17,10.5,0,55,37,11.9,100,134,14.2,3,0,0,7,6,0,0,0,0,0,0,0,208,0,0,15.5,0,54
70.5,6232,10.2,5.3,15.8,100,60,100,0,100,18,5,0,54,37,15.5,100,143,13.4,3,0,0,7,6,0,0,0,0,0,0,0,208,0,0,16,0,54
70.75,5051,15.3,5.3,21.9,100,62,100,0,100,16,3.5,0,70,37,17.2,100,129,14.2,3,0,0,7,6,0,0,0,0,0,0,0,208,0,0,21.4,0,58
73,5066,15.9,5.5,21.7,100,62,100,0,100,16,4,0,68,25,19.4,100,128,14.2,3,0,0,7,6,0,0,0,0,0,0,0,208,0,0,21.4,0,58
74.5,5223,16,5.5,21.9,100,64,100,0,100,17,0,0,69,25,18.1,100,133,3.8,3,0,0,7,6,0,0,0,0,0,0,0,206,0,0,22.1,0,58
76,5340,17.1,5.5,23.1,100,64,100,0,98,17,1,0,71,25,18.7,100,133,3.8,3,0,0,7,6,0,0,0,0,0,0,0,206,0,0,23,0,60
77,5423,16.2,5.5,22,100,64,100,0,100,16,1,0,69,25,19.6,100,135,3.8,3,0,0,7,6,0,0,0,0,0,0,0,206,0,0,21.9,0,60
78.5,5437,16.4,5.5,22.3,100,66,100,0,100,17,0,0,69,25,18.5,100,133,3.8,3,0,0,7,6,0,0,0,0,0,0,0,206,0,0,22.4,0,60
80,5611,16.6,5.5,22.6,100,66,100,0,100,16,0,0,70,25,18.5,100,128,3.8,3,0,0,7,6,0,0,0,0,0,0,0,206,0,0,22.3,0,63
80.75,5714,16.2,5.5,21.9,100,66,100,0,100,16,0,0,69,25,18.2,100,130,23.4,3,0,0,8,6,0,0,0,0,0,0,0,206,0,0,21.9,0,63
83,5797,15.6,5.5,21.4,100,68,100,0,96,16,3.5,0,68,37,17.8,100,130,22.4,3,0,0,8,6,0,0,0,0,0,0,0,204,0,0,21.1,0,63
84,5932,14.6,5.5,20.3,100,68,100,0,100,16,3,0,65,34,17.4,100,129,22.4,3,0,0,8,6,0,0,0,0,0,0,0,204,0,0,20.3,0,66
85.5,6020,13.7,5.4,19.4,100,68,100,0,100,16,9.5,0,64,37,16.7,100,126,14.8,3,0,0,8,6,0,0,0,0,0,0,0,204,0,0,19.2,0,66
87,6113,13.6,5.4,19.2,100,68,100,0,100,16,9,0,64,37,16,100,128,15.2,3,0,0,8,6,0,0,0,0,0,0,0,204,0,0,19.3,0,66
89.5,6295,13.2,5.3,19.3,100,69,100,0,100,16,9,0,64,37,15.8,100,129,14.1,3,0,0,8,6,0,0,0,0,0,0,0,203,0,0,19,0,72
90.75,6424,13.4,5.1,18.7,100,69,100,0,100,16,9.5,0,65,37,15.4,100,127,13.8,3,0,0,8,6,0,0,0,0,0,0,0,203,0,0,18.7,0,72
92.5,6519,12.6,5.1,17.9,100,71,100,0,100,16,9.5,0,63,37,15.1,100,132,13.4,3,0,0,8,6,0,0,0,0,0,0,0,203,0,0,18,0,75
93.5,6599,12.6,5,17.6,100,71,100,0,97,16,8.5,0,63,37,13.4,100,127,13.4,3,0,0,8,6,0,0,0,0,0,0,0,203,0,0,17.5,0,75
95,6682,11.9,5,17,100,71,100,0,83,17,11.5,0,61,37,12.6,100,132,12.9,3,0,0,8,6,0,0,0,0,0,0,0,201,0,0,17,0,75
96.5,6778,11.3,5,16.3,100,71,100,0,96,16,10.5,0,59,36,12.1,100,132,12.9,3,0,0,8,6,0,0,0,0,0,0,0,201,0,0,16.2,0,77
98,6839,10.6,5,15.8,100,71,100,0,83,16,9,0,57,37,11.8,100,129,12.9,4,0,0,8,6,0,0,0,0,0,0,0,201,0,0,15.5,0,77
100,6783,9.800000000000001,5,14.6,100,73,100,0,81,16,11,0,52,37,9.199999999999999,100,131,14,4,0,0,8,6,0,0,0,0,0,0,0,201,0,0,14.8,0,77
100.75,5437,10.6,5.4,16.6,100,73,100,0,100,16,10.5,0,56,37,16.3,100,131,14,4,0,0,8,6,0,0,0,0,0,0,0,201,0,0,17,0,80
102.5,5334,15.7,5.5,22.6,100,73,100,0,100,15,3.5,0,70,37,17.8,100,125,13,4,0,0,8,6,0,1.2,1.2,0,0,0,0,201,0,0,22.3,0,80
105,5416,17.2,5.5,22.9,100,73,100,0,97,15,0.5,0,70,37,19,100,123,13,4,0,0,8,6,0,1.2,1.2,0,0,0,0,199,0,0,22.4,0,83
106.5,5488,16.1,5.4,21.9,100,75,100,0,100,15,3,0,69,37,18.7,100,123,11.3,4,0,0,8,6,0,1.2,1.2,0,0,0,0,199,0,0,21.7,0,83
109,5586,16.1,5.5,22,100,75,100,0,100,15,5,0,69,36,18.2,100,120,10.8,4,0,0,8,6,0,0.7,0.7,0,0,0,0,199,0,0,21.9,0,85
110.5,5647,16.1,5.5,21.9,100,75,100,0,100,15,3.5,0,69,36,18.2,100,121,10.8,4,0,0,8,6,0,0.7,0.7,0,0,0,0,199,0,0,21.9,0,88
110.75,5685,15.7,5.5,21.4,100,75,100,0,99,15,5,0,68,37,17.9,100,120,11,4,0,0,6,6,0,0.7,0.7,0,0,0,0,199,0,0,21.4,0,88
113,5774,15.5,5.5,21.3,100,75,100,0,99,15,5,0,68,37,17.8,100,123,11,4,0,0,6,6,0,0.7,0.7,0,0,0,0,199,0,0,21.6,0,88
114.5,5826,15.4,5.5,21.4,100,75,100,0,96,14,6,0,68,36,17.7,100,118,10.5,4,0,0,6,6,0,0.3,0.7,0,0,0,0,199,0,0,21.3,0,90
117.5,5920,15,5.5,20.9,100,77,100,0,100,15,6.5,0,67,37,17.1,100,123,10.6,4,0,0,6,6,0,0.3,0.3,0,0,0,0,199,0,0,21,0,92
119,5969,14.9,5.5,20.7,100,77,100,0,100,15,6.5,0,66,37,16.8,100,122,10.8,4,0,0,6,6,0,0.3,0.3,0,0,0,0,199,0,0,20.9,0,92
120,5996,14.3,5.5,20,100,77,99,0,100,16,7.5,0,65,37,16.8,100,128,10.6,4,0,0,6,6,0,0.3,0.3,0,0,0,0,199,0,0,20.3,0,92
120.75,6071,14.5,5.4,20.4,100,77,100,0,98,15,9,0,67,37,16.5,100,120,10.4,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,20.3,0,94
123,6136,14.7,5.4,20.4,100,77,100,0,100,16,8,0,67,37,16.4,100,128,10.4,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,20.2,0,94
125.5,6215,14.4,5.3,20.2,100,77,100,0,101,15,9,0,67,37,16.2,100,121,10.7,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,19.4,0,96
127,6239,13.8,5.3,19.4,100,77,100,0,100,16,9,0,65,37,16.2,100,129,10.3,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,19.6,0,96
128.5,6314,14.2,5.3,19.9,100,77,100,0,94,16,10,0,66,36,15.9,100,127,10.3,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,19.9,0,98
130,6385,14.3,5.1,19.6,100,77,100,0,95,15,9.5,0,67,36,15.9,100,124,10.2,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,19.9,0,98
132.5,6475,13.6,5,19,100,77,100,0,100,15,9.5,0,65,36,15.7,100,121,10,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,19.2,0,100
134,6523,14.1,5,19.4,100,77,100,0,100,14,8.5,0,67,36,15.7,100,121,10.1,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,19.2,0,100
135,6548,14.1,5,19.2,100,77,100,0,90,15,6.5,0,67,36,15,100,117,10.1,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,19.2,0,100
136.5,6589,14.1,5,19.2,100,78,100,0,83,15,6,0,67,36,14.1,100,124,10.2,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,19,0,100
137.5,6636,14.2,5,19.4,100,78,100,0,83,15,6.5,0,67,36,12.8,100,124,10.2,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,18.2,0,103
139,6678,14.4,5,19.7,100,78,100,0,63,15,6.5,0,68,34,12.7,100,121,10.2,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,17.5,0,103
140.5,6719,14.4,5,19.6,100,78,100,0,57,16,8,0,68,34,12.3,100,127,10.8,4,0,0,6,6,0,0,0,0,0,0,0,199,0,0,17,0,103
140.75,6751,13.1,5,18,100,78,100,0,61,16,9,0,64,33,12,100,129,11.4,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,16.5,0,103
144.5,6810,10.9,5,16,100,78,100,0,79,16,8.5,0,58,35,11.9,100,130,13.5,5,0,0,8,6,0,0,0,0,0,0,0,199,0,0,16,0,103
146,6812,10.8,5,15.9,100,78,100,0,82,16,10.5,0,57,36,10.3,100,131,13.5,5,0,0,8,6,0,0,0,0,0,0,0,199,0,0,15.8,0,106
149,5386,10.7,5.5,16.6,100,78,100,0,99,16,0,0,56,37,16.6,100,131,13.6,5,0,0,8,6,0,0,0,0,0,0,0,199,0,0,17.2,0,107
150,5276,16.3,5.5,16.6,100,78,100,0,100,16,0,0,56,37,16.6,100,131,14.5,5,0,0,8,6,0,0,0,0,0,0,0,199,0,0,17.2,0,107
150.75,5372,18.2,5.5,24.1,100,78,100,0,100,17,2,0,72,25,20.3,100,135,14.2,5,0,0,7,6,0,1.2,0,0,0,0,0,197,0,0,24.1,0,109
154.5,5414,16.4,5.5,22.1,100,78,100,0,100,16,0,0,69,25,19.9,100,131,3.8,5,0,0,7,6,0,1.2,0,0,0,0,0,197,0,0,22.4,0,109
155.5,5411,16.8,5.5,22.7,100,78,100,0,100,16,0,0,70,25,19.5,100,131,3.8,5,0,0,7,6,0,1.2,0,0,0,0,0,197,0,0,23.1,0,109
157,5420,17.2,5.5,23,100,78,100,0,101,16,0,0,70,25,19.3,100,130,18.7,5,0,0,7,6,0,0.7,0,0,0,0,0,197,0,0,23.1,0,109
158.5,5453,16.9,5.5,22.6,100,78,100,0,99,16,0.5,0,70,25,18.9,100,129,18.7,5,0,0,7,6,0,0.7,0,0,0,0,0,197,0,0,22.7,0,111
160,5477,16.4,5.5,22.1,100,78,100,0,100,16,3,0,69,31,18.8,100,128,14.6,5,0,0,7,6,0,0.7,0,0,0,0,0,197,0,0,22.3,0,111
160.75,5498,16.3,5.5,22.1,100,78,100,0,100,15,4.5,0,69,31,18.8,100,122,13,5,0,0,7,6,0,0.7,0,0,0,0,0,197,0,0,22.1,0,113
162.5,5516,16.7,5.5,22.9,100,78,100,0,93,15,5,0,70,33,18.6,100,123,12.1,5,0,0,7,6,0,0.7,0,0,0,0,0,197,0,0,22.6,0,113
165.5,5577,16.8,5.5,22.6,100,78,100,0,99,15,5,0,70,34,18.7,100,121,11.5,5,0,0,7,6,0,0.3,0,0,0,0,0,197,0,0,22.6,0,113
166.5,5595,16.8,5.5,22.6,100,78,100,0,99,15,5,0,70,34,18.4,100,124,11.5,5,0,0,7,6,0,0.3,0,0,0,0,0,197,0,0,22.6,0,114
168,5622,16.4,5.5,22.3,100,78,100,0,100,16,5,0,69,34,18.4,100,127,11.3,5,0,0,7,6,0,0.3,0,0,0,0,0,195,0,0,22.3,0,114
169.5,5681,16.3,5.5,22.1,100,78,100,0,100,15,6,0,69,34,18.3,100,124,11.1,5,0,0,7,6,0,0.3,0,0,0,0,0,195,0,0,22.1,0,116
170.5,5684,16.4,5.5,22.3,100,78,100,0,99,15,5,0,69,34,18.1,100,122,10.7,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22,0,116
172.5,5726,16.4,5.5,22.3,100,78,100,0,99,15,5,0,69,34,17.7,100,122,10.7,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.1,0,117
174.5,5749,16.4,5.5,22.3,100,78,100,0,93,15,5,0,69,34,17.9,100,125,10.8,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.1,0,117
175.5,5779,16.3,5.5,22,100,78,100,0,99,15,5.5,0,69,35,18,100,124,10.8,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.1,0,118
177,5802,16.4,5.5,22.3,100,78,100,0,89,15,6.5,0,69,34,17.7,100,126,10.6,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.1,0,118
178.5,5843,16.4,5.5,22.3,100,78,100,0,100,15,5,0,69,34,18.1,100,126,10.6,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.1,0,119
179.5,5859,16,5.5,22,100,78,100,0,100,15,6,0,69,35,17.7,100,125,10.6,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22,0,119
180.75,5882,16.1,5.5,21.9,100,78,100,0,100,14,6,0,69,35,17.7,100,119,10.4,5,0,0,8,6,0,0,0,0,0,0,0,194,0,0,21.9,0,121
182.5,5900,16.1,5.5,22,100,78,100,0,99,14,6.5,0,69,35,17.7,100,118,10.4,5,0,0,8,6,0,0,0,0,0,0,0,194,0,0,22,0,121
183.5,5919,16.1,5.5,21.9,100,78,100,0,97,15,5.5,0,69,34,17.6,100,118,10.1,5,0,0,8,6,0,0,0,0,0,0,0,194,0,0,21.9,0,121
185,5945,16,5.5,21.7,100,78,100,0,100,15,5.5,0,68,34,17.6,100,120,9.9,5,0,0,8,6,0,0,0,0,0,0,0,194,0,0,22,0,121
186,5961,16,5.5,21.9,100,78,100,0,100,15,5,0,69,34,17.6,100,126,9.9,5,0,0,8,6,0,0,0,0,0,0,0,194,0,0,21.7,0,122
187.5,5977,15.8,5.5,21.7,100,78,100,0,97,14,7,0,68,34,17.6,100,119,10,5,0,0,8,6,0,0,0,0,0,0,0,194,0,0,21.6,0,122
189,6010,15.5,5.5,21.4,100,78,99,0,98,15,6.5,0,68,34,17.3,100,122,10,5,0,0,8,6,0,0,0,0,0,0,0,194,0,0,21.7,0,122
190.75,6055,16.2,5.5,22,100,78,100,0,100,15,6.5,0,69,34,17.3,100,125,10,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,21.7,0,124
194.5,6111,15.7,5.4,21.3,100,80,100,0,100,14,7,0,68,34,17.1,100,119,9.9,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,21.1,0,124
195.5,6116,15.5,5.4,21.3,100,80,100,0,100,15,7.5,0,68,34,16.9,100,122,9.9,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,21.3,0,126
197,6131,15.4,5.4,21.3,100,80,100,0,100,14,8.5,0,68,34,16.9,100,122,10.1,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,21.3,0,126
198,6151,15.6,5.4,21.3,100,80,100,0,97,15,8.5,0,68,34,16.9,100,119,10,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,21,0,126
199.5,6182,15.6,5.4,21.1,100,80,100,0,89,14,8,0,68,34,16.9,100,120,9.800000000000001,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,21.3,0,126
200.75,6219,15.5,5.3,21,100,80,100,0,100,15,6.5,0,69,33,16.5,100,127,9.800000000000001,5,0,0,7,6,0,0,0,0,0,0,0,192,0,0,21.1,0,127
205,6256,15.4,5.3,20.9,100,80,100,0,100,15,7.5,0,68,33,16.7,100,126,9.699999999999999,5,0,0,7,6,0,0,0,0,0,0,0,190,0,0,20.6,0,127
206,6264,15,5.1,20.4,100,80,100,0,100,15,7.5,0,68,33,16.5,100,120,9.699999999999999,5,0,0,7,6,0,0,0,0,0,0,0,190,0,0,20.6,0,129
208,6285,15,5.3,20.6,100,80,100,0,99,14,8.5,0,68,34,16.1,100,119,9.800000000000001,5,0,0,7,6,0,0,0,0,0,0,0,190,0,0,20.6,0,129
209.5,6320,15,5.1,20.4,100,80,100,0,96,15,9,0,68,33,15.9,100,124,9.9,5,0,0,7,6,0,0,0,0,0,0,0,190,0,0,20.6,0,129
210,6324,15,5.3,20.4,100,82,100,0,90,15,8,0,68,34,15.9,100,121,11.2,5,0,0,7,6,0,0,0,0,0,0,0,190,0,0,20.3,0,129
210.75,6349,15,5.1,20.3,100,82,100,0,99,15,7.5,0,68,35,15.8,100,123,11.3,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,20,0,130
213,6369,14.6,5.1,19.9,100,82,100,0,100,15,7,0,67,34,15.7,100,124,11.3,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,19.9,0,130
214.5,6394,14.4,5.1,19.9,100,82,100,0,100,15,9,0,67,34,15.5,100,123,11.4,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,19.6,0,130
216,6439,14.1,5.1,19.4,100,82,100,0,95,16,8,0,66,34,15.3,100,130,11.4,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,19.6,0,131
217,6417,14.3,3.3,18.2,68,82,95,0,96,15,8.5,0,77,36,7.4,100,157,11.7,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,16.9,0,131
218.5,6363,14.2,0,15,1,82,87,0,34,15,0.5,0,100,36,0,64,153,11.6,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,2.1,0,131
220,6237,9.199999999999999,0,9.199999999999999,0,82,79,0,22,14,1,0,100,36,0,38,146,13.2,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0.1,0,131
220.75,6327,6.4,0,6.4,0,80,71,0,22,14,1,0,100,36,0,38,146,15.2,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0.1,0,131
222.5,6283,4.7,0,4.7,0,80,63,0,23,13,1,0,100,36,0,38,131,15.2,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,130
225,6177,3.2,0,3.3,0,78,47,0,23,11,1,0,100,35,0,30,113,14.2,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,130
226.5,6157,2.7,0,2.8,1,78,39,0,23,13,1.5,0,100,25,0,27,113,14.2,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,127
228,6079,2.3,0,2.3,0,77,31,0,25,14,3,0,100,25,0,32,143,12.7,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,127
229,6011,1.9,0,1.8,0,77,23,0,25,14,0,0,100,25,0,32,145,12.7,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,126
