Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:51:38:5241,2043,115.5963378,805.2120851,1014.578836,3.601074219,-1.87E-10,1010.515877,31.5,1.032226563,0.998046875,2.087402344,59806.75242,4508.059998,44.9798584,3,0.6,0,32.25,0,0,0,0,17.7734375,6.404260514,17.84375,424.3125,95,40.5,20.625,3120.3523,0,0
14:51:38:6961,2013,155.1669947,805.2120851,1014.578836,3.601074219,-1.87E-10,1010.515877,31.5,1.024414063,0.999023438,2.282714844,59944.72718,4510.713359,46.00219727,3,1,0,23.25,0,0,0,0,18.359375,7.301440518,34.15625,421.3125,95,28.125,16.125,3120.3523,0,0
14:51:38:8368,2026,164.8742046,805.2120851,1011.593805,3.601074219,-1.87E-10,1010.515877,31.5,1.002929688,0.999023438,2.166748047,63319.80212,4526.633524,46.21276855,3,1,0,22.875,0,0,0,0,20.3125,7.957913691,37.15625,422.59375,95,27,16.125,3120.3523,0,0
14:51:38:9774,2031,194.6316777,805.2120851,1011.345052,3.601074219,-1.87E-10,1010.515877,31.5,1,0.999023438,1.853942871,72436.74983,4497.446555,46.57745361,3,1.1,0,18.75,0,0,0,0,22.4609375,8.993682476,46.6875,423.09375,95,21.375,13.875,3120.3523,0,0
14:51:39:1336,2031,206.2040284,805.2120851,1011.345052,3.601074219,-1.87E-10,1010.515877,31.5,1,0.999023438,1.725769043,85348.00348,4547.86041,46.68884277,3,1,0,16.875,0,0,0,0,24.4140625,9.679332235,52.125,423.09375,95,19.5,13.5,3120.3523,0,0
14:51:39:2743,2054,241.3025864,805.2120851,1012.174228,3.601074219,-1.87E-10,1010.515877,31.5,1.008789063,0.999023438,1.741027832,94300.44282,4600.927626,47.10540771,3,1.2,0,16.5,0,0,0,0,25.87890625,10.34309955,65.65625,425.40625,95,18.75,13.5,3120.3523,0,0
14:51:39:4305,2067,322.5845731,835.9744869,1002.307042,3.601074219,-1.87E-10,1010.515877,31.5,0.995117188,0.994140625,1.824951172,101597.185,4635.421317,47.61962891,3,1.5,0,15.375,0,0,0,0,30.859375,14.76335226,95.75,426.6875,95,16.875,12,3120.3523,0,0
14:51:39:5868,2087,327.8832685,856.8697032,1014.993423,3.601074219,-1.87E-10,1010.515877,32.25,1.0078125,0.984375,1.953125,112582.0987,4688.488533,47.97668457,3,1.5,0,14.625,0,0,0,0,30.2734375,14.65394006,96.28125,428.6875,95,16.875,12,3120.3523,0,0
14:51:39:7428,2102,316.2261387,857.6988785,1023.368093,3.601074219,-1.87E-10,1010.515877,31.5,0.984375,0.999023438,2.239990234,124904.3063,4725.635584,47.95532227,3,1.5,0,15,0,0,0,0,29.78515625,14.0777025,92.59375,430.1875,95,17.25,12.375,3120.3523,0,0
14:51:39:9303,2118,311.732845,847.831693,1029.83566,3.601074219,-1.87E-10,1010.515877,31.5,0.9765625,0.999023438,2.473449707,128719.8391,4762.782635,47.73864746,3,1.3,0,15,0,0,0,0,29.19921875,13.55252396,89.5625,431.8125,95,17.25,12.375,3120.3523,0,0
14:51:40:0866,2142,313.7039597,846.7537652,1037.21532,3.601074219,-1.87E-10,1010.515877,31.5,1.014648438,0.999023438,2.781677246,125933.8103,4815.849851,47.85766602,3,1.4,0,15,0,0,0,0,29.1015625,13.55252396,89.90625,434.1875,95,17.25,12.375,3120.3523,0,0
14:51:40:2116,2167,310.0584573,847.5000229,1043.434134,3.601074219,-1.87E-10,1010.515877,31.5,1.001953125,0.999023438,2.920532227,127175.5831,4797.276326,48.00720215,3,1.4,0,15,0,0,0,0,28.7109375,13.24616981,88.90625,436.6875,95,17.25,12.375,3120.3523,0,0
14:51:40:3366,2177,307.0699931,848.9925383,1047.331258,3.601074219,-1.87E-10,1010.432959,30.75,0.97265625,0.999023438,2.903747559,126671.4446,4802.583047,47.8729248,3,1.3,0,15.375,0,0,0,0,28.515625,13.24616981,87.875,437.6875,95,17.25,12.75,3120.3523,0,0
14:51:40:4774,2191,277.5880522,805.2120851,1054.793835,3.601074219,-1.87E-10,1010.515877,30.75,0.98828125,0.999023438,2.909851074,128358.982,4821.156573,47.58911133,3,1.2,0,16.125,0,0,0,0,23.53515625,11.34969175,77.53125,439.09375,95,18.375,13.5,3120.3523,0,0
14:51:40:6337,2194,214.7243305,805.2120851,1058.856794,3.601074219,-1.87E-10,1010.515877,30.75,1.014648438,0.999023438,3.091430664,118000.2615,4845.03682,47.05352783,3,1,0,17.25,0,0,0,0,20.5078125,8.731093206,55.78125,439.40625,95,20.25,14.25,3120.3523,0,0
14:51:40:7899,2209,183.1229114,805.2120851,1054.462165,3.601074219,-1.87E-10,1010.515877,30.75,0.99609375,0.999023438,3.18145752,112157.561,4797.276326,46.80786133,3,0.9,0,20.625,0,0,0,0,16.69921875,7.520264909,41.5625,440.90625,95,25.125,16.125,3120.3523,0,0
14:51:40:9305,2215,144.4848249,805.2120851,1050.316289,3.601074219,-1.87E-10,1010.515877,30,0.963867188,0.998046875,2.822875977,104038.277,4799.929686,46.10748291,3,0.7,0,26.625,0,0,0,0,15.13671875,6.681438076,29.25,441.5,95,33,19.875,3120.3523,0,0
14:51:41:0868,2208,133.9298238,805.2120851,1047.414176,3.601074219,-1.87E-10,1010.515877,30,0.985351563,0.998046875,2.423095703,97457.94217,4768.089357,45.75500488,3,0.6,0,30.75,0,0,0,0,12.98828125,6.265671733,23,440.8125,95,37.875,21.75,3120.3523,0,0
14:51:41:2429,2208,95.67324331,805.1291676,1041.858701,3.601074219,-1.87E-10,1010.432959,30,0.997070313,0.997070313,2.265930176,90315.0949,4741.555749,44.94476318,3,0.5,0,32.25,0,0,0,0,9.5703125,4.938137093,10.46875,440.8125,95,40.125,21.375,3120.3523,0,0
14:51:41:4147,2203,98.83126574,805.2120851,1039.122423,3.601074219,-1.87E-10,1010.515877,29.25,1.018554688,0.997070313,2.252197266,82811.39055,4720.328862,44.90966797,3,0.5,0,32.625,0,0,0,0,8.49609375,4.967313679,7.125,440.3125,95,40.125,22.875,3120.3523,0,0
14:51:41:6335,2199,102.9006638,805.2120851,1035.88864,3.601074219,-1.87E-10,1010.515877,29.25,0.998046875,0.997070313,2.066040039,73567.08153,4693.795254,44.96307373,3,0.5,0,32.625,0,0,0,0,8.30078125,5.040255143,9,439.90625,95,40.125,22.125,3120.3523,0,0
14:51:41:8054,2195,96.18191806,805.2120851,1032.903609,3.601074219,-1.87E-10,1010.515877,29.25,1.021484375,0.997070313,1.86920166,65240.83534,4669.915007,44.85778809,3,0.5,0,32.625,0,0,0,0,8.69140625,4.938137093,7.90625,439.5,95,40.125,22.5,3120.3523,0,0
14:51:41:9461,2193,92.79075303,805.2120851,1029.17232,3.601074219,-1.87E-10,1010.515877,30,1.009765625,0.99609375,1.977539063,58119.21495,4661.954925,44.85778809,3,0.6,0,32.625,0,0,0,0,8.88671875,4.938137093,8.5,439.3125,95,40.125,22.125,3120.3523,0,0
14:51:42:1024,2189,100.3360952,805.2120851,1028.591897,3.601074219,-1.87E-10,1010.515877,30,0.962890625,0.997070313,1.783752441,59069.11812,4600.927626,44.96307373,3,0.6,0,32.625,0,0,0,0,9.08203125,4.938137093,8.34375,438.90625,95,40.125,22.125,3120.3523,0,0
14:51:42:2587,2182,92.79075303,805.2120851,1028.17731,3.601074219,-1.87E-10,1010.515877,30,0.950195313,0.99609375,1.194763184,59520.18946,4561.127214,44.76928711,3,0.5,0,32.625,0,0,0,0,9.08203125,4.836019044,8.84375,438.1875,95,40.125,22.125,3120.3523,0,0
14:51:42:4149,2175,99.7850309,805.1291676,1024.280186,3.601074219,-1.87E-10,1010.432959,30,0.965820313,0.997070313,0.540161133,59679.3911,4502.753277,44.85778809,3,0.5,0,32.625,0,0,0,0,8.88671875,4.836019044,8.03125,437.5,95,40.125,22.5,3120.3523,0,0
14:51:42:5554,2177,92.81194781,805.2120851,1024.280186,3.601074219,-1.87E-10,1010.515877,30,0.99609375,0.99609375,0.231933594,59260.1601,4521.326802,44.69909668,3,0.5,0,32.625,0,0,0,0,8.88671875,4.836019044,8.0625,437.6875,95,40.125,22.5,3120.3523,0,0
14:51:42:6961,2176,98.5345388,805.2120851,1024.280186,3.601074219,-1.87E-10,1010.515877,30,1.0234375,0.997070313,0.231933594,59164.63911,4500.099916,44.85778809,3,0.6,0,32.625,0,0,0,0,9.765625,4.836019044,8.09375,437.59375,95,40.125,22.5,3120.3523,0,0
14:51:42:8366,2172,93.15106432,805.1291676,1023.616846,3.601074219,-1.87E-10,1010.432959,30,1.012695313,0.99609375,0.204467773,58846.23581,4470.912947,44.75097656,3,0.5,0,32.625,0,0,0,0,9.08203125,4.78496002,8.46875,437.1875,95,40.125,22.125,3120.3523,0,0
14:51:42:9929,2155,97.70794232,805.2120851,1021.212238,3.601074219,-1.87E-10,1010.515877,30.75,1.0234375,0.997070313,0.054931641,59774.91209,4454.992782,44.82269287,3,0.5,0,32.625,0,0,0,0,9.27734375,4.733900995,7.8125,435.5,95,40.125,22.5,3120.3523,0,0
14:51:43:1491,2145,93.68093385,805.2120851,1019.968475,3.601074219,-1.87E-10,1010.515877,30.75,1.01171875,0.99609375,-0.010681152,59626.32389,4454.992782,44.76928711,3,0.5,0,32.625,0,0,0,0,9.08203125,4.733900995,8.46875,434.5,95,40.125,22.125,3120.3523,0,0
14:51:43:3054,2154,96.94493019,805.2120851,1019.968475,3.601074219,-1.87E-10,1010.515877,30.75,0.999023438,0.997070313,-0.134277344,59408.7483,4454.992782,44.82269287,3,0.5,0,32.625,0,0,0,0,9.27734375,4.733900995,7.9375,435.40625,95,40.125,22.5,3120.3523,0,0
14:51:43:4305,2160,94.82545205,805.2120851,1019.968475,3.601074219,-1.87E-10,1010.515877,30.75,0.9921875,0.99609375,-0.302124023,59530.8029,4457.646143,44.87457275,3,0.6,0,32.625,0,0,0,0,4.98046875,4.733900995,8.375,436,95,40.125,22.125,3120.3523,0,0
14:51:43:5880,2103,98.0682536,805.2120851,1019.968475,3.601074219,-1.87E-10,1010.515877,30.75,0.99609375,0.997070313,-0.437927246,59451.20208,4462.952865,44.80438232,3,0.6,0,-3.75,0,0,0,0,0.29296875,4.960019532,-3.96875,430.3125,95,40.125,22.5,3120.3523,0,0
14:51:43:7287,2138,96.26669718,1010.515877,1019.968475,3.601074219,-1.87E-10,1010.515877,30.75,1.012695313,0.997070313,-0.303649902,58846.23581,4476.219669,44.94476318,3,0.6,0,-3.75,0,0,0,0,0,4.989196118,-3.5,433.8125,95,40.125,22.125,3120.3523,0,0
14:51:43:8537,2070,92.89672694,1010.515877,1019.968475,3.601074219,-1.87E-10,1010.515877,31.5,0.942382813,0.997070313,-0.471496582,60093.31539,4470.912947,44.57550049,3,0.5,0,-4.125,0,0,0,0,0,5.040255143,-3.5625,427,95,40.125,21.75,3120.3523,0,0
14:51:43:9941,2126,97.58077363,1010.515877,1019.968475,3.601074219,-1.87E-10,1010.515877,31.5,1.125976563,0.997070313,-0.440979004,59355.68109,4462.952865,44.87457275,3,0.6,0,-3.75,0,0,0,0,0,4.938137093,-3.3125,432.59375,95,40.125,22.125,3120.3523,0,0
14:51:44:1349,2044,94.06243992,1010.515877,1019.056382,3.601074219,-1.87E-10,1010.515877,31.5,0.984375,0.997070313,0.276184082,60125.15572,4452.339422,44.59381104,3,0.5,0,-4.125,0,0,0,0,0,4.938137093,-4.46875,424.40625,95,40.125,22.125,3120.3523,0,0
14:51:44:2755,2082,91.56145571,1010.515877,1018.724712,3.601074219,-1.87E-10,1010.515877,31.5,1.076171875,0.997070313,0.030517578,59923.5003,4447.0327,44.68078613,3,0.5,0,-3.75,0,0,0,0,0,4.938137093,-3.53125,429.1875,95,40.125,21.75,3120.3523,0,0
14:51:44:4160,2051,101.0991073,1010.515877,1016.403021,3.601074219,-1.87E-10,1010.515877,31.5,1.049804688,0.998046875,0.183105469,59849.2062,4452.339422,44.73419189,3,0.5,0,-4.125,0,0,0,0,0,4.938137093,-3.875,425.09375,95,40.125,21.75,3120.3523,0,0
14:51:44:5723,2027,90.98919661,1010.515877,1015.905516,3.601074219,-1.87E-10,1010.515877,31.5,1.063476563,0.997070313,1.019287109,59785.52554,4441.725978,44.66400146,3,0.5,0,-4.125,0,0,0,0,0,4.938137093,-3.5,422.6875,95,40.125,21.375,3120.3523,0,0
14:51:44:7285,2034,99.27635615,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,31.5,0.973632813,0.997070313,0.75378418,59965.95407,4444.379339,44.69909668,3,0.5,0,-4.125,0,0,0,0,0,4.938137093,-3.8125,423.40625,95,40.125,21.75,3120.3523,0,0
14:51:44:8535,2007,98.57692836,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,31.5,1.03125,0.997070313,0.350952148,59902.27341,4478.87303,44.68078613,3,0.5,0,-4.125,0,0,0,0,0,4.836019044,-4.34375,420.6875,95,40.125,21.75,3120.3523,0,0
14:51:45:0099,1991,88.21268025,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,31.5,1.029296875,0.997070313,0.579833984,60125.15572,4502.753277,44.53430176,3,0.5,0,-4.125,0,0,0,0,0,4.836019044,-4.28125,418.90625,95,39.75,21.75,3120.3523,0,0
14:51:45:1349,1979,92.28207828,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,31.5,1.046875,0.997070313,0.546264648,59573.25667,4484.179751,44.55566406,3,0.5,0,-4.5,0,0,0,0,0,4.755783434,-4.375,417.25,95,39.75,21.75,3120.3523,0,0
14:51:45:2755,1961,99.50949874,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,31.5,1.036132813,0.997070313,0.787353516,59785.52554,4476.219669,44.68078613,3,0.5,0,-4.5,0,0,0,0,0,4.78496002,-4.65625,415.3125,95,39.375,21.75,3120.3523,0,0
14:51:45:4162,1972,92.09132525,1010.267124,1015.656764,3.601074219,-1.87E-10,1010.267124,31.5,1.083984375,0.997070313,1.286315918,59281.38698,4500.099916,44.68078613,3,0.6,0,-4.5,0,0,0,0,0,4.78496002,-3.90625,416.625,95,39.375,21.375,3120.3523,0,0
14:51:45:5601,1939,91.17994965,1010.350042,1015.656764,3.601074219,-1.87E-10,1010.350042,31.5,0.958984375,0.997070313,1.206970215,59700.61799,4500.099916,44.51446533,3,0.5,0,-4.5,0,0,0,0,0,4.78496002,-4.28125,412.6875,95,39,21.375,3120.3523,0,0
14:51:45:7165,1945,97.85630579,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,32.25,1.133789063,0.997070313,1.187133789,59376.90797,4484.179751,44.78607178,3,0.6,0,-4.875,0,0,0,0,0,4.631782946,-2.5,413.40625,95,39,20.25,3120.3523,0,0
14:51:45:9039,1904,92.13371481,1010.350042,1015.656764,3.601074219,-1.87E-10,1010.350042,32.25,0.938476563,0.997070313,1.5625,59912.88685,4510.713359,44.37103271,3,0.5,0,-4.5,0,0,0,0,0,4.529664897,-4.6875,408.46875,95,38.25,21.75,3120.3523,0,0
14:51:46:0601,1909,91.6886244,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,32.25,1.056640625,0.997070313,1.25579834,59636.93733,4484.179751,44.51446533,3,0.5,0,-4.875,0,0,0,0,0,4.529664897,-3.3125,409.09375,95,38.25,21,3120.3523,0,0
14:51:46:2476,1872,93.46898604,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,32.25,1.051757813,0.998046875,1.336669922,60103.92883,4484.179751,44.51446533,3,0.5,0,-4.875,0,0,0,0,0,4.529664897,-3.34375,404.625,95,37.5,20.625,3120.3523,0,0
14:51:46:4195,1872,94.18960861,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,32.25,1.080078125,0.998046875,1.527404785,59849.2062,4452.339422,44.4732666,3,0.5,0,-4.875,0,0,0,0,0,4.427546847,-3.3125,404.625,95,37.5,20.625,3120.3523,0,0
14:51:46:5289,1835,97.79272145,1010.350042,1015.656764,3.601074219,-1.87E-10,1010.350042,32.25,1.045898438,0.998046875,1.983642578,60273.74392,4420.499092,44.51446533,3,0.5,0,-5.25,0,0,0,0,0,4.427546847,-4.21875,401.40625,95,36.75,21,3120.3523,0,0
14:51:46:6539,1853,92.00654612,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,32.25,1.119140625,1.05078125,2.22E-14,59912.88685,4417.845731,43.800354,3,0.5,0,-5.25,0,0,0,0,0,4.376487823,-9.53125,402.375,95,37.125,21.375,3120.3523,0,0
14:51:46:7790,1809,90.45932708,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,32.25,1.017578125,1.05078125,2.22E-14,60597.45394,4401.925566,43.45703125,3,0.5,0,-4.875,0,0,0,0,0,4.515076604,-14.4375,397.09375,95,36.375,21.75,3120.3523,0,0
14:51:46:9353,1810,84.60956741,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,32.25,1.3984375,1.05078125,2.22E-14,62284.99141,4375.391958,42.7734375,3,0.6,0,-4.875,0,0,0,0,0,4.427546847,-23.46875,397.1875,95,36.375,22.125,3120.3523,0,0
14:51:47:0758,1791,86.15678645,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33,2.022460938,1.05078125,2.22E-14,62284.99141,4364.778515,42.43011475,3,0.6,0,-5.625,0,0,0,0,0,4.376487823,-23.25,394.90625,95,35.625,20.625,3120.3523,0,0
14:51:47:2478,1772,86.5594873,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33,3.268554688,1.05078125,2.22E-14,62422.96617,4370.085237,42.08831787,3,0.6,0,-5.625,0,0,0,0,0,4.376487823,-23.1875,392.875,95,35.25,21,3120.3523,0,0
14:51:47:3728,1752,89.01808194,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33,4.677734375,1.05078125,2.22E-14,62444.19306,4370.085237,41.746521,3,0.6,0,-5.625,0,0,0,0,0,4.376487823,-23.0625,390.25,95,34.875,20.625,3120.3523,0,0
14:51:47:5133,1733,91.15875486,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33,5.94921875,1.05078125,2.22E-14,62539.71405,4388.658762,41.06140137,3,0.7,0,-5.625,0,0,0,0,0,4.398370262,-23,388.03125,95,34.5,20.25,3120.3523,0,0
14:51:47:6630,1708,91.77340352,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33,7.194335938,1.05078125,2.22E-14,62582.16782,4399.272206,40.71960449,3,0.7,0,-5.625,0,0,0,0,0,4.36189953,-22.84375,385.15625,95,33.75,19.875,3120.3523,0,0
14:51:47:8193,1686,89.14525063,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33,8.532226563,1.05078125,2.22E-14,62709.52914,4407.232288,40.37780762,3,0.7,0,-6,0,0,0,0,0,4.223310749,-22.875,382.59375,95,33,19.5,3120.3523,0,0
14:51:48:0224,1671,90.05662623,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33,9.380859375,1.05078125,2.22E-14,62688.30225,4425.805814,39.69268799,3,0.7,0,-6,0,0,0,0,0,4.223310749,-22.8125,380.875,95,32.625,19.5,3120.3523,0,0
14:51:48:1476,1659,90.94680705,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33,9.69921875,1.05078125,2.22E-14,62730.75602,4428.459174,39.35089111,3,0.7,0,-6,0,0,0,0,0,4.223310749,-22.75,379.5,95,32.25,19.125,3120.3523,0,0
14:51:48:2724,1633,91.49787137,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33,10.14160156,1.05078125,2.22E-14,62741.36947,4441.725978,39.35089111,3,0.7,0,-6,0,0,0,0,0,4.223310749,-22.65625,376.5,95,31.5,18.75,3120.3523,0,0
14:51:48:3976,1615,90.62888533,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33,10.20410156,1.05078125,2.22E-14,62815.66357,4441.725978,38.66729736,3,0.7,0,-6,0,0,0,0,0,4.1211927,-22.59375,374.40625,95,30.75,18.75,3120.3523,0,0
14:51:48:5380,1597,89.88706798,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33,10.37304688,1.05078125,2.22E-14,62815.66357,4452.339422,38.66729736,3,0.7,0,-6,0,0,0,0,0,4.070133675,-22.625,372.3125,95,30.375,18.75,3120.3523,0,0
14:51:48:6675,1583,89.71750973,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33,10.42773438,1.05078125,2.22E-14,62852.81062,4457.646143,38.32397461,3,0.7,0,-6,0,0,0,0,0,4.070133675,-22.5625,370.71875,95,30,18.375,3120.3523,0,0
14:51:48:8081,1564,90.69246967,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33,10.37304688,1.05078125,2.22E-14,62895.26439,4468.259586,37.98217773,3,0.7,0,-6.375,0,0,0,0,0,4.070133675,-22.4375,368.53125,95,29.25,18,3120.3523,0,0
14:51:48:9487,1542,92.21849393,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33.75,10.37304688,1.05078125,2.22E-14,62980.17194,4473.566308,37.98217773,3,0.7,0,-6.375,0,0,0,0,0,4.019074651,-22.375,365.96875,95,28.5,17.625,3120.3523,0,0
14:51:49:0735,1529,93.19345388,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33.75,10.37304688,1.05078125,2.22E-14,63022.62571,4476.219669,37.64038086,3,0.7,0,-6.375,0,0,0,0,0,4.019074651,-22.28125,364.46875,95,28.125,17.625,3120.3523,0,0
14:51:49:2142,1519,91.60384527,1010.350042,1015.656764,3.601074219,-1.87E-10,1010.350042,33.75,10.22460938,1.05078125,2.22E-14,63033.23915,4481.52639,37.29858398,3,0.7,0,-6.375,0,0,0,0,0,3.916956601,-22.25,363.3125,95,28.125,17.625,3120.3523,0,0
14:51:49:3392,1511,91.96415656,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33.75,10.25683594,1.05078125,2.22E-14,63033.23915,4484.179751,37.29858398,3,0.7,0,-6.375,0,0,0,0,0,3.916956601,-22.21875,362.40625,95,27.75,17.25,3120.3523,0,0
14:51:49:4798,1497,92.34566262,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33.75,10.14160156,1.05078125,2.22E-14,63033.23915,4484.179751,36.95526123,3,0.7,0,-6.375,0,0,0,0,0,3.916956601,-22.125,360.90625,95,27.375,17.25,3120.3523,0,0
14:51:49:6517,1477,93.38420691,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33.75,10.06054688,1.05078125,2.22E-14,63075.69293,4489.486473,36.61346436,3,0.7,0,-6.375,0,0,0,0,0,3.916956601,-22,359.40625,95,27,16.875,3120.3523,0,0
14:51:49:7768,1466,91.47667659,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33.75,10.12109375,1.05078125,2.22E-14,63086.30637,4500.099916,36.61346436,3,0.7,0,-6.75,0,0,0,0,0,3.814838552,-21.96875,358.5625,95,27,17.25,3120.3523,0,0
14:51:49:9331,1450,91.05278096,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,33.75,10.12109375,1.05078125,2.22E-14,63075.69293,4502.753277,36.27166748,3,0.7,0,-6.75,0,0,0,0,0,3.814838552,-21.875,357.375,95,26.625,17.25,3120.3523,0,0
14:51:50:0737,1439,91.98535134,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,33.75,10.06054688,1.05078125,2.22E-14,63086.30637,4513.36672,35.92987061,3,0.7,0,-6.75,0,0,0,0,0,3.814838552,-21.8125,356.53125,95,26.625,17.25,3120.3523,0,0
