﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 93oct_98ron b1
9.810,14.6,7.3,-7.2,0,192,0,0,0,0,0,0,72.7,3,88,14.35,15.09,25.2,23.6,212,704.6,2701,2,3.2,7.8,34.5,89.5,142,36.1,50.5,50.5,29.5,0
9.922,14.6,7.3,-7.2,0,192,0,0,0,0,0,0,72.3,3,88,14.11,14.93,25.5,23.7,212,716.5,2708,0.5,1,7.8,34.5,90.7,142,35.7,50.2,50.2,29.2,0
10.030,14.6,11.1,-7.1,0,192,0,0,0,0,0,0,72.5,3,88,13.84,14.76,26,24.3,212,716.3,2705,-1.2,-0.7,8,34.5,92.1,142,34.1,49.2,49.2,27.9,0
10.135,14.6,38.5,-5.9,0,192,0,0,0,0,0,0,72,3,88,13.87,15.04,31.5,29.7,212,716.5,2711,-0.3,0.9,11.3,34.9,114,142,19.5,34.5,34.5,16,0
10.240,14.6,64.2,-1.1,3,192,0,0,0,0,0,0,68.3,3,88,14.71,14.44,68.1,61,212,744.8,2763,0,2.8,30.6,8.2,250.5,142,32.7,46.4,46.4,14.2,0
10.350,14.6,83.1,0.2,7.4,192,0,0,0,0,0,0,64.7,3,88,12.35,12.33,80.3,105.7,212,1153.4,2759,-4.8,-3.4,77.5,12.8,289.9,142,80,95.5,95.5,17.9,0
10.457,14.6,93.7,0.2,12.8,192,0,0,0,0,0,0,72.5,3,88,11.29,10.86,79.6,140.5,212,1395.6,2770,-12,-12,79.9,12.8,286.8,142,80,95.5,95.5,21.6,0
10.562,14.6,99.6,2.3,15.7,192,0,0,0,0,0,0,73,3,88,11.85,11.93,100.6,176,212,1524.1,2806,-12,-12,81.1,10.9,363.1,142,80,95.6,95.6,22.1,0
10.671,14.6,99.6,3.5,16.2,192,0,0,0,0,0,0,71.8,3,88,11.72,11.6,109.5,192.7,212,2049.2,2860,-12,-12,81.1,10.5,395.8,142,80,95.9,95.9,24.8,0
10.783,14.6,99.6,3.9,16.6,192,0,0,0,0,0,0,74.3,3,88,12.36,12.16,111.1,200.4,212,2295.6,2907,-12,-12,81.1,10.5,399.4,142,80,95.4,95.4,22.6,0
10.891,14.6,99.6,6.3,16.8,192,0,0,0,0,0,0,73,3,88,13.28,13.08,126.6,206.5,212,2529.7,2948,-12,-12,81,6,443.6,142,80,95.4,95.4,21,0
11.003,14.6,99.6,8.5,16.7,192,0,0,0,0,0,0,70.5,3,88,13.34,13.38,141.6,212.4,212,2882.5,3000,-12,-12,81,3,476.1,142,80,95.4,95.4,20.9,0
11.111,14.6,99.6,11.4,16.3,192,0,0,0,0,0,0,73.7,3,90,12.56,12.33,163.6,217.6,212,3021.7,3072,-14.9,-15.5,81,2.6,535.9,142,80,95.4,95.4,21.4,0
11.215,14.6,99.6,14,15.6,192,0,0,0,0,0,0,82.9,3,90,11.6,11.57,183.8,222.8,212,2870.8,3124,-19.3,-20.2,81,3,575.7,142,18.2,33.4,33.4,21.4,0
11.326,14.6,99.6,15.7,15.5,192,0,0,0,0,0,0,82.2,3,90,12.91,12.03,195.3,228,212,2765.5,3196,-17.7,-20.1,80.9,3,599.6,142,24.2,38.2,38.2,21.9,0
11.432,14.6,99.6,15.7,15.8,192,0,0,0,0,0,0,87.4,3,90,12.71,12.5,194.4,233.7,212,2620.2,3284,-16.6,-19.3,81,3,597.7,142,28.3,42.6,42.6,23.8,0
11.538,14.6,99.6,16.3,16.2,192,0,0,0,0,0,0,80.1,3,90,12.45,12.22,197.1,239.8,212,2510.7,3367,-17.3,-20.1,81,3,604.8,142,29.7,44,44,25.4,0
11.642,14.6,99.6,16.9,16.5,192,0,0,0,0,0,0,73.7,3,90,12.48,12.42,199.6,245.6,212,2412.2,3450,-16.8,-20.7,81.1,3,611.1,142,29.3,43.3,43.3,25.7,0
11.751,14.6,99.6,18,17.1,192,0,0,0,0,0,0,78.3,3,90,12.62,12.25,204.4,252.5,212,2353.7,3538,-16.2,-23,81,3.4,623.3,142,31.4,46.4,46.4,27.2,0
11.860,14.6,99.6,18.5,17.9,192,0,0,0,0,0,0,70.2,3,90,12.71,12.16,204.2,258.8,212,2330.1,3618,-16.1,-23.7,81,3.4,624.7,142,34.6,49,49,29.9,0
11.971,14.6,99.6,19.6,18.2,192,0,0,0,0,0,0,73.9,3,90,12.42,12.65,209,265.2,212,2295.1,3693,-16.8,-22.3,81,3.4,635.9,142,30.4,45.8,45.8,27.8,0
12.085,14.6,99.6,19.6,18.2,192,0,0,-3,0,0,0,63.8,3,90,12.71,12.48,205.8,271.4,212,2251,3768,-15.7,-22.9,39.4,2.6,614,142,23.9,39,39,27.9,0
12.192,14.6,99.6,18.6,18.2,192,0,0,-3,0,0,0,76.6,3,90,12.71,13.02,196.8,277.6,212,2282.2,3842,-14.4,-20.2,33.6,3.4,604.6,142,26.5,40.6,40.7,28.6,0
12.303,14.6,99.6,18.7,18.2,192,0,0,-2.7,0,0,0,84,3,90,12.81,12.78,195.7,284.1,212,2321.4,3928,-13.7,-20.3,61.6,2.6,599.2,142,36.7,51.3,51.4,29.8,0
12.412,14.6,99.6,19.2,18.2,192,0,0,-2.3,0,0,0,75.9,3,90,12.46,12.94,199.2,290,212,2306,4014,-13.7,-17.4,80.1,2.6,598.5,142,35.3,50.5,50.6,30.9,0
12.523,14.6,99.6,19.8,18.2,192,0,0,-2.3,0,0,0,67.4,3,90,12.73,12.42,202.3,296,212,2265.7,4100,-13.4,-19.7,64.3,1.5,605.7,142,33.4,47.8,47.9,31.8,0
12.631,14.6,99.6,18.9,18.2,192,0,0,-2,0,0,0,76.7,3,90,12.45,12.26,195.3,301.4,212,2231,4192,-13.5,-20.1,33.1,2.2,593.4,142,26.3,40.3,41.4,32.7,0
12.742,14.6,99.6,18.8,18.2,192,0,0,-1.7,0,0,0,70.2,3,90,12.5,12.48,192.6,308,212,2233.6,4268,-12,-17.5,32.7,1.9,594.9,142,30.9,45,45,34.1,0
12.851,14.6,99.6,18.8,18.2,192,0,0,-1.7,-3,0,0,76.4,3,90,12.39,12.5,192.4,314.2,212,2230.9,4331,-12.2,-16.1,38.1,1.9,592.5,142,36.5,50.2,50.2,34.7,0
12.963,14.6,99.6,18.9,18.2,192,0,0,-1.3,-3,0,0,64.4,3,90,12.2,12.35,192.7,320.1,212,2239.7,4413,-12,-16,78.9,1.9,597.7,142,42.8,57.6,57.5,35.6,0
13.072,14.6,99.6,19.5,18.2,192,0,0,-1.3,-2.7,0,0,62.4,3,90,11.87,12,195.6,325.8,212,2223.6,4500,-14.4,-16.9,80.9,1.9,608.9,142,37.4,52.1,52,36.5,0
13.181,14.6,99.6,19.5,18.2,192,0,-3,-4,-2.7,-3,0,61.9,3,90,12.1,12.09,194.6,331.3,212,2203.1,4584,-13.6,-16.6,37.9,2.6,592,142,29.9,44.5,44.5,37.5,0
13.291,14.6,99.6,18.6,18.2,192,0,-3,-4,-2.3,-3,0,67.5,3,90,12.68,12.53,188.6,336.5,212,2287.4,4658,-8.7,-13.1,34.5,2.6,582.5,142,35,48.5,48.6,38.3,0
13.394,14.6,99.6,18.6,18.2,194,0,-2.7,-3.7,-2.3,-2.7,0,68.3,3,90,12.32,12.29,188.1,340.8,212,2254.4,4728,-7.5,-11.7,34.3,2.6,583.4,142,35.4,50,50.1,38.8,0
13.502,14.6,99.6,18.6,18.2,194,0,-2.7,-3.7,-2,-2.7,0,58.7,3,90,12.26,12.19,188.3,345.3,212,2280.4,4803,-7.4,-12.2,38.3,2.6,582.5,142,38.7,52.2,52.3,39.8,0
13.611,14.6,99.6,18.6,18.2,194,0,-2.3,-3.3,-2,-2.3,0,65.6,3,90,12.13,12.25,188,349.4,212,2318.4,4880,-6.8,-10,46.2,2.6,586.1,142,45,58.6,58.6,40.5,0
13.721,14.6,99.6,19.1,18.2,194,0,-2.3,-3.3,-1.7,-2.3,0,62.2,4,90,12.07,12.16,191.1,353.5,212,2324.9,4935,-7.4,-8.9,79.7,2.2,588.6,142,45,59.5,59.6,40.7,0
13.831,14.6,99.6,19.4,18.2,194,0,-2,-3,-1.7,-2,0,58.3,4,90,12.07,12.1,193.3,357.3,212,2315.1,5024,-7.4,-9,81.3,2.6,591.4,142,44.2,59.1,59.2,41.8,0
13.932,14.6,99.6,19.9,18.2,194,0,-2,-3,-1.3,-2,0,65.6,4,91,12.13,12.19,195.8,360,212,2290.2,5046,-7.2,-7.9,54.5,2.6,608.3,142,41.3,56.2,56.3,41.6,0
14.041,14.6,99.6,19.1,18.2,194,-3,-1.7,-2.7,-1.3,-1.7,0,64.5,4,91,12.13,12.06,190.6,359.8,212,2310.9,4751,-7.3,-8.9,37.5,-22.5,292.3,142,33.2,44.9,44.9,39,0
14.152,14.6,99.6,19.2,18.2,194,-3,-1.7,-2.7,-1,-1.7,0,63.8,4,91,12.39,12.09,185.2,341.7,212,2286.5,4097,-5.5,-9.2,32.5,-12,261.4,142,29.8,42.6,42.8,32.9,0
14.268,14.6,91.4,19.1,18.2,194,-2.7,-1.3,-2.3,-0.7,-1.3,0,70.9,4,91,12.73,13.05,185,314,212,2287.5,4028,-5.5,-6.4,31.9,0.4,569.2,142,28.1,42.8,42.9,31.2,0
14.368,14.6,93.4,19,18.2,194,-2.3,-1,-2,-0.7,-1.3,0,75.5,4,93,12.43,12.46,189.7,303.9,212,2204,4015,-4.1,-6.4,31.9,1.1,589,142,27.6,42.6,42.8,30.7,0
14.468,14.6,93.8,18.9,18.2,194,-2.3,-1,-2,-0.3,-1,0,74.3,4,93,11.82,11.56,191,300.2,212,2130.9,4052,-11.4,-16.3,32,0.4,587.1,142,27.7,41.7,41.8,30.8,0
14.582,14.6,94.2,18.5,18.2,194,-2,-0.7,-1.7,0,-0.7,0,75.9,4,93,12.35,12.4,191.9,299.3,212,2250.9,4066,-11.6,-15.5,34.7,0.8,592.5,142,30.4,44.5,44.6,31.2,0
14.694,14.6,94.6,18.6,18.2,194,-2,-0.3,-1.7,0,-0.7,0,73.9,4,93,12.35,12.26,193.3,299.8,212,2294.6,4095,-14,-17.2,55.1,0.8,596.5,142,37.5,51.9,52.1,31.6,0
14.804,14.6,93.3,19.2,18.2,194,-1.7,-0.3,-1.3,-3,-0.3,0,66.5,4,93,12.42,12.16,196.1,301.6,212,2348.3,4131,-16.3,-16.7,79.2,1.1,597.1,142,35.2,50.3,50.3,32.1,0
14.916,14.6,75.1,19.9,18.2,194,-1.3,0,-1,-3,0,0,65.3,4,93,12.26,12.29,198.3,304.6,212,2321.4,4181,-15.9,-19.2,40.9,0.8,602.9,142,26.1,41.1,41,32.7,0
15.025,14.6,44.2,18.7,18.2,194,-4.3,0,-1,-2.7,0,0,72.9,4,93,12.39,12.68,191.7,304,212,2326,4220,-13.3,-17,32,-2.2,591.5,142,26.9,41.6,41.7,30.6,0
15.131,14.6,45.3,17.5,16.8,194,-4,0,-0.7,-2.3,0,0,70,4,93,12.42,12.42,183.8,291.5,212,2377.1,4232,-13.1,-17,27.9,-3,533.2,142,21.4,36.1,36.1,28.3,0
15.241,14.6,42.7,14.4,13.7,196,-4,0,-0.3,-2.3,0,0,66.7,4,93,12.29,12.29,165.1,270.9,212,2527.2,4262,-14.5,-18.5,21.3,-3,498.7,142,18.3,32,32,24,0
15.351,14.6,41.1,12.8,12.2,196,-3.7,0,-0.3,-2,0,0,76.9,4,95,12.48,12.53,155,251.9,212,2584.5,4299,-15.1,-17.6,21.1,-2.6,477.7,142,19.3,33.8,33.8,20.9,0
15.453,14.6,34.8,11.2,10.3,196,-3.7,0,0,-2,0,0,81.5,4,95,12.5,12.45,145.1,235.7,212,2627.6,4341,-16,-19.6,20.6,-0.8,483.1,142,17.1,31.8,31.8,18.6,0
15.569,14.6,12.9,7.3,4.5,196,-3.3,0,0,-1.7,0,0,80.1,4,95,12.99,12.94,122.5,201.6,212,2418.2,4345,-14.6,-18.9,16.4,2.6,421.7,142,12.6,27.3,27.3,17.1,0
15.680,14.6,0,-4.8,0,196,-3,0,0,-1.7,0,0,81,5,95,14.37,14.35,49.9,105.5,212,2106.4,4320,-8.6,-6.1,5.2,18.4,185.3,142,10.3,25.2,25.2,8.5,0
15.781,14.6,0,-9.8,0,196,0,0,0,0,0,0,79.2,5,95,13.74,13.19,20,50.3,212,1807.6,4316,-12,-12,3.8,25.1,73.5,142,52.5,66.7,66.7,42.9,0
15.891,14.6,0,-10.8,0,196,0,0,0,0,0,0,78,5,95,13.64,13.58,14.4,27.5,212,1718.2,4257,-12,-12,7.6,3,22.1,142,52.9,67.1,67.1,43.3,0
15.992,14.6,0,-11.4,0,196,0,0,0,0,0,0,75.5,5,95,15.95,15,11.3,19.7,212,1721.8,4136,8.1,-3.6,5.3,-14.2,0,142,52.5,67.3,67.3,43,0
16.103,14.6,0,-11.3,0,196,0,0,0,0,0,0,75.3,5,95,23.29,17.32,11.7,17.4,212,1624.7,3993,20,14.7,5.9,-12.4,0.2,142,52,67.3,67.3,42.6,0
16.212,14.6,0,-11.3,0,196,0,0,0,0,0,0,74.1,5,93,17.57,18.3,12,16.1,212,1547.2,3806,20,20,5.7,-9,3.8,142,50.1,65.3,65.3,41,0
16.316,14.6,0,-11.4,0,196,0,0,0,0,0,0,73.6,5,93,15.73,15.96,11.7,14.7,212,1478.4,3627,4.4,7.4,5.5,-10.9,0,142,48.3,63.5,63.5,39.5,0
16.420,14.6,0,-11.5,0,198,0,0,0,0,0,0,72.2,5,93,15.19,16,11.6,13.8,212,1418.4,3468,2.9,12.8,5.4,-12.8,0,142,47.4,62.6,62.6,38.8,0
16.521,14.6,0,-11.5,0,198,0,0,0,0,0,0,70.9,5,93,14.58,14.93,11.4,13.1,212,1239.3,3292,0,0,5.2,-13.9,0,142,46.2,61.8,61.8,37.8,0
16.622,14.6,0,-11.5,0,198,0,0,0,0,0,0,81.5,5,93,14.04,14.41,11.1,12.4,212,1102.6,3144,0,0,4.9,-15,0,142,45.6,60.7,60.7,37.3,0
16.741,14.6,0,-11.5,0,198,0,0,0,0,0,0,81.7,5,93,34.53,25.35,11.2,12.1,212,825.6,3163,0,0,4.8,-15,0,142,45.6,59.8,59.8,37.3,0
16.852,14.6,0,-11.5,0,198,0,0,0,0,0,0,80.8,5,93,104.69,39.82,11.1,12.2,212,634.6,3209,0,0,4.8,-15,0,142,46.3,60.5,60.5,37.9,0
16.960,14.6,0,-11.5,0,198,0,0,0,0,0,0,80.6,5,93,234.95,234.95,11,12.2,212,477.3,3215,0,0,4.7,-15,0,142,45.9,61.1,61.1,37.6,0
17.072,14.6,0,-11.5,0,198,0,0,0,0,0,0,79.6,5,93,234.95,234.95,11,12.2,212,511.5,3212,0,0,4.7,-15,0,142,45.9,60,60,37.5,0
17.176,14.6,0,-11.4,0,198,0,0,0,0,0,0,78.5,5,93,234.95,234.95,11,12.2,212,542.5,3212,0,0,4.7,-15,0,142,45.9,60,60,37.6,0
17.291,14.6,0,-11.4,0,198,0,0,0,0,0,0,76.9,5,93,234.95,234.95,11.1,12.2,212,576.2,3204,0,0,4.7,-15,0,142,45.8,61,61,37.5,0
17.407,14.6,0,-11.4,0,198,0,0,0,0,0,0,76.9,5,93,234.95,234.95,11,12.2,212,607.1,3204,0,0,4.6,-15,0,142,45.8,60,60,37.5,0
17.514,14.6,0,-11.4,0,198,0,0,0,0,0,0,76.2,5,93,234.95,234.95,11,12.2,212,631.1,3199,0,0,4.7,-15,0,142,45.8,60,60,37.5,0
17.622,14.6,0,-11.4,0,198,0,0,0,0,0,0,76,5,93,234.95,234.95,11,12.2,212,652,3190,0,0,4.7,-15,0,142,45.8,60.9,60.9,37.5,0
17.731,14.6,0,-11.4,0,198,0,0,0,0,0,0,75.7,5,93,234.95,234.95,11,12.2,212,668,3182,0,0,4.7,-15,0,142,45.7,60.5,60.5,37.4,0
17.831,14.6,0,-11.4,0,198,0,0,0,0,0,0,75.5,5,93,234.95,234.95,11.1,12.1,212,678.1,3177,0,0,4.7,-15,0,142,45.7,59.9,59.9,37.4,0
17.938,14.6,0,-11.4,0,198,0,0,0,0,0,0,75.3,5,93,234.95,234.95,11,12.1,212,688.5,3172,0,0,4.7,-15,0,142,45.7,60.4,60.4,37.4,0
18.043,14.6,0,-11.4,0,198,0,0,0,0,0,0,75.2,5,93,234.95,234.95,11.1,12.1,212,700.7,3168,0,0,4.6,-15,0,142,45.7,59.4,59.4,37.4,0
18.152,14.6,0,-11.4,0,198,0,0,0,0,0,0,75.2,5,93,234.95,234.95,11,12.1,212,705.8,3160,0,0,4.6,-15,0,142,45.6,59.8,59.8,37.3,0
18.261,14.6,0,-11.4,0,198,0,0,0,0,0,0,74.8,5,93,234.95,234.95,11.1,12.1,212,713.8,3159,0,0,4.7,-15,0,142,45.6,59.8,59.8,37.3,0
18.363,14.6,0,-11.4,0,198,0,0,0,0,0,0,75.3,5,93,234.95,234.95,11.1,12,212,721.8,3155,0,0,4.7,-15,0,142,45.6,59.3,59.3,37.3,0
