﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
384.223,14.4,13.8,-3.6,0,201,0,0,0,0,0,0,72.5,3,82,14.44,14.56,35.7,36.5,3.1,24.7,732.1,1959,-2,-2.3,8.6,31.5,128.9,0,32.9,47.3,26.5,0
384.343,14.4,13.8,-3.4,0,201,0,0,0,0,0,0,72.3,3,82,14.17,14.83,36.5,36.5,3.1,25,753.7,1978,-1.9,-2.4,8.8,31.5,132.3,0,32.6,47.6,26.2,0
384.464,14.4,13.8,-3.4,0,201,0,0,0,0,0,0,72.7,3,82,14.15,15.07,36.2,36.5,3.1,25.1,739.5,1990,-1.5,-0.9,8.8,31.5,131.1,0,32.4,47.8,26.1,0
384.584,14.4,13.8,-3.4,0,201,0,0,0,0,0,0,72.5,3,82,14.07,15.04,36.5,36.6,3.1,25.3,735.2,2003,-2,0.4,8.8,31.9,132.4,0,32.1,47.5,25.8,0
384.702,14.4,13.8,-3.2,0,201,0,0,0,0,0,0,72,3,82,14.23,14.4,35.9,36.6,3.1,25.5,743.7,2012,-1.2,-0.2,9,32.2,129.3,0,32,46.3,25.8,0
384.823,14.4,14.7,-3,0,201,0,0,0,0,0,0,72.3,3,82,14.66,13.64,38.2,39.7,3.9,26.8,737.2,2031,-1.3,-2.7,9.7,30.8,139.1,0,27.8,42,22.3,0
384.939,14.4,14.7,-2.5,0,201,0,0,0,0,0,0,72.3,3,82,14.84,13.8,38.5,39.8,3.9,27.9,745.9,2042,-1.8,-4,10,30.4,140.1,0,27.3,41.6,22,0
385.058,14.4,15.3,-2.3,0,201,0,0,0,0,0,0,72.7,3,82,14.84,14.21,39.4,42.4,4.7,28.7,745,2060,-2.5,-3,10.4,29.2,143.7,0,25.8,41,20.7,0
385.184,14.4,17.7,-1.9,0,201,0,0,0,0,0,0,72.2,3,82,15.19,14.64,42.6,43.3,4.7,30.5,742.4,2081,-1.5,-0.9,11.4,26.2,156.3,0,25.3,40.5,20.4,0
385.311,14.4,30.9,-0.9,0,201,0,0,0,0,0,0,72,3,82,15.34,15.16,54.3,71.4,4.7,39.7,747.1,2100,0.5,1.4,17.9,20.2,199.9,0,15.9,30.9,12.8,0
385.429,14.4,45.6,0.7,6.6,201,0,0,0,0,0,0,67.7,3,82,14.11,15.2,82.4,148.1,2.3,86.4,895.6,2188,-0.3,3.9,67.6,13.1,280.2,0,80,93.8,17.8,0
385.548,14.4,58.4,1.3,12.3,201,0,0,0,0,0,0,70.4,3,82,13.35,13.11,90.3,179.4,1.6,120.1,1314.7,2167,-7.8,-10.9,79.3,13.1,303.4,0,80,95.9,32.4,0
385.658,14.4,79.3,2,12.7,201,0,0,0,0,0,0,73.2,3,82,14.34,14.3,99.5,180.5,1.6,133.3,1426.7,2203,-7,-9.4,81.1,11.6,331.9,0,80,95.6,56.5,0
385.773,14.4,88,2.7,13,201,0,0,0,0,0,0,73.4,3,82,14.84,15.07,106.2,181.5,1.6,139.8,1590.5,2240,-7.5,-7.6,81.1,11.2,352.8,0,80,95.9,36,0
385.889,14.4,88.6,3.6,13.2,201,0,0,0,0,0,0,70.7,3,82,15.39,15.04,113.9,183.3,1.6,145.2,1992.9,2293,-5.7,-8.2,81.1,11.2,382.2,0,80,96.7,27.1,0
386.009,14.4,88.4,4.7,13.4,201,0,0,0,0,0,0,72.9,3,82,15.23,15.24,121.6,185,0.8,149.9,2277.8,2345,-6.3,-7.6,81.1,10.9,410.1,0,80,96.8,27.1,0
386.129,14.4,88,5.8,14.1,201,0,0,0,0,0,0,74.1,3,82,15.32,15.29,128.4,187,0.8,155.2,2466.5,2408,-5.9,-8.1,81,9.8,436.4,0,80,96,29.1,0
386.251,14.4,88.1,7.2,14.5,201,0,0,0,0,0,0,74.8,3,82,15.27,14.64,136.3,188.7,0.8,160.1,2690.9,2463,-6.4,-11.1,81,7.9,467.2,0,80,96,27,0
386.373,14.4,87.8,8.5,15.1,201,0,0,0,0,0,0,73.6,3,82,14.84,15.2,144.5,190.1,0.8,166.1,2829,2518,-7.8,-8.3,81,6,495.1,0,80,96,28.2,0
386.488,14.4,87.4,10.4,15.4,201,0,0,0,0,0,0,73.9,3,82,15.36,15.24,154.9,190.9,0,171,3046.7,2584,-5.8,-8,81,4.9,519.8,0,80,94.6,24.7,0
386.603,14.4,87.4,12.3,15.3,201,0,0,0,0,0,0,75.5,3,82,15.03,15.11,166.6,191.5,0,175.8,3036.8,2647,-7.2,-8.2,81,3.4,556.5,0,80,95.2,21.8,0
386.725,14.4,88.1,13.8,15,201,0,0,0,0,0,0,73.7,3,82,14.77,14.7,177.9,192.6,0,181.7,3061,2725,-8.6,-10.4,81,3,585.4,0,22.4,37.6,20.4,0
386.845,14.4,88.2,15.4,15,201,0,0,0,0,0,0,70.5,3,82,13.98,14.02,188.3,193.6,0,188.5,2963.3,2825,-9.7,-10.9,81,3,609.2,0,22.5,36.8,19.8,0
386.963,14.4,88.7,16,15.3,201,0,0,0,0,0,0,80.1,3,84,13.01,12.89,192.8,194.7,0,195.7,2955.7,2896,-10.5,-12.3,81,3,619.7,0,24.3,38.7,20.1,0
387.094,14.4,88.8,15.7,15.6,201,0,0,0,0,0,0,72.2,3,84,12.45,12.42,191.7,195.7,0,203.8,2834.6,2998,-10.4,-11.5,81,3,614.7,0,26.5,40.9,20.5,0
387.224,14.4,90.9,15.5,15.5,201,0,0,0,0,0,0,65.6,3,84,12.36,12.35,193.4,195.9,0,211.2,2759.2,3087,-10.2,-11.2,81,3,613.8,0,24.4,39.8,20.1,0
387.353,14.4,90.5,15.5,15.5,201,0,0,0,0,0,0,67.2,3,82,12.05,12.13,193.6,195.9,0,218.1,2729.3,3168,-12,-12.8,81,3,616.5,0,25.6,40,20.7,0
387.470,14.4,90.5,15.4,15.6,201,0,0,0,0,0,0,74.6,3,82,12.2,12,192.6,195.8,0,224.4,2704.7,3257,-11.4,-13.9,80.9,3,614.1,0,27,41.4,21.5,0
387.594,14.4,90.6,15.6,15.8,201,0,0,0,0,0,0,79.7,3,82,12.2,12.35,192,195.8,0,230.8,2725.7,3341,-11.9,-12.4,81,3,613.8,0,29.3,44.9,23,0
387.704,14.4,90.2,15.5,16.1,201,0,0,0,0,0,0,64.9,3,82,12.29,12.25,190,195.8,0,236,2743.7,3419,-11.8,-13.7,81,3,609.9,0,28,43.8,23.1,0
387.826,14.4,90.3,16.2,16.4,201,0,0,0,0,0,0,79.2,3,82,12.03,11.95,192.6,195.8,0,242.4,2710.5,3500,-12.4,-15.7,80.7,3,618.7,0,29,44.2,23.7,0
387.956,14.4,90.3,16.9,16.8,201,0,0,0,0,0,0,77.3,3,82,12.07,12.26,194.2,195.8,0,249.6,2708.1,3607,-11.9,-14,79.1,3.4,626,0,29.3,43.6,24.3,0
388.104,14.4,90.8,17.4,17.3,201,0,0,0,0,0,0,68.3,3,82,12.59,12.48,194.5,195.8,0,257.8,2705.1,3709,-9.5,-14.5,79.8,3.4,628.9,0,30.3,44.6,25.1,0
388.223,14.4,91.3,17.4,17.7,201,0,0,0,0,0,0,67.7,3,82,12.23,12.16,191.6,195.4,0,264.1,2666.1,3793,-10.2,-14.3,80.9,3.4,616.1,0,30.1,45.3,24.9,0
388.342,14.4,92.9,17.4,18,201,0,0,0,0,0,0,72.2,3,82,12.26,12.42,188.9,194.9,0,270.2,2635.6,3871,-7.7,-11,81,3.4,610.4,0,32.4,48,26,0
388.465,14.4,93.3,17.9,18,201,0,0,0,0,0,0,71.4,3,82,12.1,12.19,191.5,194.1,0,276.5,2616.9,3958,-7.6,-10.8,81,3.4,618.9,0,30.5,45,25.5,0
388.589,14.4,94.9,17.9,18,201,0,0,0,0,0,0,79.9,3,82,12.26,12.26,190.7,193.2,0,282.6,2593.4,4065,-6.9,-10.5,79.4,3.8,618.5,0,31.1,45.6,26.2,0
388.713,14.4,95.7,17.9,17.9,201,0,0,0,0,0,0,73.7,3,82,12.35,12.4,190.7,192.3,0,288,2592.3,4151,-5.4,-8.4,79.8,3.8,619.6,0,31.8,47.4,26.9,0
388.832,14.4,95.3,17.9,18.1,201,0,0,0,0,0,0,71.3,3,82,12.16,12.48,188.2,191.4,0,293.3,2539.9,4253,-4.6,-5.9,79.9,3.8,611.7,0,34,48.6,28.6,0
388.943,14.4,95.7,17.9,18.1,201,0,0,0,0,0,0,71.3,3,82,12.45,12.56,187.4,191.1,0,298.3,2405.6,4322,-2.6,-2.7,81,3.8,612.6,0,34.1,48.8,28.4,0
389.075,14.4,99.6,17.9,18.2,201,0,0,-3,0,0,0,68.8,3,84,12.03,12.1,187.1,190.6,0,304.4,2390.3,4421,-2,-2.2,81.1,3.8,606.2,0,36,50.5,29.5,0
389.205,14.4,99.6,17.9,18.2,201,0,0,-2.7,0,0,0,66.5,3,84,12.03,12.09,186,189.9,0,310.5,2327.2,4494,-0.3,0,81,3.8,605.2,0,36.7,51.6,30.1,0
389.329,14.4,99.6,17.9,18.2,201,0,0,-2.7,0,0,0,68.1,3,84,11.95,12.06,185.1,189.5,0,317,2195.3,4595,0.2,0.9,81,4.1,600.1,0,37.2,51.4,31.1,0
389.458,14.4,99.6,18.3,18.2,201,0,0,-2.3,0,0,0,66.3,3,84,11.92,12,186.8,189.2,0,322.7,2097.7,4675,1.2,2,80.8,4.1,606.6,0,37.6,52.2,31.8,0
389.575,14.4,99.6,18.3,18.2,201,0,0,-2.3,0,0,0,65.8,3,84,11.87,11.85,187,188.8,0,328.5,2097.5,4748,1.2,1.4,81.2,4.1,606.8,0,38.8,53.4,32.7,0
389.694,14.4,99.6,18.3,18.2,201,0,0,-2,0,0,0,62.8,3,84,11.72,11.85,186.1,188.6,0,334.2,1984,4843,0.8,1.9,81,4.1,607,0,39.9,54.1,33,0
389.842,14.4,99.6,18.2,18.2,201,0,0,-1.7,0,0,0,59.6,3,84,11.72,11.85,186,188.3,0,340.9,1985.3,4934,1.2,1.8,81,4.1,608.2,0,40,55.3,33.5,0
389.959,14.4,99.6,18.1,18.1,201,0,0,-1.7,0,0,0,61.3,3,84,11.69,11.72,185.9,187.9,0,346.3,1962.4,5030,1,1.5,81,4.9,614.7,0,41,55.9,34.3,0
390.078,14.4,99.6,18.1,17.9,201,0,0,-1.3,0,0,0,59.6,3,86,11.64,11.6,186.6,187.3,0,351.4,1902.6,5111,0.1,1,80.5,4.9,615,0,41.8,56.1,35.2,0
390.199,14.4,96.7,17.8,17.8,203,0,0,-1.3,0,0,0,60.1,3,86,11.57,11.57,185.2,187,0,355.9,1901.6,5156,-0.6,-0.1,80.9,4.9,609.8,0,42.3,56.7,35.5,0
390.319,14.4,99.6,17.5,17.6,203,0,0,-1,0,0,0,62.1,3,86,11.6,11.64,183.8,186.7,0,360,1909.3,5225,-0.6,0.2,80.9,4.9,609,0,42.8,57.2,35.7,0
390.436,14.4,99.6,17.4,17.6,203,0,0,-1,0,0,0,57,3,86,11.49,11.56,183.8,186.2,0,363.8,1926.7,5287,-1.6,-0.2,80.9,5.2,610.3,0,43.2,58.6,36.2,0
390.563,14.4,99.6,17.2,17.4,203,0,0,-0.7,0,0,0,54,3,88,11.5,11.5,182.4,185.8,0,368.7,1941.7,5388,-0.9,-0.6,81,5.2,608.5,0,44.4,58.8,36.7,0
390.694,14.4,99.6,17,17.3,203,0,0,-0.7,0,0,0,54.3,3,88,11.67,11.57,181.8,185.3,0,373.1,1910.3,5449,-0.7,-0.3,80.9,5.2,605.1,0,45.4,59.9,37.2,0
390.814,14.4,99.6,16.8,17.1,203,0,0,-0.3,0,0,0,56.1,3,88,11.42,11.31,180.3,184.6,0,377.1,1989.9,5527,-2.3,-1.9,81,6,610,0,45.9,61.4,37.6,0
390.938,14.4,99.6,16.7,16.9,203,0,0,0,0,0,0,55.2,3,88,11.42,11.37,179.7,183.3,0,380.2,1915.7,5590,-2.5,-1.5,80.9,6.4,610.1,0,45.7,61.2,37.7,0
391.053,14.4,99.6,16.5,16.7,203,0,0,0,0,0,0,50.9,3,88,11.39,11.39,178.5,182,0,382.1,1952.7,5650,-3.2,-2.5,81,6.4,608,0,45.9,60.8,37.9,0
391.174,14.4,99.6,16.4,16.5,203,0,0,0,0,0,0,52.2,3,90,11.34,11.46,178.3,180.3,0,384,1924.5,5719,-4.3,-2.4,81,6.4,605.6,0,45.7,60.6,38.2,0
391.294,14.4,99.6,16.2,16.2,203,0,0,0,0,0,0,53.1,3,90,11.5,11.39,176.7,179.3,0,385.8,1949,5803,-3.9,-3.3,81,6.4,604.1,0,45.5,61.5,38.2,0
391.415,14.4,99.6,16.1,16.1,203,0,0,0,0,0,0,54.1,3,90,11.5,11.42,176.5,178,0,387.3,1977.9,5847,-4,-3.7,80.3,6.4,600.2,0,45.2,59.7,38.2,0
391.532,14.4,99.6,15.8,15.8,203,0,0,0,0,0,0,54,3,90,11.43,11.46,174.8,176.8,0,388.9,1909.3,5911,-4.8,-4.2,79.4,6.4,597,0,45,59.5,38.1,0
391.655,14.4,99.6,15.6,15.5,203,0,0,0,0,0,0,53.4,3,90,11.46,11.46,173.9,175.6,0,390.3,1893.9,5976,-5,-4.7,79.9,6.4,594.3,0,44.4,59.9,37.8,0
391.774,14.4,99.6,15.3,15.4,203,0,0,0,0,0,0,51.3,3,90,11.53,11.53,171.9,174.1,0,391.6,1885.1,6041,-4.8,-4.6,79.9,6.8,592.7,0,44.2,59.7,37.6,0
391.890,14.4,99.6,15.1,15.1,203,0,0,0,0,0,0,51.1,3,91,11.5,11.53,170.9,172.7,0,392.6,1903.6,6102,-5,-4.9,80.1,6.8,589.2,0,45.6,60,37.5,0
392.004,14.4,99.6,15,14.9,203,0,0,0,0,0,0,53.1,3,91,11.5,11.49,170.2,171.5,0,393.3,1879.8,6163,-4.9,-5,79.4,6.8,587.8,0,45,59.9,37.2,0
392.134,14.4,99.6,14.7,14.6,203,0,0,0,0,0,0,53.6,3,91,11.43,11.53,168.1,170.2,0,394.1,1889.5,6232,-6.3,-5.8,80.4,6.8,584.5,0,44.8,59.3,37,0
392.255,14.4,99.6,14.7,14.3,203,-3.3,0,0,0,0,0,54.1,3,93,11.53,11.49,169.1,168.9,0,394.7,1872.1,6278,-6.6,-6.4,78.3,3,584.2,0,44.1,59.3,36.7,0
392.384,14.4,99.6,14.5,14.2,203,-3.3,0,0,0,0,0,55.3,3,93,11.5,11.56,167.6,167.1,0,395.4,1846.1,6338,-6.5,-7,79.3,4.1,580.3,0,43.4,58.6,36.7,0
392.514,14.4,99.6,14.4,14,205,-3.3,0,0,0,0,0,54.1,4,93,11.46,11.57,165.8,166.1,0,395.9,1899.6,6411,-7.7,-7,79.1,4.1,579.3,0,43.4,58.7,36.5,0
392.633,14.4,99.6,14.2,13.9,205,-3,0,0,0,0,0,52.9,4,93,11.5,11.56,165.5,164.6,0,396.4,1859.1,6457,-7.8,-7.2,77.8,4.5,573.8,0,43.8,58,36.5,0
392.752,14.4,99.6,14.1,13.6,205,-3,0,0,0,0,0,50.6,4,93,11.54,11.57,164.3,163.6,0,396.8,1812.6,6518,-7.2,-7,77.8,0,536.7,0,43.4,57.8,36.3,0
392.876,14.4,99.6,15.4,15.9,205,-3,0,0,0,0,0,53.6,4,95,11.64,11.63,173.1,176.5,0,394.9,1895.2,5878,-7.3,-7,80,-19.5,263,0,46.5,58.8,35.6,0
392.999,14.4,99.6,18.8,18.2,205,-2.7,0,0,0,0,0,59.1,4,95,12.19,12.4,188,187.8,0,368.2,2046.2,5031,-3,-2.6,80.9,0.4,581.3,0,35.1,49.9,35.2,0
393.125,14.4,99.6,19.3,18.2,205,-2.7,0,-3,0,0,0,54.8,4,95,11.72,11.39,191.9,187.4,0,362.2,2260.7,5091,-4.8,-5.5,76,1.9,615.7,0,41.1,55.2,36.1,0
393.245,14.4,99.6,18.9,18.2,205,-2.3,-3,-3,-3,0,-3.7,59.6,4,97,11.6,11.57,189.2,187.3,0,359.7,1989.8,5135,-2,-3.1,42.8,2.2,600.7,0,36.1,50.8,34.3,0
393.363,14.4,99.6,18.8,18.2,205,-2,-3,-2.7,-3,0,-3.7,60.1,4,99,11.82,11.9,189.2,186.9,0,359.9,1913.1,5168,-0.3,-1.7,39.4,2.6,597.6,0,35.5,49.5,35.1,0
393.485,14.4,99.6,18.6,18.1,205,-2,-2.7,-2.7,-2.7,0,-3.3,57.7,4,99,11.64,11.64,187,186.9,0,361.2,1959.3,5202,-2,-3.1,40.6,2.6,597.6,0,36.6,51.7,34.7,0
393.605,14.4,99.6,18.4,18.2,205,-1.7,-2.7,-2.3,-2.3,0,-3.3,56.1,4,99,11.57,11.67,186.3,186.8,0,362.1,1935.3,5199,-2.4,-2.3,50.8,2.6,591.3,0,41.8,56.3,34.8,0
393.725,14.4,99.6,18.5,18.2,205,-1.7,-2.3,-2.3,-2.3,0,-3,52.7,4,100,11.54,11.63,186.8,186.6,0,363.4,1959.3,5222,-1.8,-1.4,78.7,2.6,593.3,0,41.4,56.6,35,0
393.852,14.4,99.6,18.4,18.2,205,-1.3,-2,-2,-2,0,-3,59.8,4,100,11.64,11.7,185.6,186.6,0,364,1918.3,5242,-2,-1.3,78.9,3,594.1,0,40.9,56.1,35.1,0
393.975,14.4,99.6,18.4,18.2,205,-1.3,-2,-2,-2,0,-2.7,58,4,100,11.69,11.64,185.8,186.4,0,365.1,1904.9,5259,-2,-1.3,79,3.8,600.1,0,41.2,56.4,35.4,0
394.094,14.4,99.6,18.4,18.2,205,-4,-1.7,-4.7,-1.7,0,-2.3,57.7,4,100,11.62,11.57,185.1,186.4,0,366.1,1962.5,5294,-2.7,-1.6,78.5,0.8,592.2,0,41,56,35.3,0
394.210,14.4,99.6,18.4,18.1,205,-4,-1.7,-4.7,-1.7,0,-2.3,57.7,4,100,11.46,11.56,185.9,186.2,0,367.5,1950.5,5307,-3.3,-1.5,78.8,0.8,594.1,0,41.3,56.2,35.7,0
394.330,14.4,99.6,18.4,18.2,205,-3.7,-1.3,-4.3,-1.3,0,-2,56.2,4,102,11.62,11.64,185.2,186,0,369.2,1949.4,5340,-2.1,-0.8,78.6,0.8,590.5,0,41.4,56.4,35.9,0
394.457,14.4,69.8,18.4,18.1,205,-3.7,-1.3,-4.3,-1.3,0,-2,56.4,4,102,11.57,11.49,185.1,185.7,0,371.2,2015.6,5391,-3,-2,78.4,0.8,592.4,0,41.7,56.6,36.2,0
394.584,14.4,0,18.3,7.4,205,-3.3,-1,-4,-1,0,-1.7,57.4,4,104,11.46,11.43,184.9,121.8,0,333.4,1911.5,5408,-3.9,-2.2,57.5,-2.2,563.3,0,17.2,32,24,0
394.715,14.4,0,-0.4,0,207,-3.3,-1,-4,-1,0,-1.7,76.2,4,104,12.45,12.16,75.5,34.8,0,165.7,1992.1,5368,-1.8,-3.4,7.9,-10.5,168.1,0,11.3,25.2,9.1,0
394.845,14.4,0,-11.2,0,207,0,0,0,0,0,0,79.9,4,104,13.26,13.15,12.2,11.8,0,48.9,1426.8,5352,-10.6,-12,2.1,7.1,25,0,53.5,67.6,43,0
394.971,14.4,0,-11.5,0,207,0,0,0,0,0,0,77.5,4,104,12.42,12.62,10.2,11.8,0,26.3,1361.6,5358,0,0,5.1,1.9,12.7,0,53.5,67.6,43,0
395.090,14.4,0,-11.3,0,207,0,0,0,0,0,0,76.4,4,104,13.42,13.35,10.8,11.5,0,22.4,1349.5,5296,0,0,6.7,0.8,0,0,53.6,67.8,43.1,0
395.215,14.4,0,-11.2,0,207,0,0,0,0,0,0,78.2,4,104,19.36,15.37,11.2,11.5,0,21.2,1330,5221,0,0,6.9,-0.8,0,0,53.7,67.9,43.2,0
395.343,14.4,0,-11.2,0,207,0,0,0,0,0,0,81.9,4,104,71.49,41.43,11.5,11.5,0,20.9,1024.1,5226,0,0,7.4,-0.4,0,0,53.7,67.9,43.2,0
395.464,14.4,0,-11.2,0,207,0,0,0,0,0,0,81.5,4,104,195.59,234.95,11.3,11.5,0,20.7,733.4,5170,0,0,7.4,-1.5,0,0,53.8,68.4,43.3,0
395.594,14.4,0,-11.1,0,207,0,0,0,0,0,0,80.1,4,104,234.95,234.95,11.2,11.4,0,20.3,513.4,5077,0,0,7.4,-3.4,0,0,53.9,68,43.4,0
395.714,14.4,0,-11.1,0,207,0,0,0,0,0,0,78.2,4,102,234.95,234.95,11.2,11.4,0,20,558.1,5035,0,0,7.4,-4.5,0,0,53.9,68.1,43.4,0
395.845,14.4,0,-11.1,0,207,0,0,0,0,0,0,78.9,4,102,234.95,234.95,11.3,11.3,0,19.6,604.9,4945,0,0,7.4,-5.2,0,0,54,68.2,43.5,0
395.978,14.4,0,-11.1,0,207,0,0,0,0,0,0,76,4,102,234.95,234.95,11.3,11.3,0,19.3,645.2,4890,0,0,7.4,-6,0,0,54.1,68.3,43.5,0
396.104,14.4,0,-11.1,0,207,0,0,0,0,0,0,76.4,4,102,234.95,234.95,11.3,11.2,0,18.9,672.4,4813,0,0,7.3,-6.4,0,0,54.2,68.8,43.6,0
396.219,14.4,0,-11.1,0,207,0,0,0,0,0,0,75.2,4,102,234.95,234.95,11.1,11.2,0,18.6,695.4,4762,0,0,7.4,-6.8,0,0,54.2,68.4,43.7,0
396.348,14.4,0,-11.1,0,207,0,0,0,0,0,0,76,4,102,234.95,234.95,10.8,11.2,0,18.3,708.5,4673,0,0,7.5,-7.9,0,0,54.3,69,43.7,0
396.474,14.4,0,-11.1,0,207,0,0,0,0,0,0,75.3,4,102,234.95,234.95,10.9,11.1,0,17.9,727.7,4600,0,0,7.5,-8.2,0,0,54.2,69.3,43.6,0
