﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 1+ 93oct_98ron
518.221,14.4,62.8,4.2,8,199,0,0,0,0,0,0,73,3,64,15.19,15.2,103.1,117,219,1892.3,2415,-4.4,-4.1,81.1,11.2,360,0,145,80,93.8,49.1,0
518.331,14.4,79.7,5.2,8.1,199,0,0,0,0,0,0,71.8,3,64,15.23,15.09,108.5,122.4,219,1999,2463,-1.7,-1.2,81,10.9,383.3,0,145,67.8,82.7,41.8,0
518.440,14.4,95.7,5.9,8.2,199,-2.7,0,0,0,0,0,72.2,3,64,14.93,14.83,112.5,126.9,219,2312.3,2495,-0.3,-0.8,81,6.8,399.3,0,145,48.1,62.6,35.3,0
518.550,14.4,97.9,7.2,8.6,199,-2.3,0,0,0,0,0,74.1,3,64,15.79,15.87,120.2,131.8,219,2481.2,2563,6.8,5.9,81,6.4,434.3,0,145,42.9,57.6,33.8,0
518.661,14.4,99.6,8.6,9.3,199,-2.3,0,0,0,0,0,72.3,3,64,15.07,15.11,128,139,219,2692.9,2604,8.8,9,80.9,2.6,472.2,0,145,22.6,37.3,18.2,0
518.767,14.4,99.6,10.3,9.8,199,-2,0,0,0,0,0,74.8,3,66,15.11,14.97,137.4,142.9,219,2942.8,2648,13.4,12.1,80.7,1.1,502.5,0,145,24.4,38,20.2,0
518.868,14.4,99.6,11.2,10.4,199,-1.7,0,0,0,0,0,74.3,3,66,14.61,14.76,142.5,146.4,219,3068.9,2695,16.1,15.8,79,1.1,509.6,0,145,24,37.5,20.1,0
518.981,14.4,99.6,12,11,199,-1.7,0,0,0,0,0,77.1,3,66,14.57,14.7,146.9,152,219,3073.4,2758,19.8,20.4,76.8,0.4,520.1,0,145,22.7,36.3,19.2,0
519.090,14.4,99.6,13.4,13.3,199,-1.3,0,0,0,0,0,75,3,66,14.79,15.2,155,164.3,219,3055.2,2830,25.5,24.3,75.9,0.8,539.7,0,145,29.6,44.2,22.4,0
519.202,14.4,99.6,14.1,15.3,199,-1.3,0,0,0,0,0,75,3,66,14.24,14.28,158.8,179.6,219,2995.1,2893,27.5,27.3,80.2,0.4,551.2,0,145,32.3,45.7,22.8,0
519.309,14.4,99.6,16.2,17.1,199,-1,0,0,0,0,0,78.7,3,66,13.75,13.59,170.4,196.7,219,2909.1,2961,31,31.6,81,-4.1,560.7,0,145,30.1,42.9,23,0
519.420,14.4,99.6,17.5,18.2,199,-1,0,0,0,0,0,72.7,3,66,13.09,13.25,177.8,215.4,219,2784.5,3029,33.9,34,81.1,-3.8,578.9,0,145,24.8,39.1,19.5,0
519.534,14.4,99.6,19.1,18.2,199,-1,0,0,0,0,0,72.5,3,66,13.06,12.99,187,230.7,219,2572.6,3115,34,33.2,81,-4.9,585.7,0,145,25.2,38.5,20.9,0
519.639,14.4,99.6,19.1,18.2,199,-1,0,0,0,0,0,76,3,66,13.29,13.26,186.6,242.7,219,2418.8,3172,34,34,81,-4.5,582.6,0,145,27,40.2,21.7,0
519.750,14.4,99.6,18.5,18.2,199,-1,0,0,0,0,0,77.6,3,66,13.51,13.19,183.3,252.6,219,2417,3248,34,34,81,-3.8,578.2,0,145,28.4,42.6,22.5,0
519.860,14.4,99.6,18,18.2,199,-1,0,0,0,0,0,70.7,3,66,13.45,13.18,180.8,260.9,219,2413.5,3353,34,34,81,1.9,643.4,0,145,30.8,44.7,23.6,0
519.970,14.4,99.6,17.9,18.2,199,-0.7,0,0,0,0,0,69.7,3,66,13.18,12.81,180.1,265.4,219,2499.1,3426,34,33.9,81,2.2,644,0,145,29.5,44.4,23.8,0
520.079,14.4,99.6,18.4,18.2,199,-0.7,0,0,0,0,0,76.9,3,64,13.22,12.69,183,269.2,219,2487.4,3521,34,34,81,2.6,651.1,0,145,29.6,44.5,24.4,0
520.186,14.4,99.6,18.4,18.2,199,-0.3,0,0,0,0,-3.7,71.6,3,66,13.08,12.26,183,272.7,219,2511.3,3596,34,33.6,81,3,648.9,0,145,30.3,44.2,24.9,0
520.291,14.4,99.6,18.8,18.2,199,-0.3,0,0,0,0,-3.7,61.9,3,64,12.69,12.26,185.4,275.5,219,2473,3685,34,34,81,3,656.8,0,145,30.8,44.5,25.3,0
520.402,14.4,99.6,18.8,18.2,199,0,0,0,0,0,-3.3,67,3,66,12.72,12.4,185.5,278,219,2422.6,3769,34,34,81,3,650.5,0,145,31.4,45.2,25.8,0
520.511,14.4,99.6,18.8,18.2,201,0,0,0,0,0,-3,78,3,66,12.62,12.42,185.5,279.5,219,2447.6,3829,34,34,81,3,652.3,0,145,31.4,46.3,25.9,0
520.615,14.4,99.6,18.8,18.2,201,0,0,0,0,0,-3,66.2,3,66,12.53,12.38,185.5,282.1,219,2430.3,3928,34,34,81.1,3,655.1,0,145,32.1,46,26.5,0
520.718,14.4,99.6,18.7,18.2,201,-3.7,0,0,0,0,-2.7,60,3,66,12.29,12.25,184.8,285,219,2424.2,3982,32.9,33.2,81,-1.1,649.9,0,145,32.3,46,26.8,0
520.829,14.4,99.6,18.7,18.1,201,-3.3,0,0,0,0,-2.3,58.5,3,66,12.39,12.19,184.8,288.3,219,2435.2,4061,32.7,31.2,81,-0.4,652.5,0,145,32.9,47.5,27.4,0
520.940,14.4,99.6,18.7,18.1,201,-3.3,0,0,0,0,-2.3,66.5,3,66,12.07,11.93,184.8,292.1,219,2406.3,4142,31.1,28.7,81,-0.4,656.5,0,145,33.9,47.5,28.3,0
521.050,14.4,99.6,18.7,18,201,-3,0,0,0,0,-2,82.2,3,66,11.95,12,184.8,295.9,219,2404.2,4233,29.8,29.3,81,0,658.8,0,145,34.5,47.9,29,0
521.154,14.4,99.6,18.7,17.9,201,-3,0,0,0,0,-2,61.7,3,66,12.23,12.29,184.8,300.4,219,2377.1,4323,28.4,28.6,80.9,0,658.5,0,145,35.6,49,30,0
521.260,14.4,99.6,18.6,17.7,201,-2.7,0,0,-3,0,-1.7,73.4,3,66,11.9,11.9,184.5,304.3,219,2345.7,4374,25,25.6,81,0.4,654.5,0,145,35.9,50.2,30.4,0
521.370,14.4,99.6,18.6,17.5,201,-2.7,0,-3,-3,0,-1.3,70.4,3,66,11.72,11.74,184,308.2,219,2354.3,4465,20.7,21.6,81,0.4,651.1,0,145,36.6,49.9,31.2,0
521.479,14.4,99.6,18.5,17.4,201,-2.3,0,-2.7,-2.7,-3,-1.3,67.7,3,66,11.74,11.79,183.8,312,219,2346.7,4540,16.6,18.1,81,1.1,645.9,0,145,37.5,50.6,32.2,0
521.593,14.4,99.6,18.5,17.3,201,-2.3,0,-2.7,-2.7,-3,-1,71.1,3,68,12,11.79,183.8,315.6,219,2400.5,4607,14.6,15.4,81,1.1,646.5,0,145,37.8,51,32.8,0
521.702,14.4,99.6,18.5,17.2,201,-2,0,-2.3,-5,-2.7,-1,77.5,3,68,11.92,11.93,183.7,318.9,219,2394.9,4680,12.3,13.1,80.9,1.5,645.3,0,145,38.1,52.6,33.5,0
521.809,14.4,99.6,18.5,17.1,201,-5,0,-2.3,-5,-2.7,-0.7,66.7,3,68,12,12.03,183.6,322.7,219,2431.2,4761,11.1,11.7,81,-1.9,641,0,145,38.9,52.2,34.5,0
521.918,14.4,99.6,18.5,17,201,-4.7,0,-2,-4.7,-2.3,-0.7,66.8,3,68,11.92,11.9,183.6,326.4,219,2413.6,4823,9.3,9.4,81.1,-1.5,644.7,0,145,39,53.1,35,0
522.030,14.4,99.6,18.5,16.8,201,-4.3,0,-2,-4.7,-2.3,-0.3,65.8,3,68,11.9,11.93,183.6,330.4,219,2402.3,4915,8.3,7.4,71.2,-1.1,645.2,0,145,40,53,35.9,0
522.139,14.4,99.6,18.4,16.7,201,-4.3,0,-1.7,-4.3,-2,-0.3,63.3,3,68,11.79,11.8,183.2,334.2,219,2437,4963,4.7,4.4,57.8,-1.1,647.6,0,145,40.2,54.9,36.5,0
522.253,14.4,99.6,17.4,16.6,201,-4,0,-1.7,-4.3,-2,-3,67.9,3,68,12.13,12.03,177.5,338,219,2422,5033,4.7,3.9,38.9,0,644.5,0,145,39.5,52.6,37.4,0
522.360,14.4,99.6,17.3,16.4,201,-4,0,-1.3,-4,-1.7,-3,67.4,3,68,12.13,12.13,176.6,341.8,219,2439.2,5090,5.5,4.7,38.1,0,638.7,0,145,40.3,53.1,38.1,0
522.473,14.4,99.6,17.1,16.2,201,-4,0,-1.3,-4,-1.7,-3,71.4,3,68,12.1,12.12,175.5,346.1,219,2411.2,5208,4.4,3.4,39.2,0,637.5,0,145,41.7,54.8,39.4,0
522.579,14.4,99.6,17.1,16,201,-3.7,0,-1,-3.7,-1.3,-2.7,69.5,3,70,11.77,11.8,175.5,350.8,219,2363.1,5295,2,1.5,40.6,0.8,645.8,0,145,43.3,56.7,40.7,0
522.694,14.4,99.6,17.1,15.9,201,-3.7,-3,-1,-3.7,-1.3,-2.7,65.1,3,70,12.03,12.03,175.3,353.9,219,2346.8,5299,1.4,1.4,41.7,0.8,639.3,0,145,43.2,56.3,41,0
522.798,14.4,99.6,16.9,15.7,201,-3.3,-3,-0.7,-3.3,-1,-2.3,65.6,3,70,12.06,12,174.3,357.2,219,2328.4,5369,1,0.3,41.3,0.8,637.5,0,145,44,57.4,41.9,0
522.900,14.4,99.6,16.9,15.6,201,-3.3,-2.7,-0.7,-3.3,-1,-2.3,65.3,3,70,12.07,12.13,174.2,360.4,219,2313,5426,0.7,1.2,40.8,0.8,638.2,0,145,44.7,58.1,42.7,0
523.008,14.4,99.6,16.7,15.5,201,-3,-2.7,-0.3,-3,-0.7,-2,64.7,3,72,12.13,12.13,172.6,363.6,219,2316.3,5481,0.1,0.1,40.9,1.1,637.2,0,145,45.5,58.6,43.5,0
523.120,14.4,99.6,16.7,15.3,201,-3,-2.3,-0.3,-3,-0.7,-2,67,3,72,12.13,11.97,172.6,366.7,219,2236.9,5530,0.3,0,40.3,1.5,643,0,145,45.7,59.8,43.8,0
523.232,14.4,99.6,16.7,15.2,201,-2.7,-2.3,-0.3,-2.7,-0.3,-1.7,63.7,3,72,12.09,12.13,172.5,369.3,219,2207.5,5604,-0.5,-0.7,40.6,1.9,646,0,145,46.5,60.6,44.7,0
523.340,14.4,99.6,16.7,15.1,201,-2.7,-2.3,0,-2.7,-3.7,-1.7,65.3,3,72,12.06,12,172.4,372,219,2182.4,5662,-1.5,-1.4,40.8,1.9,646.2,0,145,47.2,61.1,45.4,0
523.449,14.4,99.6,16.3,15,201,-2.7,-2,0,-2.7,-3.7,-1.7,64,3,72,12.07,12.03,170.3,374.5,219,2184.5,5736,-1.3,-2,40.5,1.9,636.3,0,145,47.9,61.2,46.2,0
523.561,14.4,99.6,16.3,14.9,201,-4.7,-2,-3.3,-2.3,-3.3,-1.3,66.3,3,72,12.1,12,170.2,376.6,219,2131.4,5786,-1.1,-2.4,39.7,-0.4,632.6,0,145,48.3,61.9,46.7,0
523.672,14.4,99.6,16.3,14.9,203,-4.7,-1.7,-3.3,-2.3,-3.3,-1.3,66,3,73,12.22,12.13,170.2,378.8,219,2139.9,5842,-1.3,-3.1,38.8,-0.4,628.1,0,145,49,61.6,47.4,0
523.781,14.4,99.6,16.3,14.8,203,-4.7,-1.7,-3,-2.3,-3,-1,64,3,73,11.97,11.97,170.1,381.1,219,2164.9,5912,-2.6,-4.7,38.1,-0.4,629.1,0,145,49.7,62.7,48.2,0
523.890,14.4,99.6,15.9,14.7,203,-4.3,-1.7,-3,-2,-3,-1,62.6,3,73,12.1,11.82,167.5,383.1,219,2197,5935,-2.8,-5.4,38,0,626.6,0,145,49.7,62.7,48.4,0
524.001,14.4,99.6,15.9,14.6,203,-4.3,-1.3,-3,-2,-3,-1,63.1,3,75,12.23,12.12,167.4,385,219,2164.9,6013,-1,-4.6,37.5,0,627.7,0,145,50,63,48.7,0
524.109,14.4,99.6,15.9,14.5,203,-4.3,-1.3,-2.7,-1.7,-2.7,-0.7,63.3,4,77,12.13,11.96,167.2,386.9,219,2200.3,6037,-1.8,-5.4,37.5,0.4,633.6,0,145,50.4,63.6,49.2,0
524.221,14.4,99.6,15.9,14.4,203,-4,-4.7,-2.7,-1.7,-2.7,-4,63.7,4,77,12.13,11.9,167.1,388.6,219,2232.1,6093,-2.3,-7.2,37,0.8,620,0,145,50.8,64.1,49.7,0
524.333,14.4,99.6,15.9,14.4,203,-4,-4.3,-2.7,-1.7,-2.7,-4,61.7,4,77,12.16,11.82,167,389.8,219,2225,6099,-2.4,-9.4,35.6,0.4,616,0,145,50.2,63.7,49.3,0
524.441,14.4,99.6,15.9,14.5,203,-3.7,-4.3,-2.3,-1.3,-2.3,-3.7,65.3,4,79,12.19,11.97,166.9,389.3,219,2284.8,5913,-2.3,-11.3,35.1,-19.1,314.3,0,145,49,59.8,48.5,0
524.552,14.4,99.6,15.9,15,203,-3.7,-4,-2.3,-1.3,-2.3,-3.7,68.4,4,79,12.48,12.68,166.7,379.5,219,2343.9,5263,-1.5,-8.5,31.7,-21,298.9,0,145,50.9,61.5,44.6,0
524.663,14.4,99,15.9,16.4,203,-5.3,-4,-2,-1,-2,-3.3,79,4,79,12.39,13.68,166.6,349.5,219,2597,4806,6.2,-4.4,32,-2.2,581.7,0,145,44.1,57.4,38.8,0
524.779,14.4,97.5,15.9,16.9,203,-5,-5,-5,-5,-5,-5,71.4,4,79,11.56,12.35,166.5,335.4,219,2161.6,4819,13.1,5.6,32.1,-2.2,590.1,0,145,41.9,55.1,36.7,0
524.891,14.4,93.5,15.9,16.9,203,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,71.1,4,79,12.94,13.44,166.4,332.5,219,2352.4,4895,15.4,5.6,32.2,-2.2,589.4,0,145,40.7,53,35.8,0
525.019,14.4,90.6,15.9,16.9,203,-4.7,-4.3,-4.3,-4.7,-4.7,-4.7,70.4,4,81,12.5,12.69,166.1,332.5,219,2310.8,4898,20.2,20,32.3,-2.6,587.2,0,145,39.8,52.1,35.1,0
525.131,14.4,73,15.9,16.9,205,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,69.3,4,81,11.87,11.85,166,333,219,2267.2,4902,22.9,16.9,32.5,-2.2,587,0,145,39.9,53.2,35.2,0
525.242,14.4,52.2,15.9,16.8,205,-4,-4,-4,-4,-4,-4,68.4,4,82,11.9,11.97,165.9,334.2,219,2188.9,4937,23.3,22.3,32.7,-2.2,586.3,0,145,40.1,53.4,35.5,0
525.349,14.4,0,12.2,3.1,205,-4,-4,-4,-4,-4,-4,69.3,4,82,11.36,11.34,145.8,270.7,219,2068,4839,20,20,17.7,-9.4,463.1,0,145,24.8,38.1,22.3,0
525.462,14.4,0,-2.3,0,205,-1,-0.7,-1.7,-1.7,-1.3,-1.7,87.5,4,82,12.29,12.29,64.7,141.8,219,1677.5,4824,20,20,7.4,-3.8,193.7,0,145,10.2,24.8,8.3,0
525.569,14.4,0,-9.9,0,205,0,0,0,0,0,0,85.4,4,82,10.28,10.28,19.3,55.9,219,1777,4749,-4.1,-2.1,2.5,8.6,47.1,0,145,52.3,65.7,42.5,0
525.664,14.4,0,-11.2,0,205,0,0,0,0,0,0,79.6,4,82,11.2,11.56,11.2,29.3,219,1643.9,4757,20,20,3.3,-9.8,0,0,145,53.6,66.6,43.6,0
525.770,14.4,0,-11.3,0,205,0,0,0,0,0,0,78,4,82,12,11.67,10.6,21.3,219,1540,4783,14.8,14.2,5,-9.4,1,0,145,53.6,66.6,43.6,0
525.881,14.4,0,-11.3,0,205,0,0,0,0,0,0,76,4,82,11.03,10.28,10.9,19.1,219,1428.8,4751,-8,-12,5.4,-9.8,0,0,145,53.6,66.6,43.6,0
525.992,14.4,0,-11.2,0,205,0,0,0,0,0,0,74.8,4,82,10.74,11.23,11,18.6,219,1315.8,4744,-11.7,-5.8,5.7,-10.5,0,0,145,53.6,66.6,43.6,0
526.100,14.4,0,-11.2,0,205,0,0,0,0,0,0,74.3,4,82,11.36,11.23,11.3,18.5,219,1185.2,4750,-9.5,-12,6.2,-9.8,0,0,145,53.6,67,43.6,0
526.211,14.4,0,-11.3,0,205,0,0,0,0,0,0,74.5,4,81,11.36,11.39,11,18.2,219,1165.6,4712,0,0,6.4,-10.9,0,0,145,53.8,67.1,43.7,0
526.318,14.4,0,-11.3,0,207,0,0,0,0,0,0,82.9,4,81,13.14,13.41,10.8,17.8,219,890.6,4635,0,0,6.6,-12.4,0,0,145,53.8,66.8,43.8,0
526.428,14.4,0,-11.2,0,207,0,0,0,0,0,0,82.4,4,81,39.81,182.12,10.9,17.6,219,677.8,4629,0,0,6.8,-12.4,0,0,147,53.8,67.1,43.7,0
526.540,14.4,0,-11.2,0,207,0,0,0,0,0,0,80.5,4,81,213.1,234.95,11,17.5,219,502.5,4590,0,0,6.7,-13.5,0,0,147,53.6,66.6,43.6,0
526.646,14.4,0,-11.2,0,207,0,0,0,0,0,0,80.1,4,81,234.95,234.95,11,17.5,219,530.8,4576,0,0,6.8,-13.5,0,0,147,53.6,67.5,43.5,0
526.751,14.4,0,-11.1,0,207,0,0,0,0,0,0,79.4,4,81,234.95,234.95,11.1,17.4,219,567.3,4522,0,0,6.7,-14.2,0,0,147,53.5,67.4,43.5,0
526.856,14.4,0,-11.1,0,207,0,0,0,0,0,0,78.2,4,81,234.95,234.95,11.2,17.3,219,601.7,4476,0,0,6.7,-15,0,0,147,53.4,66.3,43.4,0
526.959,14.4,0,-11.1,0,207,0,0,0,0,0,0,78.9,4,81,234.95,234.95,11.2,17.3,219,632.1,4443,0,0,6.7,-15,0,0,147,53.3,66.3,43.3,0
527.057,14.4,0,-11.1,0,207,0,0,0,0,0,0,78.2,4,81,234.95,234.95,11.3,17.2,219,652.8,4433,0,0,6.7,-15,0,0,147,53.2,67.2,43.3,0
527.162,14.4,0,-11.1,0,207,0,0,0,0,0,0,76.7,4,81,234.95,234.95,11.3,17.2,219,670.2,4409,0,0,6.7,-15,0,0,147,53.2,66.5,43.2,0
