﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 1+ 93oct_98ron
756.107,14.4,54.3,1.8,7.1,212,-0.7,0,0,-1,0,0,67.2,3,64,14.37,13.65,89.4,85.2,228,915.8,2225,-7.7,-10.8,67.5,6.8,292.7,0,153,80,90.9,34.9,0
756.216,14.4,56.5,1.8,7.7,212,-0.7,0,0,-1,0,0,68.4,3,64,14.1,14.01,89.7,96.8,228,1479.5,2228,-12,-12,79.1,10.1,302.6,0,153,80,93.2,59.6,0
756.316,14.4,64.8,3.1,7.7,212,-0.7,0,0,-1,0,0,74.3,3,64,16.36,16.13,96.7,100,228,1567.7,2260,-4.4,-5.2,81.3,10.1,328.1,0,153,80,93.8,64,0
756.425,14.4,73.5,4,7.8,212,-0.7,0,0,-1,0,0,72.9,3,64,15.36,15.16,101.6,109.2,228,1707.1,2328,-2.9,-4.4,81.2,9.8,346.7,0,153,80,93.6,59.6,0
756.533,14.4,77.7,4.9,7.9,212,-0.7,0,0,-1,0,0,71.6,3,64,15.1,14.67,106.7,116.1,228,2112.4,2358,-4.7,-6.2,81.1,9.8,369.6,0,153,73.8,88.7,48.7,0
756.647,14.4,84.5,6,8,212,-0.7,0,0,-1,0,0,74.1,3,64,15.62,16.09,113.1,121.9,228,2239.5,2413,1.7,2.7,81,9,394.3,0,153,54.1,68.7,40.1,0
756.756,14.4,90.9,7,8,212,-0.7,0,0,-1,-2.7,0,72.7,3,64,15.03,14.56,118.6,126.2,228,2465.4,2445,0.7,-1.2,81,8.2,420,0,153,44.1,58.8,34.9,0
756.866,14.4,92.3,8,8.3,212,-0.7,0,0,-1,-2.7,0,73.7,3,64,15.57,15.72,124.4,131,228,2570.7,2505,8.1,7.3,81,6,444.6,0,153,34.7,49.3,28.6,0
756.976,14.4,97.8,9.8,8.8,212,-0.7,0,0,-1,-2.7,0,73.7,3,64,14.68,14.93,134.3,136,228,2820.9,2558,8.7,7.8,78.6,3,478.5,0,153,32.6,47.4,27.3,0
757.089,14.4,99.6,10.8,9.5,212,-0.3,0,0,-0.7,-2.3,0,73.9,3,64,14.61,14.4,140.4,139.8,228,3050.5,2605,12.3,9.4,44.6,3,504.5,0,153,22.5,37.6,19.4,0
757.198,14.4,99.6,10.2,10.1,212,0,0,0,-0.3,-2.3,0,75,3,63,14.43,14.64,137.1,142.7,228,3120.3,2659,14.6,13,24.5,3.4,496.9,0,153,22.2,36.1,20.2,0
757.308,14.4,99.6,10.9,10.8,212,0,0,0,0,-2,0,75.9,3,64,14.34,14.08,140.8,146.9,228,3023.9,2723,16.7,13.8,25.5,3,506.8,0,153,22.3,36.4,19.5,0
757.412,14.4,99.6,11.7,12.1,212,0,0,0,0,-1.7,0,73.2,3,63,14.35,14.44,145.5,154.1,228,3011.8,2794,18.9,16.8,29.4,3,526.7,0,153,28.2,42.3,22.3,0
757.512,14.4,99.6,13.1,14,212,0,0,0,0,-1.7,0,74.5,3,63,14.57,14.47,153.8,166.1,228,3014.8,2864,22.6,23.2,75.4,2.2,541.5,0,153,30.8,44.7,22.6,0
757.625,14.4,99.6,15.1,16.2,212,0,0,0,0,-1.3,0,74.6,3,63,14.48,14.56,164.7,184.6,228,2974.3,2948,27.8,27.1,80.1,-1.9,556.4,0,153,29.9,43.3,23.1,0
757.737,14.4,99.6,16.4,17.9,212,0,0,0,0,-1.3,0,78.2,3,63,13.47,13.32,171.9,203.7,228,2805.4,2989,29.8,27.4,81,-4.5,567.7,0,153,32,45.2,24.3,0
757.858,14.4,99.6,18.1,18.2,212,0,0,0,0,-1.3,0,72.7,3,63,13.39,13.19,181.6,223.4,228,2625.6,3070,34,32.8,81.1,-4.1,575.8,0,153,24.4,37.8,20.2,0
757.965,14.4,99.6,18.7,18.2,212,0,0,0,0,-1.3,0,72.2,3,63,13.26,12.75,184.9,237.3,228,2428.9,3151,34,34,81.1,-4.5,580.7,0,153,26,39.6,21.4,0
758.076,14.4,99.6,18.5,18.2,212,0,0,0,0,-1.3,0,74.6,3,63,13.38,12.92,183.8,249.1,228,2327.1,3231,34,34,81,-4.1,580.6,0,153,28.4,41.9,22.3,0
758.186,14.4,99.6,17.9,18.2,212,0,0,0,-2.7,-1.3,0,69.3,3,63,13.48,12.91,180.8,258.4,228,2329.4,3323,34,34,81,3,638.2,0,153,30.7,45.8,23.3,0
758.298,14.4,99.6,17.8,18.2,212,0,0,0,-2.7,-1.3,0,56.1,3,63,13.31,12.75,180,263.7,228,2352.6,3403,34,34,81,3,638,0,153,29.5,44.6,23.7,0
758.409,14.4,99.6,18.2,18.2,212,0,0,0,-2.7,-1.3,0,84.2,3,63,13.12,12.48,182.6,267.8,228,2397.2,3482,34,33.3,81,3,644.8,0,153,29.6,43.7,24.3,0
758.516,14.4,99.6,18.6,18.2,212,0,0,0,-2.3,-1,0,76.7,3,63,13.19,12.79,184.9,272.1,228,2375.1,3587,34,33.9,81,3.4,653.7,0,153,30.5,44.6,25.1,0
758.627,14.4,99.6,18.6,18.2,212,0,0,0,-2.3,-0.7,0,65.1,3,61,12.86,12.46,184.9,275.2,228,2372,3665,33.7,34,81,3.4,655.8,0,153,30.8,45,25.3,0
758.739,14.4,99.6,18.6,18.2,212,0,0,0,-2,-0.7,0,82.4,3,61,12.75,12.45,185,277.5,228,2358.2,3730,34,34,81.1,3,655.4,0,153,30.9,45,25.4,0
758.849,14.4,99.6,18.6,18.1,212,0,0,0,-1.7,-0.3,0,66.3,3,61,12.79,12.76,185.1,279.7,228,2376.3,3826,34,34,80.9,2.6,650,0,153,31.4,45.5,25.9,0
758.956,14.4,99.6,18.6,18.1,212,0,0,0,-1.7,0,0,74.6,3,61,12.58,12.45,185.1,281.6,228,2344.2,3907,34,34,81,2.2,649.3,0,153,31.8,45.9,26.3,0
759.066,14.4,99.6,18.6,18,212,0,0,0,-1.3,0,0,59.6,3,61,12.43,12.42,185.2,284.4,228,2335.4,3973,33.5,34,81,2.2,652.5,0,153,32.4,46.5,26.9,0
759.176,14.4,99.6,18.6,17.9,212,0,0,0,-1,0,0,58.2,3,61,12.36,12.13,185.2,288.3,228,2332,4065,32.8,32,81,2.6,654.6,0,153,33.2,47.2,27.7,0
759.286,14.4,99.6,18.6,17.9,212,0,0,0,-1,0,0,64.4,3,61,12.13,11.95,185.3,292.2,228,2330.6,4124,31.7,29.3,80.9,2.2,653.1,0,153,33.4,48.1,28.1,0
759.402,14.4,99.6,18.6,17.8,212,0,0,0,-0.7,0,0,63.3,3,61,12.1,12.03,185.3,296.7,228,2303.3,4217,31,29.6,81,2.6,660.6,0,153,34.5,48.3,29.3,0
759.517,14.4,99.6,18.6,17.7,212,-3,0,0,-3.7,0,0,69.2,3,63,12.03,12.26,185.4,301.5,228,2269.1,4316,27.3,29.4,81,-0.8,648.7,0,153,35,48.6,30,0
759.626,14.4,99.6,19,17.6,212,-3,0,0,-3.3,0,0,79.2,3,63,12.03,11.9,187.3,305.8,228,2199.9,4403,26.8,26.2,81,-0.4,656.5,0,153,35.6,49.2,30.7,0
759.735,14.4,99.6,18.9,17.5,212,-2.7,0,0,-3,0,0,64.9,3,63,11.57,11.72,186.9,310,228,2169.9,4471,21.1,21.3,81,0,663.8,0,153,36.5,50.4,31.6,0
759.850,14.4,99.6,18.8,17.3,212,-2.7,0,0,-3,-3,0,84.9,3,63,11.67,11.64,186.4,314,228,2183,4536,16.4,16.4,81,0.4,655.1,0,153,37.4,51.1,32.6,0
759.959,14.4,99.6,18.8,17.2,212,-2.3,0,0,-2.7,-3,0,78.7,3,63,11.9,11.77,186.2,317.6,228,2256.4,4614,13.3,13.5,81.1,0.8,655.4,0,153,37.6,51.1,33.2,0
760.066,14.4,99.6,18.8,17.1,212,-2.3,0,0,-2.7,-2.7,0,74.5,3,63,11.9,11.77,186.2,320.8,228,2282.6,4685,10.8,10,81,0.8,656.8,0,153,37.7,51.2,33.7,0
760.176,14.4,99.6,17.8,17.1,212,-2,0,0,-2.3,-2.7,0,57,3,63,11.76,11.87,180.4,324.1,228,2371.8,4764,8.3,8.4,38.6,1.1,648.6,0,153,36.8,51.3,34.3,0
760.287,14.4,99.6,17.3,17,212,-2,0,0,-2.3,-2.3,0,69.5,3,63,12.39,12.4,177.8,326.9,228,2461,4820,11.2,11.2,34.2,0.8,638.3,0,153,37,50.5,34.9,0
760.399,14.4,99.6,17.3,16.9,212,-1.7,0,0,-2,-2.3,0,68.3,3,64,12.1,12,177.8,330.1,228,2500.4,4887,8.9,8.6,34.5,1.1,641.4,0,153,37.7,51.4,35.5,0
760.508,14.4,99.6,17.3,16.8,212,-1.7,0,0,-2,-2,0,69.9,3,64,12.06,12.06,177.7,333.5,228,2533.9,4962,8.2,8,34.9,1.1,642.4,0,153,38.4,52.2,36.3,0
760.692,14.4,99.6,17.2,16.5,212,-1.3,0,-3,-1.7,-1.7,0,65.3,3,64,12,11.93,176.9,340.3,228,2499.8,5051,7,5.7,36.7,1.9,641.7,0,153,39.7,53.4,37.6,0
760.796,14.4,99.6,17.2,16.3,212,-1,0,-3,-1.3,-1.7,0,65.3,3,64,11.95,11.87,176.9,344.1,228,2460,5115,5.3,3.4,37.1,1.9,637.8,0,153,40.6,54.8,38.5,0
760.905,14.4,99.6,17.2,16.2,212,-1,0,-2.7,-1.3,-1.3,0,64,3,64,11.9,11.82,176.9,347.9,228,2479.5,5180,3.3,1.7,37.3,1.9,640.3,0,153,41.2,54.8,39.2,0
761.021,14.4,99.6,17,16,212,-0.7,0,-2.7,-1,-1.3,0,68.8,3,66,12.13,12.16,175.5,351.2,228,2478.7,5252,3.3,2.9,37.2,2.2,639.8,0,153,41.7,56.3,39.8,0
761.127,14.4,99.6,17,15.9,212,-0.7,0,-2.3,-1,-1,0,63.3,3,66,11.95,11.96,175.4,354.6,228,2462.1,5292,1.5,0.5,37.4,2.6,643.9,0,153,42.6,56.2,40.7,0
761.237,14.4,99.6,16.7,15.8,212,-0.3,0,-2.3,-0.7,-1,0,66.5,3,66,12.07,12.12,173.8,358,228,2454,5366,0.9,0,36.9,3.4,646.8,0,153,43.9,57.5,42,0
761.349,14.4,99.6,16.7,15.6,212,-0.3,0,-2,-0.7,-1,0,66.3,3,68,12.07,12.22,173.8,361.3,228,2380.3,5428,0.7,1.2,36.4,3.4,647.5,0,153,44.5,58.2,42.7,0
761.457,14.4,99.6,16.7,15.5,212,0,0,-2,-0.3,-0.7,0,66.7,3,68,12.03,12.09,173.7,364.4,228,2410.5,5480,0.1,-1.1,35.6,3.8,649.8,0,153,45.1,59.5,43.4,0
761.571,14.4,99.6,16.7,15.4,212,-3.3,0,-2,-0.3,-0.7,0,65.6,3,68,12,12.06,173.6,367.2,228,2355.6,5540,-1.2,-0.5,35.1,0.8,651,0,153,46,59.2,44.3,0
761.676,14.4,99.6,16.7,15.3,214,-3.3,0,-1.7,-0.3,-3.7,0,66.3,3,68,12,12.12,173.5,369.7,228,2358.8,5580,-1.4,-2.1,34.2,0.8,645.4,0,153,46.3,59.4,44.7,0
761.787,14.4,99.6,16.7,15.2,214,-3,0,-1.7,-3.3,-3.7,0,65.3,3,68,12.03,12.03,173.5,372.2,228,2351.1,5645,-2.3,-2.5,33.1,1.1,640.8,0,153,47,60,45.3,0
761.897,14.4,99.6,16.7,15.2,214,-3,0,-1.3,-3.3,-3.7,0,63.7,3,68,12.03,12,173.4,374.7,228,2328.2,5686,-3.3,-2.7,32.1,1.1,641.9,0,153,47.9,61.2,46.2,0
762.008,14.4,99.6,16.7,15.1,214,-3,0,-1.3,-3,-3.3,0,65.1,3,68,12.13,12.03,173.3,377,228,2304.3,5752,-2.8,-4,31.9,1.1,642.9,0,153,48.4,61.8,46.7,0
762.119,14.4,99.6,16.7,15,214,-2.7,0,-1,-3,-3.3,0,66,3,70,12.06,12.13,173.2,379.2,228,2264,5799,-3.8,-4.2,31.8,1.5,643.8,0,153,48.8,62.2,47.1,0
762.229,14.4,99.6,16.7,14.9,214,-2.7,0,-1,-3,-3,0,63.7,3,70,12.03,11.96,173.1,381.2,228,2234.8,5855,-4.7,-5.7,31.9,1.5,644.8,0,153,49.3,63.7,47.6,0
762.337,14.4,99.6,16.7,14.8,214,-2.3,0,-1,-2.7,-3,0,64.4,3,70,12.1,11.82,173,383,228,2193.3,5902,-5.2,-6.5,31.8,1.9,646.7,0,153,49.8,63.2,48.1,0
762.448,14.4,99.6,16.7,14.7,214,-2.3,0,-0.7,-2.7,-3,-3.3,63.5,3,72,12.1,11.97,172.9,385,228,2136.4,5944,-5.6,-7.7,32.1,1.9,647.7,0,153,50.3,63.8,48.6,0
762.556,14.4,99.6,16.7,14.6,214,-2.3,0,-0.7,-2.7,-2.7,-3.3,65.3,4,72,12.06,11.8,172.8,387.2,228,2122.6,5996,-5.5,-8.7,31.7,1.9,641.1,0,153,50.8,64.9,49.1,0
762.669,14.4,99.6,16.7,14.6,214,-4.7,0,-0.7,-2.3,-2.7,-3.3,64.7,4,72,12.07,11.97,172.7,388.9,228,2143.3,6016,-6.2,-9.9,31.5,-0.4,640.9,0,153,51,64,49.4,0
762.772,14.4,99.6,16.7,14.5,214,-4.7,0,-0.3,-2.3,-2.7,-3,62.6,4,72,12.1,11.56,172.6,390.1,228,2111.5,6055,-5.6,-10.7,30.6,-0.4,641.5,0,153,51.1,64.4,49.5,0
762.872,14.4,99.6,16.7,14.6,214,-4.3,0,-0.3,-2.3,-2.3,-3,61.9,4,72,12.13,11.6,172.5,389.3,228,2159.6,5812,-5.7,-11.2,30.6,-19.1,314.6,0,153,49.5,61.2,48.1,0
762.976,14.4,99.6,16.7,15,214,-4.3,0,-0.3,-2,-2.3,-3,64.2,4,72,12.42,12.13,172.4,378.9,228,2325,5223,-6.6,-10.8,31.2,-20.2,309.6,0,153,50.7,62.3,44.3,0
763.089,14.4,99.6,16.7,16.6,214,-5.3,0,0,-2,-2,-2.7,70.4,4,73,12.94,14.08,172.3,347,228,2489.5,4779,-1.1,-8.6,30.6,-2.2,588.9,0,153,43.8,57.7,38.5,0
763.196,14.4,99.6,16.7,16.9,214,-5,-3,-3,-5,-5,-5,72.5,4,73,13.55,12.15,172.2,334.2,228,1957.4,4759,16.3,16.7,31.1,-2.2,601.3,0,153,41.1,54.1,36.2,0
763.309,14.4,99.6,16.7,17,214,-5,-3,-3,-5,-5,-5,66.2,4,75,12.73,13.02,172,330.4,228,2288.9,4836,15.9,9,31.2,-2.2,601,0,153,39.6,53.6,34.8,0
763.417,14.4,99.6,16.7,17,214,-5,-5,-2.7,-4.7,-4.7,-4.7,70,4,75,12.19,12.75,171.8,330,228,2226.1,4841,22.9,16.9,31.7,-2.6,605.2,0,153,39.1,53.1,34.5,0
763.532,14.4,99.6,16.7,16.9,214,-4.7,-5,-2.7,-4.7,-4.7,-4.7,67.4,4,77,11.53,11.74,171.7,330.4,228,2155.2,4878,22.4,17.3,31.7,-2.6,605.9,0,153,39.5,52.2,35,0
763.636,14.4,99.6,16.7,16.9,214,-4.7,-4.7,-2.3,-4.3,-4.3,-4.3,64,4,77,11.34,11.57,171.5,330.9,228,2068,4861,20.8,16.6,31.9,-2.6,604.6,0,153,39.2,53.2,34.8,0
763.747,14.4,99.6,16.7,16.9,214,-4.3,-4.3,-2.3,-4.3,-4.3,-4.3,63.3,4,77,11.27,11.37,171.4,332,228,2045.2,4894,19.2,16.2,31.9,-2.6,594.6,0,153,39.4,53.3,35,0
763.857,14.4,99.6,16.7,16.9,214,-4,-4.3,-2,-4,-4,-4,63.8,4,79,11.64,11.64,171.3,332.6,228,2047.3,4889,19.1,16.9,31.9,-2.2,596.5,0,153,39.3,52.3,35.1,0
763.968,14.4,99.6,16.7,16.8,214,-4,-4,-2,-4,-4,-4,62.4,4,79,11.46,11.43,171.1,333,228,2044.2,4902,17.7,15.7,32,-2.2,600.2,0,153,39.4,52.4,35.3,0
764.078,14.4,99.6,16.7,16.8,214,-3.7,-3.7,-1.7,-3.7,-3.7,-3.7,63,4,79,11.39,11.34,171,333.9,228,2074.7,4929,15.4,14.3,32.1,-2.2,600.4,0,153,39.7,52.4,35.7,0
764.187,14.4,99.6,16.7,16.8,214,-3.7,-3.7,-1.7,-3.7,-3.7,-3.7,62.8,4,79,11.49,11.27,170.9,334.9,228,2114.2,4950,15.7,13.2,32.1,-2.2,599.4,0,153,39.5,53.5,35.6,0
764.298,14.4,99.6,16.7,16.7,214,-3.3,-3.3,-1.3,-3.3,-3.3,-3.3,62.6,4,79,11.46,11.31,170.9,336,228,2126.9,4961,13.7,12.6,32.1,-1.9,602.8,0,153,39.8,52.5,35.8,0
764.406,14.4,99.6,16.7,16.7,214,-3.3,-3.3,-1,-3.3,-3.3,-3.3,62.4,4,79,11.42,11.27,170.7,337.3,228,2142.1,4986,13.3,11.3,32.2,-1.9,606,0,153,40.3,53.3,36.4,0
764.517,14.4,99.6,16.7,16.7,212,-3,-3,-1,-3,-3,-3,64,4,81,11.43,11.17,170.5,338.8,228,2152.9,5021,12.3,9.6,32.3,-1.1,615.2,0,153,40.3,54.3,36.5,0
764.628,14.4,99.6,16.7,16.6,212,-3,-3,-1,-3,-3,-3,64,4,81,11.42,11.3,170.4,340.6,228,2162.6,5047,10.8,8.9,32.2,-1.5,609.4,0,153,40.9,54.8,37.1,0
764.736,14.4,99.6,16.7,16.5,212,-2.7,-2.7,-0.7,-2.7,-2.7,-2.7,60.8,4,81,11.39,11.24,170.3,342.6,228,2161.6,5091,9.8,7.4,32.5,-1.1,610.8,0,153,41.3,55.2,37.5,0
764.846,14.4,99.6,16.7,16.4,212,-2.7,-2.7,-0.3,-2.7,-2.7,-2.7,62.1,4,82,11.64,11.5,170.2,344.5,228,2167.3,5107,9.6,7.5,32.6,-1.5,606.4,0,153,41.6,55.2,37.9,0
