﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S RobB_93oct_PS2_6AT_Rev1.7.mhd
662.510,14.6,99.6,1.7,19.6,198,0,0,0,0,0,0,83.1,3,63,14.46,14.5,88.6,198.1,168.3,1464.5,2520,-12,-12,81.1,13.9,300.8,0,80,93.4,72.2,0
662.611,14.6,99.6,2.3,19.9,198,0,0,0,0,0,0,83.8,3,63,14.77,14.86,92.4,198.2,177.2,1491.7,2551,-12,-12,81,13.5,312.3,0,80,93.5,72.7,0
662.720,14.6,99.6,2.9,19.9,198,0,0,0,0,0,0,81.4,3,63,15.1,15.46,96,198.3,183.6,1561.8,2595,-10.3,-9.3,81.1,12.8,327.7,0,80,94.1,71.8,0
662.821,14.6,99.6,3.5,20,198,0,0,0,0,0,0,82.9,3,63,15.14,15.24,99.6,194,187.2,1697.4,2633,-9.5,-8.4,81,12.4,360.7,0,78.4,93.3,37.7,0
662.921,14.6,99.6,4.3,19.9,198,0,0,0,0,0,0,82,3,63,14.46,14.5,104.2,194.8,190.4,1901.9,2670,-8.3,-6.8,81,12.4,377.5,0,76,90.9,34.6,0
663.030,14.6,99.6,5,19.2,198,0,0,0,0,0,0,84,3,63,14.64,14.63,108.5,196.8,194.9,2054.4,2717,-7.1,-6.4,81,11.2,394,0,72.7,87.6,30,0
663.132,14.6,99.6,5.6,19.2,198,0,0,0,0,0,0,82.2,3,63,15.32,15.55,111.8,197.1,199.3,1997.2,2784,-2.5,-1.6,81,10.9,405.8,0,68.1,83.1,25.3,0
663.241,14.6,99.6,6.7,19.4,198,0,0,0,0,0,0,82.8,3,63,15.66,15.63,117.9,199.3,203.1,2081,2828,1.3,1.2,81,9.4,425.1,0,66.4,81.3,25.3,0
663.352,14.6,99.6,7.7,19.4,198,0,0,0,0,0,0,84.9,3,63,15.19,15,123.7,199.5,208.2,2214.7,2874,4,4.1,81,9.8,447.9,0,64,78.9,23.9,0
663.460,14.6,99.6,8.1,19.4,198,0,0,0,0,0,0,84.7,3,63,15.07,15.37,126.1,199.7,213.9,2282.7,2936,8.5,10.3,81,8.2,449.8,0,61.4,76.3,23.9,0
663.560,14.6,99.6,9.7,19.3,198,0,0,0,0,0,0,81.5,3,63,15.19,15.55,135.6,200,219.3,2299.9,2994,11.4,14.8,81,7.5,478.8,0,59,74,23.9,0
663.660,14.6,99.6,10.6,19.3,198,0,0,0,0,0,0,83.1,3,63,14.47,14.57,140.6,200,225.7,2301.9,3050,15.9,16.6,81,5.2,488.5,0,58.6,73.4,23.7,0
663.762,14.6,99.6,12.1,19.2,198,0,0,0,0,0,0,82.2,3,63,14.17,14.34,148.8,200,233.6,2325.2,3109,16.6,19.6,81,3.8,518.6,0,58.1,73,23.3,0
663.872,14.6,99.6,13.6,19.1,198,0,0,0,0,0,0,83.5,3,63,13.47,13.35,157.4,200,243.3,2400.2,3187,17.3,19.5,81,2.2,539.8,0,57.7,72.6,23.3,0
663.982,14.6,99.6,15.1,19,198,0,0,0,0,0,0,81,3,63,13.08,12.79,165.9,200,253.2,2409,3266,16.8,19,81,2.2,565.1,0,45.5,60.2,23.1,0
664.086,14.6,99.6,16.9,18.9,198,0,0,0,0,0,0,81,3,63,12.68,12.75,176,200,263.7,2402.3,3346,18.6,20.7,81,2.2,602.7,0,27.2,41.7,23,0
664.189,14.6,99.6,17.9,18.9,198,0,0,0,0,0,0,83.5,3,63,12.56,12.42,181.8,200,272.8,2359.1,3404,17.8,20.5,81,1.9,621.4,0,25.2,39.8,22.8,0
664.290,14.6,99.6,19,19,198,0,0,0,0,0,0,83.7,3,63,12.99,12.62,188,200,280.8,2309,3500,21.7,23.7,81,1.9,626.2,0,23.8,37.4,23.7,0
664.401,14.6,99.6,19.4,19.1,198,0,0,0,0,0,0,69.2,3,63,12.88,12.39,190.6,200,288.2,2238.7,3603,23.6,26.3,81,1.9,623,0,24.5,39.1,24.6,0
664.507,14.6,99.6,19.4,19.4,198,0,0,0,0,0,0,67.5,3,63,12.46,12.4,190.7,200,293.3,2151.6,3686,24.4,24.4,81,1.9,623.5,0,25.9,39.4,25.7,0
664.611,14.6,99.6,19.2,19.7,198,0,0,0,0,0,0,95.5,3,63,12.32,12.48,189.2,200,296.9,2112.5,3762,24.7,26.6,81,1.9,617.3,0,30,43.6,26.5,0
664.721,14.6,99.6,19.1,20.2,198,0,0,0,0,0,0,72.3,3,63,12.19,12.1,188.5,200,299.6,2139.8,3853,24,26.8,81,1.9,617.8,0,31.1,45.7,27.7,0
664.827,14.6,99.6,19.6,20.7,198,0,0,0,0,0,0,83.7,3,63,12,12.4,191.4,200,302.3,2079.8,3924,24.6,28.6,81,1.9,618.3,0,30.5,45.1,27.9,0
664.933,14.6,99.6,20.5,20.7,198,0,0,0,0,0,0,74.5,3,63,11.72,11.74,196.7,200,307.1,1989,4011,23.4,24.9,81,1.9,615.7,0,26.7,41.3,25.9,0
665.040,14.6,99.6,20.5,20.7,198,0,0,0,0,0,0,70,3,63,11.5,11.77,196.5,200,313.7,1820.8,4097,22,24,81,1.9,616,0,26.9,40.4,26.3,0
665.138,14.6,99.6,20.1,20.7,198,0,0,0,0,0,0,86.7,3,63,11.6,11.34,194.3,200,319.3,1709.3,4204,17.4,20.9,81,1.9,617.6,0,30.4,44,26.7,0
665.241,14.6,99.6,19.8,20.7,198,0,0,0,0,0,0,81.9,3,63,11.76,11.9,192.6,200,324.3,1714.4,4266,16.5,17.4,81,1.9,614.7,0,32.3,45.9,27.1,0
665.340,14.6,99.6,19.5,20.7,198,0,0,0,0,0,0,85.4,3,63,12.03,11.87,191.3,200,329.8,1791.5,4332,18.6,20.3,81,1.9,615.5,0,31.8,46.4,27.6,0
665.441,14.6,99.6,19.5,20.7,198,0,0,0,0,0,0,83.8,3,63,11.64,11.72,191,200,334.7,1810.2,4427,16.4,16.7,81,1.9,616.2,0,32.1,46.8,28.3,0
665.553,14.6,99.6,19.5,20.7,198,0,0,0,0,0,0,83.3,3,63,11.47,11.69,191,200,340.1,1804.5,4525,12.4,15.2,81,1.9,609.3,0,33,47.6,29.2,0
665.662,14.6,99.6,19.5,20.7,198,0,0,0,0,0,0,73.6,3,63,11.1,11.17,191,200,346.1,1750.1,4606,6.2,8.7,81,1.9,610.1,0,34.3,47.9,30.4,0
665.766,14.6,99.6,19.5,20.7,198,0,0,0,0,0,0,73.7,3,63,11.43,11.31,191,200,351.8,1769.3,4681,3.5,4,81,1.9,611.1,0,35.2,48.8,31.1,0
665.873,14.6,99.6,19.5,20.7,198,0,0,0,0,0,0,77.5,3,61,11.47,11.43,191,200,356.7,1839.4,4765,0.3,1.1,81,1.9,611.3,0,35.4,50,31.3,0
665.980,14.6,99.6,19.9,20.7,198,0,0,0,0,0,0,87.9,3,63,11.57,11.49,193.3,200,362.1,1861.7,4833,-2.9,-1.7,81,1.9,612.3,0,35.3,48.9,31.6,0
666.081,14.6,99.6,19.9,20.7,198,0,0,0,0,0,0,82.8,3,63,11.89,11.63,193.3,200,367.2,1955.9,4901,-4.3,-3.9,81,1.9,612.3,0,35.7,49.7,32.3,0
666.193,14.6,99.6,19.9,20.7,198,0,0,0,0,0,0,79.9,3,63,11.6,11.57,193.3,200,373.2,2015.7,5001,-6.6,-5.9,81,1.9,612.6,0,36.3,50.3,32.7,0
666.301,14.6,99.6,19.9,20.7,198,0,0,0,0,0,0,84.7,3,63,11.69,11.67,193.3,199.9,380.1,2061.7,5083,-7.7,-7.4,81,2.2,617.5,0,37.3,51.3,33.4,0
666.413,14.6,99.6,19.9,20.7,198,0,0,0,0,0,0,80.8,3,63,11.9,11.8,193.3,199.9,386.9,2160.6,5141,-8,-7.9,81,2.2,618.3,0,37.6,52.3,33.7,0
666.522,14.6,99.6,19.9,20.7,198,0,0,0,0,0,0,84.2,3,63,11.79,11.8,193.3,199.8,393.7,2178.1,5236,-9.1,-8.2,81,2.2,618.3,0,38,51.3,34.4,0
666.634,14.6,99.6,20.2,20.7,198,0,0,0,0,0,0,84.7,3,63,11.79,11.85,195.1,199.7,400.4,2197.7,5295,-9.3,-8.5,81,2.2,619,0,38,51.7,34.9,0
666.742,14.6,99.6,20.1,20.6,198,0,0,0,0,0,0,72.7,3,63,11.95,11.85,194.8,199.6,407.2,2245.4,5384,-8.1,-8,81,2.2,619.1,0,38,51.6,35.5,0
666.851,14.6,99.6,20.1,20.6,198,0,0,0,0,0,0,74.6,3,63,11.76,11.9,194.8,199.5,414.1,2242.4,5457,-10,-8.3,81,2.2,619.8,0,38.9,52.9,36.1,0
666.960,14.6,99.6,20.1,20.6,198,0,0,0,0,0,0,87.4,3,63,11.87,11.93,194.8,199.2,420.6,2273.8,5543,-6.9,-6.7,80.9,3,626.4,0,38.9,53.9,36.5,0
667.065,14.6,99.6,20.5,20.5,198,0,0,0,0,0,0,71.4,3,64,12.06,12.03,196.6,198.8,426.4,2259.8,5603,-8.2,-8.6,81.1,3,626.4,0,39.1,52.8,36.9,0
667.172,14.6,99.6,20.5,20.4,199,0,0,0,0,0,0,77.3,3,64,12.03,12.12,196.6,198.4,432.5,2270.6,5711,-7.3,-6,78.4,3,626.4,0,39.2,53.5,37.4,0
667.281,14.6,99.6,20.5,20.4,199,-3,-3,0,0,0,0,69,3,64,11.85,11.85,196.5,198,438,2246.5,5757,-6.2,-6.2,77.6,-0.4,612.7,0,39.6,53.4,37.8,0
667.392,14.6,99.6,20.5,20.3,199,-3,-3,0,0,0,0,76.6,3,64,11.92,11.85,196.5,197.8,443.9,2220.6,5840,-6.2,-7,73.3,-0.4,612.7,0,40,53.5,38.3,0
667.501,14.6,99.6,20.3,20.3,199,-2.7,-3,0,0,0,0,68.6,3,64,11.97,11.9,195.7,197.7,449.7,2274,5928,-6.7,-9,80.1,0,612.7,0,41,55.5,38.6,0
667.610,14.6,99.6,20.3,20.3,199,-2.7,-2.7,0,0,0,0,86.8,3,64,11.87,11.9,195.3,197.6,455.2,2294.6,5987,-6.8,-7.4,81.1,0,614.5,0,41.1,54.6,39.2,0
667.710,14.6,99.6,20.2,20.3,199,-2.7,-2.7,0,0,0,0,69.2,3,66,11.95,11.96,194.9,197.3,460.4,2317.7,6045,-6.4,-7.2,81,0.4,618.1,0,41.6,55.4,39.6,0
667.820,14.6,99.6,19.9,20.2,199,-2.3,-2.7,0,0,0,0,64.5,3,66,11.97,12.03,193.1,197,465.9,2355.5,6141,-6.6,-7.9,81,0.8,617.9,0,42.3,57.2,40,0
667.930,14.6,99.6,20.3,20.2,199,-2.3,-2.3,0,0,0,0,69.9,3,66,12.03,11.85,195.2,196.7,472.3,2343.6,6223,-5.3,-7.6,81.2,0.8,619.5,0,42.8,57.3,40.8,0
668.041,14.6,99.6,20.3,20.2,199,-2.3,-2.3,0,0,0,0,71.3,3,66,11.69,11.85,195.1,196.5,477.7,2345.7,6269,-7.7,-6.7,75.9,0.8,619.3,0,42.2,55.7,40.7,0
668.152,14.6,99.6,20.3,20.1,199,-2,-2.3,0,0,-2.7,0,66.3,3,68,11.82,11.9,195.1,196.2,482.2,2341.4,6317,-7.4,-6.4,75.6,1.5,617.4,0,41.7,56.4,40.2,0
668.261,14.6,99.6,20.3,20.1,199,-2,-2,0,0,-2.7,0,69,3,68,12,12.03,195,196,486.7,2361.9,6404,-7.4,-7.3,62.2,1.5,619.1,0,42,56.4,40.7,0
668.371,14.6,99.6,20.3,20.1,201,-2,-2,0,0,-2.3,0,70.7,3,68,11.82,12.06,194.9,195.7,491.5,2348.9,6480,-7.4,-6.1,65.6,1.5,619.8,0,42.4,56.2,40.7,0
668.482,14.6,99.6,20.3,20,201,-2,-2,0,0,-2.3,0,67.9,3,68,12,11.82,194.8,195.5,496.8,2330.7,6532,-7.9,-8.2,66.1,2.2,623.3,0,41.8,55.6,40.8,0
668.591,14.6,99.6,20.3,20,201,-1.7,-1.7,0,0,-2.3,0,65.4,3,68,11.97,12.03,194.6,195.3,502.2,2274.1,6629,-6.7,-6.8,73.1,2.6,625.2,0,41.6,56.8,40.7,0
668.695,14.6,99.6,20,20,201,-1.7,-1.7,0,0,-2,0,65.6,3,68,11.92,11.77,193.1,195.2,506.6,2253.1,6668,-7.2,-8.1,77.7,2.6,626.1,0,41.7,55.1,40.8,0
668.800,14.6,99.6,20,20,201,-1.7,-1.7,0,0,-2,0,69.2,3,68,11.79,11.77,193.1,195.1,511.4,2159.6,6735,-6.8,-6.5,75.2,2.6,626.1,0,41.6,56.5,40.8,0
668.912,14.6,99.6,19.9,20,201,-1.3,-1.3,0,0,-2,0,69.7,3,70,11.87,11.9,192.4,194.9,516,2235.7,6789,-7.5,-7.5,78.6,3.4,631.5,0,41.6,55,40.8,0
669.020,14.6,99.6,20.2,20,201,-1.3,-1.3,0,0,-1.7,0,66.3,3,70,11.64,11.7,194,194.6,520.3,2104.2,6870,-9.8,-10.2,78.7,3.4,631.5,0,41.6,55.1,40.9,0
669.122,14.6,99.6,20.2,19.9,201,-1.3,-1.3,0,0,-1.7,0,68.4,3,70,12.05,12.09,194,194.2,524.3,2018,6913,-8.1,-6.7,77.7,3.4,631.5,0,41.4,55.4,40.8,0
669.233,14.6,99.6,20.3,19.9,201,-1,-1,0,0,-1.7,0,66.8,4,72,11.92,12.03,194.3,194.1,528.7,2071,6969,-9,-8.3,78.8,3.8,632.5,0,41.3,55.7,40.7,0
669.337,14.6,99.6,20.2,19.9,201,-1,-1,0,0,-1.3,0,67.5,4,72,11.76,11.77,193.6,194.1,533.5,2123.2,7045,-10.7,-9.8,78.3,3.8,629.7,0,41.3,55.8,40.8,0
669.441,14.6,99.6,20.1,20,201,-1,-1,0,0,-1.3,0,69.9,4,72,11.76,11.7,193,194.1,537.5,2034.7,7089,-10.6,-10.1,76.7,3.8,629.7,0,41,55.5,40.5,0
669.553,14.6,99.6,20.1,20,201,-0.7,-0.7,0,0,-1.3,0,69.5,4,72,11.76,12.03,192.9,194.1,539.1,2245.1,6932,0,0,76.7,-9.4,197.4,4,40.3,52.8,40,0
669.661,14.6,99.6,19.2,20.2,201,-0.7,-0.7,0,0,-1,0,71.4,4,72,234.95,10.65,187.5,195.1,530.4,1732.3,6678,0,0,75.7,0,291.2,4,48.1,61.1,40,0
669.771,14.6,99.6,19.1,17.4,201,-0.7,-0.7,0,0,-1,0,68.6,4,72,19.39,13.47,187.2,199.3,489.9,1634.3,5473,0,0,79.8,-16.9,231.9,4,38.7,50,40.1,0
669.881,14.6,99.6,21.2,18.7,201,-0.3,-0.3,0,0,-1,0,72.2,4,72,10.28,11.33,198.5,199.2,446.1,720.2,5546,0,0,66.9,-3.4,559.5,0,37.5,50.4,37.7,0
669.991,14.6,99.6,21.2,20,203,-0.3,-3.3,0,0,-0.7,0,65.8,4,73,10.28,11.23,198.4,199.2,433.6,1016.4,5557,-4.9,-7.5,64.2,2.6,554.5,0,39.2,52.7,37.9,0
670.101,14.6,99.6,21.2,21,203,-3.3,-3.3,-3.3,0,-0.7,0,64.5,4,73,10.87,10.86,198.3,198.9,432,1155.7,5625,-3.8,-7.1,61.1,3,548.9,0,38.2,52.6,37.5,0
670.202,14.6,99.6,21.2,21,203,-3.3,-3.3,-3.3,0,-0.3,0,65.3,4,73,10.8,10.83,198.1,198.8,433,1273.3,5630,-4.4,-6.2,60.7,-0.8,605,0,36.1,50.4,36.9,0
670.314,14.6,99.6,21.2,21,203,-3.3,-3,-3.3,0,-3.3,0,72.9,4,75,12.36,12.03,198,198.9,433.6,1743.7,5599,0.5,-2.5,61.6,-0.8,597.8,0,35.8,49.9,36.7,0
670.423,14.6,99.6,21.2,21,203,-3.3,-3,-3,0,-3.3,0,77.8,4,75,11.31,11.5,197.9,198.7,433.9,1899.7,5662,-8.2,-10,72.1,-0.8,599.3,0,37.3,50.8,36.7,0
670.532,14.6,99.6,20.5,20.9,203,-3.3,-2.7,-3,0,-3,0,73.9,4,75,11.89,11.95,193.7,198.6,435.1,2093.2,5644,-7.2,-8.4,80,-0.8,600.2,0,37.8,50.9,37,0
670.642,14.6,69.2,20.2,20.9,203,-3,-2.7,-2.7,0,-3,0,72.7,4,75,11.57,11.6,192.3,198.6,435.4,2129.2,5666,-7.6,-9.4,81.1,-0.8,595.5,0,37.9,51.1,36.8,0
670.750,14.6,59.3,20.1,20.9,203,-3,-2.7,-2.7,0,-3,0,75.5,4,75,11.85,11.9,191.8,198.3,436.5,2156.3,5694,-7.5,-9.2,80.9,-0.8,595.5,0,37.8,51.9,37.1,0
670.851,14.6,31.8,20.1,20.9,203,-3,-2.3,-2.3,0,-2.7,0,76.6,4,77,11.6,11.85,191.7,198.2,437.9,2149.7,5724,-8.6,-9.9,81,-0.8,594.4,0,37.9,51.1,37.2,0
670.960,14.6,0,16.4,4.8,203,-2.7,-2.3,-2.3,0,-2.7,0,77.3,4,77,11.76,11.9,171,106.5,358.6,1942.8,5689,-7.6,-7.8,28.5,-8.6,460,0,23.8,37.1,25,0
671.063,14.6,0,-1.3,0,203,-2.7,-2,-2,0,-2.3,0,80.5,4,77,11.57,12.56,73.3,35.7,202.4,1868,5659,-11.1,-8.5,8.5,-9.4,173.8,0,9,22.4,9.1,0
671.172,14.6,0,-10.7,0,203,0,0,0,0,0,0,82.6,4,77,11.46,13.84,16.8,14.2,73,1415.9,5687,-9.8,-9.9,3.3,21.8,59.3,0,40.6,53.9,40.8,0
671.281,14.6,0,-11.5,0,205,0,0,0,0,0,0,83.3,4,79,11.23,12.59,11.5,11.9,34.8,1414.9,5656,0.2,-12,5,7.1,24,0,42.4,55.4,42.7,0
671.391,14.6,0,-11.6,0,205,0,0,0,0,0,0,82.4,4,77,11.06,11.77,10.9,11.7,25.3,1313.6,5640,0,0,6.4,6.8,0,0,42.6,56.2,42.8,0
671.497,14.6,0,-11.5,0,205,0,0,0,0,0,0,81.5,4,77,13.11,13.25,11.2,11.7,23,1371.3,5645,0,0,7.8,6.8,0,0,42.6,56.2,42.8,0
671.601,14.6,0,-11.4,0,205,0,0,0,0,0,0,81.2,4,77,40.9,41.64,11.3,11.7,22.4,1364.8,5609,0,0,7.9,6.4,0,0,42.6,57.6,42.8,0
671.711,14.6,0,-11.4,0,205,0,0,0,0,0,0,83.1,4,75,234.95,234.95,11.7,11.7,22.2,1054.6,5587,0,0,8,6.4,0,0,42.6,55.9,42.9,0
671.817,14.6,0,-11.4,0,205,0,0,0,0,0,0,81.4,4,75,234.95,234.95,11.7,11.7,21.9,767.4,5508,0,0,7.9,4.9,0,0,42.7,56.3,42.9,0
671.925,14.6,0,-11.4,0,205,0,0,0,0,0,0,81.9,4,75,234.95,234.95,11.6,11.6,21.6,580.1,5507,0,0,7.9,4.9,0,0,42.7,57.3,42.9,0
672.033,14.6,0,-11.3,0,205,0,0,0,0,0,0,82,4,75,234.95,234.95,11.6,11.6,21.7,542.5,5480,0,0,8,6,0,0,42.7,56.4,43,0
672.142,14.6,0,-11.3,0,205,0,0,0,0,0,0,81.9,4,75,234.95,234.95,11.6,11.6,21.4,584,5414,0,0,7.8,3.8,0,0,42.8,56.4,43,0
672.254,14.6,0,-11.3,0,205,0,0,0,0,0,0,82.4,4,75,234.95,234.95,11.5,11.6,21.1,626.7,5375,0,0,7.8,2.2,0,0,42.8,56.5,43.1,0
672.360,14.6,0,-11.3,0,205,0,0,0,0,0,0,81.5,4,75,234.95,234.95,11.4,11.6,21,651.7,5336,0,0,7.8,1.5,0,0,42.9,56.5,43.1,0
672.473,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.6,4,75,234.95,234.95,11.4,11.5,20.7,670.2,5286,0,0,7.7,0.4,0,0,42.9,56.5,43.2,0
672.579,14.6,0,-11.3,0,207,0,0,0,0,0,0,83.5,4,75,234.95,234.95,11.4,11.5,20.5,683.2,5246,0,0,7.7,-0.4,0,0,42.9,57,43.2,0
672.693,14.6,0,-11.3,0,207,0,0,0,0,0,0,81.9,4,75,234.95,234.95,11.4,11.5,20.2,692.8,5190,0,0,7.6,-1.5,0,0,43,56.6,43.3,0
672.803,14.6,0,-11.3,0,207,0,0,0,0,0,0,81.9,4,75,234.95,234.95,11.3,11.5,20.1,697.4,5167,0,0,7.7,-1.9,0,0,43,56.7,43.3,0
672.914,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.9,4,75,234.95,234.95,11.3,11.4,19.9,709.4,5128,0,0,7.6,-2.2,0,0,43.1,56.7,43.3,0
673.023,14.6,0,-11.3,0,207,0,0,0,0,0,0,82,4,75,234.95,234.95,11.4,11.4,19.7,713.8,5078,0,0,7.6,-3.4,0,0,43.1,56.7,43.4,0
673.135,14.6,0,-11.3,0,207,0,0,0,0,0,0,82.2,4,75,234.95,234.95,11.3,11.4,19.5,720.3,5047,0,0,7.6,-4.5,0,0,43.1,56.8,43.4,0
673.239,14.6,0,-11.2,0,207,0,0,0,0,0,0,82,4,75,234.95,234.95,11.3,11.4,19.3,721.4,5026,0,0,7.5,-4.9,0,0,43.2,56.8,43.4,0
673.343,14.6,0,-11.2,0,207,0,0,0,0,0,0,82.2,4,75,234.95,234.95,11.2,11.4,19.3,720.3,5012,0,0,7.6,-4.9,0,0,43.2,56.8,43.4,0
673.454,14.6,0,-11.2,0,207,0,0,0,0,0,0,82.2,4,75,234.95,234.95,11.3,11.3,19.1,725.9,4973,0,0,7.5,-5.2,0,0,43.2,56.8,43.4,0
673.561,14.6,0,-11.2,0,207,0,0,0,0,0,0,83.1,4,75,234.95,234.95,11.3,11.3,19,728,4963,0,0,7.5,-6,0,0,43.2,56.4,43.5,0
673.673,14.6,0,-11.2,0,207,0,0,0,0,0,0,81.7,5,75,234.95,234.95,11.4,11.3,18.9,730.1,4926,0,0,7.5,-6.4,0,0,43.2,57.3,43.5,0
