﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_ALP
545.171,14.5,18.5,-9.3,0,0,0,0,0,0,0,87.5,3,90,14.11,14.46,19.9,22,-10.1,-9.3,22.3,803.3,3115,-10.2,-13.8,7.7,31.9,69.5,0,34,50.2,32,0
545.281,14.5,18,-8.6,0,0,0,0,0,0,0,88.4,3,90,14.23,14.48,22.4,23.8,-10.1,-9.3,24.6,792.2,3127,-6.9,-10.3,8.4,34.5,79.1,0,29.6,45.5,27.8,0
545.389,14.5,17.2,-8,0,0,0,0,0,0,0,88.4,3,90,14.4,14.68,23.9,25,-10.1,-10.1,26.1,783.5,3107,-6.6,-9.3,8.6,34.5,84.5,0,29.1,45,27.4,0
545.490,14.5,17.3,-7.7,0,0,0,0,0,0,0,88.6,3,90,14.48,14.71,24.7,25.6,-10.1,-10.1,27.1,780.8,3121,-7,-8.7,8.7,34.9,87.3,0,28.9,44.7,27.1,0
545.601,14.5,27.2,-7.3,0,0,0,0,0,0,0,89,3,90,14.56,14.56,27,30.7,-10.9,-10.9,29.7,767.8,3113,-7.3,-9.5,9.9,34.9,96.8,0,28,43.8,26.3,0
545.699,14.5,35.8,-4.6,0,0,0,0,0,0,0,88.1,3,90,14.68,14.6,40.7,51.3,-12.4,-14,41.9,791.4,3140,-6.9,-9.5,15.2,30.4,148.6,0,25.6,41.6,24.1,0
545.808,14.5,42.4,-0.8,6.8,0,0,0,0,0,0,85.6,3,90,13.9,14.46,73.6,132.3,-11.7,-13.2,92.9,1005.8,3178,-6,-8.2,46.5,13.9,270.4,0,80,96.4,21.8,0
545.910,14.5,43.6,-0.4,8.7,0,0,0,0,0,0,87.4,3,90,12.23,12.66,77.6,143.1,-10.1,-11.7,135.1,1432.8,3175,-12,-12,78.7,15.8,286.7,0,80,97.9,17.1,0
546.008,14.5,54.5,1.1,11.8,0,0,0,0,0,0,87.2,3,90,12.94,13.52,88.5,166.8,-10.9,-11.7,162.8,1512.5,3200,-12,-12,80.1,14.6,316.7,0,80,98,21,0
546.110,14.5,58,2.2,13.6,0,0,0,0,0,0,86.5,3,90,12.98,13.02,96,177.1,-3.9,-3.9,187.9,1623.8,3233,-12,-12,81.2,13.9,350.8,0,80,96.7,18.6,0
546.222,14.5,59.8,3.6,13.6,0,0,0,0,0,0,87.9,3,90,12.43,12.35,106.2,179.6,-3.1,-3.1,200.2,2076,3272,-12,-12,81.2,13.9,390.2,0,80,97.3,17.4,0
546.330,14.5,67.7,5.2,14.5,0,0,0,0,0,0,84.9,3,90,12.59,12.68,116.9,187,-2.3,-2.3,210.6,2359.1,3313,-12,-12,81.1,13.5,430.5,0,80,98.1,21.8,0
546.430,14.5,73.8,6.3,14.2,0,0,0,0,0,0,82.9,3,90,12.94,13.09,124.5,187,-2.3,-2.3,217.8,2525.2,3347,-12,-12,81.1,10.9,452.4,0,80,98,18,0
546.526,14.5,80,8.5,14,0,0,0,0,0,0,84.7,3,90,12.95,13.06,140,187,-2.3,-2.3,222.9,2863.4,3393,-12,-12,81,9.8,507.1,0,80,98.1,18.4,0
546.630,14.5,86.5,10.3,13.8,0,0,0,0,0,0,89,3,90,12.46,12.42,151.9,187,-2.3,-2.3,226.8,3050.3,3451,-12,-12,81,9,535.6,0,49.5,66.3,18.9,0
546.729,14.5,91.1,12.4,13.7,0,0,0,0,0,0,87.5,3,90,12.12,12.19,165.1,187,-2.3,-2.3,231,2902.5,3511,-24,-21.9,81,9,555.2,0,22.9,38.5,19.3,0
546.828,14.5,93.5,13.3,14,0,0,0,0,0,0,82.9,3,90,12.95,13.24,169.5,187,-2.3,-2.3,235.5,2832.2,3572,-23.6,-21,81,8.2,563.8,0,23.9,39.5,21.1,0
546.930,14.5,94,13.3,14.4,0,0,0,0,0,0,83.7,3,90,13.45,13.59,168.1,187,-2.3,-2.3,239.2,2872.7,3623,-21.5,-18.6,81,8.2,562.9,0,27.5,42.2,21.8,0
547.031,14.5,99.3,13.4,14.8,0,0,0,0,0,0,84.4,3,90,12.98,13.15,167.9,187,-2.3,-2.3,243.5,2746.4,3662,-21.6,-19.4,81,8.2,562.9,0,27.9,44,22.2,0
547.136,14.5,99.6,14.1,15.5,0,0,0,0,0,0,83.5,3,90,12.81,13.14,170.1,187,-2.3,-2.3,248.1,2767.4,3750,-24.2,-19.1,81,8.2,568.4,0,28.4,43.2,23.7,0
547.240,14.5,99.6,14.8,16,0,0,0,0,0,0,88.1,3,90,12.94,12.98,173.1,187,-2.3,-2.3,252.1,2697.5,3795,-23.5,-19.7,81,7.9,571.7,0,28.9,43.9,24,0
547.335,14.5,99.6,14.9,16.8,0,0,0,0,0,0,84.4,3,90,12.96,12.94,172,187,-2.3,-2.3,257.1,2781.1,3861,-23.4,-19.5,81,8.2,571.3,0,33.2,49.6,25.2,0
547.439,14.5,99.6,15.5,17.1,0,0,0,0,0,0,80.6,3,90,13.14,13.05,174.7,186.8,-2.3,-2.3,261.6,2647.9,3942,-22.7,-19.2,81,7.9,576.2,0,27,43,22.8,0
547.540,14.5,99.6,16.1,17.2,0,0,0,0,0,0,84,3,90,12.71,13.09,178.2,186.5,-2.3,-2.3,265.8,2729.9,3981,-24.7,-18.6,81,7.9,582.1,0,26.2,41.2,23,0
547.640,14.5,99.6,16.1,17.1,0,0,0,0,0,0,81.9,3,90,13.11,13.04,177.1,185.9,-2.3,-2.3,269.9,2630.5,4082,-21.5,-17.9,81,8.2,582.7,0,30,45.1,24,0
547.739,14.5,99.6,15.8,17.2,0,0,0,0,0,0,83.5,3,90,13.01,13.12,175.3,185.8,-2.3,-2.3,273.9,2647.3,4093,-21.6,-17.4,81,8.2,580,0,29,45.1,23.5,0
547.838,14.5,99.6,15.8,17.2,0,0,0,0,0,0,78.7,3,91,12.66,12.88,174.9,185.1,-2.3,-1.6,278.1,2410.4,4178,-23,-18.7,81,8.2,579,0,28.1,44.2,23.9,0
547.938,14.5,99.6,15.8,17.3,0,0,0,0,0,0,83.8,3,91,12.98,12.96,173.7,184.7,-2.3,-1.6,281.8,2467.8,4248,-21.4,-18.2,81,8.2,577.5,0,28.8,43.9,24.4,0
548.041,14.5,99.6,15.8,17.3,0,0,0,0,0,0,85.6,3,91,12.72,12.94,173.3,184.3,-2.3,-1.6,286.1,2411,4304,-22.3,-17.6,81,9.4,577.9,0,30.9,46.1,24.8,0
548.143,14.5,99.6,15.8,17.3,0,0,0,0,0,0,79.7,3,91,12.55,12.68,172.7,183.9,-2.3,-1.6,290.2,2368.5,4372,-22.6,-19.2,81,9.4,579,0,30.2,46.4,25.1,0
548.244,14.5,99.6,15.9,17.4,0,0,0,0,0,0,80.3,3,91,12.58,12.76,172,183.5,-2.3,-1.6,294.3,2258.7,4432,-24.3,-19.8,81,9.4,577.8,0,31.2,47.5,25.9,0
548.350,14.5,99.6,15.9,17.4,0,0,0,0,0,0,87.7,3,91,12.71,12.68,171.8,183,-1.6,-1.6,298.2,2246.5,4504,-24.8,-19.8,81,9.4,578.1,0,31.8,47.1,26.5,0
548.450,14.5,99.6,15.9,17.4,0,0,0,0,0,0,79.9,3,93,12.38,12.66,170.9,182.3,-1.6,-1.6,301.9,2216.1,4566,-25.3,-20,81,9.8,575.6,0,32.8,48,27.2,0
548.559,14.5,99.3,15.9,17.4,0,0,0,0,0,0,81.7,3,93,12.61,12.68,170.7,181.8,-1.6,-1.6,305.8,2121.3,4624,-25.2,-20.6,81,9.8,575.1,0,33.6,49,27.8,0
548.659,14.5,99,15.9,17.3,0,0,0,0,0,0,86.8,3,93,12.55,12.62,170.6,181,-1.6,-0.8,309.5,2103.8,4697,-25.9,-21.3,81,9.8,574.9,0,34.2,50.6,28.6,0
548.759,14.5,98.1,15.9,17.3,0,0,0,0,0,0,80.3,3,93,12.55,12.63,170,180.5,-0.8,-0.8,312.8,2047.6,4748,-25.9,-21.1,81,9.8,574.7,0,34.9,50.3,29,0
548.860,14.5,96.9,15.9,17.2,0,0,0,0,0,0,78,3,93,12.5,12.56,169.9,179.8,-0.8,-0.8,316.2,2023.5,4811,-26.4,-21.7,81,10.5,577.8,0,35.8,52.3,29.6,0
548.964,14.5,96.2,15.9,17.1,0,0,0,0,0,0,79.4,3,93,12.65,12.63,170.1,179.3,-0.8,-0.8,319.8,1971.2,4871,-27.1,-22.1,81,10.5,577.4,0,36.4,51.9,30,0
549.068,14.5,96.2,15.9,17,0,0,0,0,0,0,80.6,3,95,12.66,12.62,170.2,178.8,-0.8,-0.8,322.9,1959.3,4924,-27.4,-22.6,81,10.5,577.8,0,36.9,53.5,30.5,0
549.170,14.5,96.2,15.9,17,0,0,0,0,0,0,75.5,3,95,12.53,12.58,170.6,178.1,-0.8,-0.8,326,1946.1,4986,-27.7,-23.1,81,10.5,577.1,0,37.6,53.2,31.1,0
549.274,14.5,95.8,15.9,16.7,0,0,0,0,0,0,77.5,3,95,12.53,12.61,170.4,177.3,0,0,329.6,1923.4,5061,-28.3,-22.8,81,10.9,580.5,0,38.2,53.8,31.8,0
549.379,14.5,95.4,15.8,16.6,0,0,0,0,0,0,80.5,3,97,12.58,12.52,170.5,176.8,0,0,332.2,1938.4,5108,-28.6,-23.6,81,10.9,581.3,0,38.1,53.7,32,0
549.475,14.5,95.8,15.8,16.4,0,0,0,0,0,0,80.8,3,97,12.33,12.61,171.1,176.1,0,0,335.1,1948.2,5162,-30.7,-23.8,81,10.9,582.5,0,38.4,54,32.4,0
549.574,14.5,94.7,15.8,16.2,0,0,0,0,0,0,80.1,3,97,12.42,12.52,171.3,175.4,0,0,337.7,1903.7,5217,-30,-24.2,81,10.9,583.2,0,38.5,55.2,32.7,0
549.680,14.5,95,15.8,16.1,0,0,0,0,0,0,79.6,3,99,12.61,12.63,170.8,174.7,0,0,340.4,1917.7,5278,-29.1,-23.7,81,10.9,582.8,0,38.5,55.2,33,0
549.782,14.5,95,15.7,16,0,0,0,0,0,0,80.3,3,99,12.4,12.56,170.3,174.1,0,0,342.7,1915.7,5334,-30.6,-24.1,81,10.9,582.9,0,39,54.6,33.3,0
549.888,14.5,95,15.6,15.8,0,0,0,0,0,0,80.1,3,100,12.58,12.61,170,173.4,0,0,345.2,1931.8,5393,-29.1,-23.4,81,11.2,583.8,0,39.4,55.1,33.6,0
549.990,14.5,94.7,15.3,15.8,0,0,0,0,0,0,80.1,3,100,12.58,12.61,168.8,172.6,0,0,347.5,1965.6,5444,-30.2,-22.8,81,11.2,579.8,0,39.8,56.5,33.9,0
550.089,14.5,94.7,15.2,15.6,0,0,0,0,0,0,78,3,100,12.29,12.52,167.7,172.1,0,0,349.7,1956.9,5505,-29.1,-22.3,81,11.2,580,0,39.7,56.4,34,0
550.189,14.5,94,15.1,15.5,0,0,0,0,0,0,78,3,100,12.69,12.63,167.1,171.2,0,0,352,1953.3,5554,-30.4,-22,81,12,578.5,0,39.6,55.3,34.2,0
550.300,14.5,91.5,14.9,15.3,0,0,0,0,0,0,74.8,3,100,12.53,12.61,165.9,170.5,0,0,354,1912.3,5607,-28.5,-20.9,81,12,577.1,0,39.8,55.5,34.2,0
550.400,14.5,91.8,14.8,15.2,0,0,0,0,0,0,76,3,102,12.36,12.49,166.2,169.6,0,0,355.9,1956.1,5671,-29.6,-21.4,81,12,575.9,0,39.8,57.3,34.5,0
550.498,14.5,90.9,14.7,15,0,0,0,0,0,0,82.4,3,102,12.33,12.4,165,168.8,0,0,358,1915.8,5722,-30.2,-22.1,81,12,574.6,0,40.2,57.7,34.6,0
550.599,14.5,90.9,14.7,14.9,0,0,0,0,0,0,74.6,3,104,12.55,12.52,165.1,168.1,0,0,359.8,1902.6,5783,-28.5,-20.9,81,12,574.5,0,39.9,55.6,34.7,0
550.698,14.5,90.9,14.5,14.9,0,0,0,0,0,0,77.3,3,104,12.28,12.55,164.3,167.7,0,0,361.3,1929.9,5804,-29.7,-20.3,81,12,572.6,0,39.9,55.2,34.5,0
550.800,14.5,91.2,14.5,14.8,0,0,0,0,0,0,76.2,3,104,12.46,12.48,163.6,167.1,0,0,362.6,1899.8,5855,-28.6,-20.5,81,12,572.2,0,40,55.7,34.8,0
550.896,14.5,90.9,14.3,14.7,0,0,0,0,0,0,77.5,3,104,12.28,12.43,162.6,166.5,0,0,364.1,1904.9,5896,-30,-20.8,81,12,570.7,0,40,56.4,34.9,0
551.001,14.5,85.4,14.3,14.5,0,0,0,0,0,0,77.8,3,106,12.4,12.48,162.7,165.6,0,0,365.6,1885,5954,-29.7,-20.3,81,12,570.2,0,40.3,56.8,35.1,0
551.111,14.5,84.3,14.1,14.3,0,0,0,0,0,0,77.3,3,106,12.4,12.59,161.9,164.8,0,0,367.4,1912.6,6018,-30.8,-20,81,12.4,571.2,0,40.3,56,35.2,0
551.215,14.5,79.6,14.1,14.2,0,0,-3.3,0,0,0,78.2,4,108,12.32,12.48,161.4,163.8,0,0,368.7,1850.5,6062,-31,-20.3,81,12.4,568.1,0,40.1,56.6,35,0
551.320,14.5,76.7,14,14.1,0,0,-3.3,0,0,0,79.2,4,108,12.42,12.45,160.7,163,0,0,369.9,1859,6114,-30.7,-20.5,78.1,12.4,566.8,0,39.9,55.4,35,0
551.419,14.5,74.6,13.9,14,0,0,-3.3,0,0,0,84.7,4,109,12.36,12.45,160.2,162.6,0,0,370.8,1872.2,6140,-31,-20.6,76.3,12.4,565.2,0,39.5,56.8,34.8,0
551.519,14.5,74.6,13.9,14.2,0,0,-3.3,0,0,0,78.2,4,109,12.38,12.55,161.8,164.6,0,0,371.1,1879.4,5981,-30.6,-19.9,77.1,-16.9,281.2,0,39.3,54.1,34.4,0
551.619,14.5,85.2,15.2,15.3,0,0,-3,0,0,0,75.9,4,111,12.66,12.52,166,173,0,0,363.8,1936,5389,-28.2,-19.1,80.1,-17.6,272.1,0,36.2,50,34.2,0
551.730,14.5,85,17.1,16.4,0,0,-3,0,0,0,77.6,4,111,12.33,12.2,174.3,179.4,-0.8,-0.8,343.8,2134.5,4855,-29.1,-22.5,81.1,-5.2,442.3,0,36.3,50.9,34.4,0
551.830,14.5,68.8,17.1,17,-3,0,-2.7,0,0,0,80.6,4,111,12.65,12.49,173.8,179.2,-0.8,-0.8,330.8,2198.7,4876,-28,-22.3,81.1,6.4,580.2,0,35.7,50.8,32.1,0
551.939,14.5,70.9,16.6,17,-6,0,-2.7,0,-3,0,82.4,4,111,12.28,12.36,171.1,178.9,-0.8,0,328.3,2145.4,4897,-30.8,-25.6,81.1,3.8,567.5,0,36.8,51.7,31.2,0
552.039,14.5,70.9,16.2,17.1,-6,0,-2.3,0,-3,0,80.1,4,113,12.66,12.71,168.4,179.1,-0.8,-0.8,326.3,1995.3,4882,-29,-24,81,3.8,563.5,0,36,52,30.4,0
552.140,14.5,70.6,16.2,17,-5.7,0,-2.3,0,-2.7,0,79.7,4,113,12.4,12.68,167.9,178.9,-0.8,-0.8,325.8,2023.5,4921,-30.1,-24.7,81,3.4,560.3,0,35.8,50.6,30.3,0
552.240,14.5,75.2,16.2,17,-5.7,0,-2,0,-2.7,0,80.8,4,115,12.42,12.56,168.2,178.7,-0.8,-0.8,326.3,1975.7,4937,-30.2,-24.8,81,3.4,560.4,0,35.5,50.3,30.6,0
552.339,14.5,78.6,16.2,17,-5.3,0,-2,0,-2.3,0,84.2,4,115,12.5,12.52,168,178.4,-0.8,-0.8,326.9,2009.4,4952,-29.7,-25.6,81,3.8,561,0,35.6,50.5,30.7,0
552.438,14.5,78.1,16.1,16.9,-5.3,0,-1.7,0,-2.3,0,78,4,115,12.53,12.52,166.9,178.2,-0.8,-0.8,328,1967.8,4984,-29.8,-25.6,81,3.8,560.5,0,36,52,30.9,0
552.548,14.5,78.1,16,16.8,-5,0,-1.7,0,-2,0,80.6,4,115,12.58,12.63,167,178,-0.8,-0.8,329.2,1988.5,4987,-29.3,-25.8,81,4.9,560.3,0,36.1,51.1,30.9,0
552.650,14.5,78.2,16,16.8,-5,0,-1.3,-3,-2,0,79.9,4,117,12.36,12.63,167,177.7,-0.8,0,330.4,1990.8,5033,-30.4,-25.4,81,5.2,562.3,0,36.3,52.4,31.1,0
552.753,14.5,78.1,16,16.7,-4.7,0,-1.3,-3,-1.7,0,83.7,4,117,12.36,12.59,167.2,177.6,-0.8,0,331.3,1989.8,5038,-31.1,-25.3,81,5.2,563.4,0,36.3,52,31.2,0
552.857,14.5,78.1,16,16.6,-4.7,0,-1,-3,-1.7,0,81.7,4,118,12.42,12.59,167,177.2,0,0,332.6,1992.9,5068,-31.1,-26.1,81,5.2,563.1,0,36.8,51.8,31.4,0
552.959,14.5,77.8,16,16.6,-4.3,0,-1,-2.7,-1.3,0,82,4,118,12.46,12.61,167.1,176.7,0,0,333.8,1941.9,5110,-30.6,-25.9,81,4.9,561.5,0,37.1,52.2,32,0
553.054,14.5,78.1,15.9,16.5,-4.3,0,-0.7,-2.7,-1.3,0,78.9,4,120,12.61,12.52,166.4,176.3,0,0,335.3,1930,5142,-29.9,-26.1,81,4.9,563.8,0,37.3,52.3,32.3,0
553.161,14.5,78.1,15.9,16.4,-4.3,0,-0.7,-2.3,-1,0,78.7,4,120,12.66,12.71,166.6,176,0,0,336.8,1951.7,5173,-30,-25,81,5.6,563.2,0,37.4,52.2,32.4,0
553.270,14.5,78.5,15.8,16.3,-4,0,-0.7,-2.3,-1,0,78.3,4,122,12.42,12.55,166.1,175.5,0,0,338.5,1950.6,5202,-32,-25.3,81,5.2,560.9,0,37.5,53.6,32.6,0
553.370,14.5,76.7,15.8,16.2,-4,0,-3.3,-2,-1,0,78.3,4,122,12.62,12.59,166.1,175.1,0,0,340.1,1968.8,5229,-30,-26.2,81,6,561.4,0,37.7,53.8,32.8,0
553.470,14.5,75.3,15.8,16.1,-3.7,0,-3.3,-2,-0.7,0,79.9,4,122,12.43,12.68,165.5,174.7,0,0,341.7,1931,5267,-30.7,-24.4,81,6.4,562,0,37.7,52.7,33,0
553.571,14.5,74.6,15.7,16.1,-3.7,0,-3,-1.7,-0.7,0,79.7,4,122,12.55,12.56,165.3,174.4,0,0,343.1,1918.7,5308,-31,-25.3,81,6.4,562.4,0,37.5,53.6,33,0
553.680,14.5,74.2,15.7,16,-3.3,0,-3,-1.7,-0.3,0,77.3,4,124,12.55,12.52,165,174,0,0,344.4,1885.2,5330,-29.9,-24.9,81,6.8,562.8,0,37.5,52.6,33.2,0
553.779,14.5,74.2,15.7,16,-3.3,0,-3,-1.7,-0.3,0,79.6,4,124,12.43,12.71,164.6,173.8,0,0,345.4,1907,5363,-31.4,-24,81,6.8,563.5,0,38,54.1,33.3,0
553.875,14.5,74.6,15.6,15.9,-3,0,-2.7,-1.3,0,0,77.1,4,124,12.49,12.45,164,173.3,0,0,346.7,1916.9,5393,-30,-24.9,81,7.1,562.5,0,38.7,53.8,33.6,0
553.976,14.5,66,15.3,15.9,-3,0,-2.7,-1.3,0,0,81.5,4,126,12.66,12.86,163.1,173,0,0,347.9,1935.4,5414,-30.2,-22.6,81,7.1,561.4,0,38.8,53.9,33.5,0
554.080,14.5,0,15.3,6.2,-3,0,-2.3,-1,0,0,77.8,4,126,12.55,12.52,162.6,110.9,0,0,315.3,1817,5426,-11.5,-12,58.7,3,529.2,0,25.4,40.5,26.2,0
554.179,14.5,0,4.2,0,-2.7,0,-2.3,-1,0,0,99.2,5,126,11.01,11.9,99.3,64.1,0,0,211.5,2429.4,5402,-12,-12,13.7,-1.5,315.6,0,15.2,30.5,14.2,0
554.280,14.5,0,-6.5,0,-2.7,0,-2,-0.7,0,0,91.2,5,126,12.4,13.12,38.7,40,0,0,115.1,1502,5382,-12,-12,7.5,22.5,146.3,0,12.7,27.8,11.9,0
554.375,14.5,0,-9.5,0,0,0,0,0,0,0,92,5,126,11.4,12.3,21.7,22.2,0,0,63.7,1388.5,5325,-12,-12,7.3,31.9,79.9,0,17.3,31.7,16.2,0
554.480,14.5,0,-10.1,0,0,0,0,0,0,0,87.9,5,126,11.24,11.42,18.3,15.8,0,0,41.3,1295.1,5302,-12,-12,7.7,1.5,26.5,0,36.9,52,34.4,0
554.589,14.5,0,-11.2,0,0,0,0,0,0,0,87.7,5,126,11.49,11.82,12,11.6,0,-0.8,26.2,1130,4997,-12,-12,5.9,5.2,24.2,0,46.5,62.1,43.4,0
554.690,14.5,0,-11.3,0,0,0,0,0,0,0,88.1,5,126,11.44,11.85,10.6,11.4,-1.6,-2.3,20.5,1044.7,4567,-12,-12,6.3,-8.2,0,0,46.9,62.9,43.7,0
554.798,14.5,0,-11.2,0,0,0,0,0,0,0,86.5,5,126,11.76,12.85,11.3,11.8,-3.1,-3.9,17.9,1071.6,4113,0,0,6.7,-9,0,0,45.7,62.3,42.6,0
554.899,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,5,126,12.98,22.79,11.8,11.9,-3.9,-4.7,16.7,1043.8,3945,0,0,6.4,-5.2,0,0,44.9,60,41.9,0
555.010,14.5,0,-11.1,0,0,0,0,0,0,0,85.6,5,126,20.75,40.07,11.7,12,-3.9,-4.7,16.6,989.7,4026,0,0,6.3,-6,0,0,45.8,62.7,42.7,0
555.110,14.5,0,-11.1,0,0,0,0,0,0,0,85.2,5,126,34.73,56.26,11.7,11.9,-3.9,-4.7,16.7,948.9,4041,0,0,6.3,-6,0,0,45.9,62.5,42.8,0
555.210,14.5,0,-11.1,0,0,0,0,0,0,0,85.2,5,126,37.93,60.85,11.7,11.9,-3.9,-4.7,16.7,924.5,4039,0,0,6.4,-6,0,0,45.5,61,42.4,0
