﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 00003076501103 E40 TU v1.6 - WBA2G1103HV637081.mhd
667.232,0.8866,0,19.5,14.62,0.043,-0.052,-0.043,0,49.16,110,470,4,38,234.28,235.2,12,12.4,11.9,3.742,110,167.1,162.18,0.2,2970,72,0.01,11.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.99,-53,76,1.37,1.2,1.5,100,0,-42.8,1,0,0,0.1,0,0,0,0,0,0,12.4,12.7,14.31,-0.49,0,0,0.61,0,0,-0.28,0
667.440,0.8867,14.6,19.5,14.58,0.044,-0.053,-0.043,0,49.16,110,470,4,38,234.28,235.2,12,12.4,11.8,3.742,110,165.62,161.9,0.12,2960,71,0.01,11.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.99,-46,76,1.37,1.4,1.6,100,0.12,-41.4,1,0,0,0.1,0,0,0,0,0,0,30.9,39.6,25.1,1.1,0,0,0.22,0,0,-0.29,0
667.660,0.8868,100,19.5,14.24,0.002,-0.021,0.437,0.916,49.16,110,470,4,38,38.45,25.3,67.5,195.8,65.8,6.818,110,174.94,177.14,-0.41,3090,71,0.01,83.3,2.3,-2,4.2,0.6,2.2,4.2,0.95,128,76,7.14,22.8,15.1,100,18,999.9,1.84,1.052,37.6,8.6,0,0,0,0,0,0,71.4,200.6,183.52,0.27,0,0,2.84,1.25,0,27.72,0
667.850,0.8868,100,19.5,14.46,0.142,0.116,1.043,1.173,49.16,110,472,4,38,14.32,14.01,76.5,199.5,75.7,5.146,110,188.34,186.2,-0.41,3072,73,1.66,98,15,15,15,15,15,15,1.11,228,76,9.72,19,14.5,100,-1.25,1039.1,2.29,1.209,43.5,14,0,0,0,0,0,0,81.6,203.7,236.25,-0.28,0,0,2.75,0,0,29.48,0
668.056,0.8868,100,19.5,14.54,0.283,0.251,0.981,1.227,49.06,110,475,4,38,14.27,13.63,89.2,197.5,90.3,5.305,110,192.88,190.16,-0.41,3111,74,5.28,98.1,16,16,16,16,16,15.3,1.28,276,76,9.72,17.2,14.4,100,-9.5,880.8,2.42,1.226,45.5,16.2,0,0,0,0,0,0,100,208.3,244.72,-0.38,0,0,2.09,0,0,29.3,0
668.267,0.8868,100,19.5,14.52,0.492,0.447,0.784,1.226,48.86,110,477,4,38,13.72,13.61,108,198.9,111.5,5.183,110,197.16,192.68,-0.38,3190,76,7.78,98,13,13.5,13.5,13.5,13,13.5,1.51,347,76,9.72,16.6,14.4,100,-12.88,660.9,2.45,1.226,48.5,17.8,-3,0,0,0,0,0,120.1,219.1,253.7,-0.51,0,0,1.93,0,0,30.7,0
668.810,0.8868,100,19.5,14.44,0.795,0.746,0.497,1.226,49.16,110,480,4,38,13.34,13.64,133.5,203.6,143.4,5.183,110,199.62,194.62,-0.41,3293,78,5.52,98,7.5,10,10,10,10,10,1.86,428,76,9.72,16.4,14.4,100,-17.25,311.6,2.46,1.226,42.5,21.2,-3,0,0,0,0,0,151.1,241.3,272.67,-0.54,0,0,1.39,0,0,21.28,0
668.981,0.8869,100,19.5,14.5,1.171,1.161,0.06,1.226,51.66,110,486,4,38,14.09,14.23,169.5,218.6,199.6,5.414,110,201.54,197.5,6.48,3640,86,1.66,98,7.3,10,10,10,10,10,2.28,562,76,9.72,17.2,14.4,91.4,-0.12,58.1,2.48,1.226,28.2,25.9,-2.3,0,0,0,0,0,169.6,273.8,308.37,-0.24,0,0,0.84,0,0,2.31,0
669.191,0.8869,100,19.5,14.46,1.169,1.159,0.061,1.226,53.86,110,489,4,38,13.97,14.1,168.8,214.7,206,5.268,110,199.22,198.04,7.42,3778,89,1.05,97.9,8.7,10.8,10.7,10.8,10.8,10.9,2.28,567,76,9.72,15.1,13.7,90.3,0.5,64.8,2.49,1.226,29.2,26.7,-2.3,0,0,0,0,0,168.7,280.7,315.46,-0.04,0,0,0.82,0,0,2.52,0
669.392,0.8869,100,19.5,14.44,1.149,1.146,0.073,1.226,56.46,110,492,4,37,13.87,13.96,167.2,214.2,211.5,5.28,110,197.86,198.52,7.97,3910,93,0.6,98,9.2,11.3,11.3,11.3,11.4,11.4,2.24,565,76,9.72,14.8,13.6,89.6,1.12,83.9,2.5,1.226,30.8,27.7,-1.9,0,0,0,0,0,166.6,290.1,323.77,0.14,0,0,0.82,0.05,0,3.02,0
669.904,0.8869,100,19.5,14.44,1.135,1.126,0.095,1.226,59.26,110,494,4,37,13.82,13.87,165,216,215.5,5.378,110,197.88,198.84,8.32,4039,96,0.21,98,10.1,11.9,11.8,11.8,11.8,11.8,2.22,557,76,9.72,13.9,12.8,89.4,-0.62,103,2.54,1.227,38,33.8,-1.5,0,0,0,0,0,163.5,327.2,361.17,0.27,0,0,0.84,0,0.6,4.27,0
670.110,0.887,100,19.5,14.4,1.125,1.126,0.097,1.227,66.76,110,498,4,36,13.77,13.86,163.5,222.5,230.3,5.317,110,195.84,199.32,7.56,4353,104,-0.54,97.9,11.5,12.9,12.8,12.8,12.8,12.8,2.26,548,76,9.72,12.3,12,91.5,-1.38,83.8,2.56,1.227,40.4,36.5,-1.2,0,0,0,0,0,164.8,335.4,373.61,0.25,0,0,0.85,0,0.8,3.82,0
670.315,0.887,100,19.5,14.4,1.186,1.162,0.061,1.227,69.56,110,500,4,36,13.62,13.76,165.8,225.8,241.1,6.098,110,198.7,199.46,7.01,4510,107,-1.17,97.9,12.3,13.2,13.3,13.8,13.5,13.3,2.28,552,76,9.72,10,11.3,91.8,-1.88,42.6,2.58,1.227,42.9,40.6,-1.2,0,0,0,0,0,167.8,349,391.86,0.03,0,0,0.84,-0.2,1.2,2.46,0
670.524,0.887,100,19.5,14.32,1.194,1.196,0.029,1.227,72.36,110,502,4,36,13.48,13.6,168.8,225.4,250.7,6.086,110,200,199.58,6.89,4609,109,-1.61,98,12.8,13.8,13.9,13.8,13.8,13.8,2.32,559,76,9.72,11.1,11.2,91.7,-0.75,19.5,2.59,1.228,44.4,43.5,-0.8,0,0,0,0,0,169.3,357.7,407.04,-0.18,0,0,0.83,0,1.4,0.84,0
670.827,0.8871,100,19.5,14.38,1.235,1.215,0.01,1.228,75.16,110,506,4,36,13.33,13.43,169.5,224.6,259.6,5.536,110,201,199.58,6.92,4736,112,-2.24,97.9,13.7,14.3,14.2,14.3,14.4,14.4,2.32,560,76,9.72,10.6,11.2,91.9,-0.5,-2.1,2.6,1.229,51.4,51.5,-0.8,0,0,0,0,0,170.7,372.4,429.59,0.21,0,0,0.88,0,1.5,-0.06,0
671.033,0.8871,100,19.5,14.32,1.248,1.237,-0.009,1.229,79.16,110,511,4,36,13.13,13.29,171,222.9,273.1,5.158,110,198.3,199.58,4.78,4920,117,-3.09,98,15.1,15.5,15.5,15.5,15.5,15.5,2.4,556,76,9.72,11.2,11.2,95.9,-3.75,-41.6,2.6,1.23,54.4,57.6,-0.4,0,0,0,0,0,174.1,381.4,440.15,0.02,0,0,0.88,-0.12,1.4,-3.11,0
671.240,0.8871,100,19.5,14.3,1.287,1.289,-0.069,1.23,83.26,110,518,4,36,12.96,13.19,175.5,224.6,285.5,5.744,110,202.8,199.58,4.07,5055,120,-4.35,98.1,15.6,16,16,16,16,16,2.42,564,76,9.72,11.3,11.2,96,-0.12,-70.8,2.61,1.23,60.1,65.1,-0.4,0,0,0,0,0,175.8,391.2,453.06,-0.35,0,0,0.94,0,1,-5,0
671.808,0.8871,100,19.5,14.32,1.305,1.301,-0.081,1.231,85.86,110,527,4,36,12.93,13.12,176.2,223.5,293.4,5.402,110,200.4,199.58,2.43,5161,123,-5.46,98,16,16,16,16,16,16,2.48,562,76,9.72,10.7,11.2,99.5,-1,-91.4,2.61,1.231,66.3,72.4,0,0,0,0,0,0,176.8,398.9,465.33,0.02,0,0,0.98,-0.02,0.5,-6.03,0
671.958,0.8872,100,19.5,14.44,1.286,1.283,-0.064,1.232,93.76,110,566,4,36,12.91,13.03,171.8,219.2,304.2,5.366,110,201.24,199.58,2.46,5461,130,-8.17,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.43,540,76,9.72,11.8,12,97.4,1,-59.6,2.61,1.232,82.1,86.5,0,0,0,0,0,0,171.7,410.8,488.75,-0.18,0,0,0.95,0,-0.5,-4.45,0
672.164,0.8872,100,19.5,14.4,1.276,1.271,-0.052,1.232,97.36,110,582,4,36,12.93,13.01,170.2,216.7,304.4,5.475,110,200.8,199.58,2.84,5544,132,-8.34,98,16,16,16,16,16,16,2.43,534,76,9.72,11.3,12,97.1,1.5,-35.6,2.61,1.232,87.2,89.6,0,0,0,0,0,0,167.6,404.7,493.77,-0.11,0,0,0.96,0.01,-0.9,-2.49,0
672.382,0.8872,100,19.5,14.46,1.263,1.245,-0.028,1.232,100.86,111,598,4,36,13.02,13,166.5,210.1,303.9,5.268,110,200.38,199.58,2.96,5641,135,-8.29,98,16,16,16,16,16,16,2.41,522,76,9.72,12.1,12,97,0.5,-22.2,2.62,1.232,89.7,90.8,0,0,0,0,0,0,165.9,404.2,495.56,-0.13,0,0,0.96,0,-1.1,-1.11,0
672.677,0.8873,100,19.5,14.44,1.231,1.229,-0.013,1.232,104.36,111,614,4,37,12.99,13,164.2,203.7,304.9,5.353,110,199.2,199.58,3.14,5752,137,-8.27,97.9,16,16,16,16,16,16,2.32,512,76,9.72,11.3,12,97,0.62,0.6,2.62,1.232,91.1,91.1,0,0,0,0,0,0,162.2,402.9,495.68,0.15,0,0,0.96,0,-1.2,0.02,0
672.897,0.8873,100,19.5,14.44,1.213,1.207,0.009,1.232,110.36,111,645,4,37,12.96,13,160.5,200.4,305.6,5.756,110,200.14,199.58,3.14,5873,140,-8.38,98,16,16,16,16,16,16,2.36,500,76,9.72,12.5,12,96.5,0.75,16.4,2.62,1.232,92.4,91.7,0,0,0,0,0,0,160,405,496.5,-0.23,0,0,0.95,0,-1.1,0.67,0
673.191,0.8873,100,19.5,14.32,1.204,1.187,0.029,1.232,114.16,111,660,4,37,12.97,13,159,197.3,306.4,5.5,110,200.48,199.58,3.28,5970,143,-8.48,97.9,16,15.9,15.9,15.9,15.9,15.9,2.31,492,76,9.72,12.2,12,96.5,0.5,43.6,2.62,1.233,94.9,92.4,0,0,0,0,0,0,157.3,404.5,497.33,0.06,0,0,0.95,0,-0.8,2.54,0
673.401,0.8873,100,19.5,14.32,1.174,1.166,0.052,1.233,119.16,111,674,4,37,12.92,12.97,156,194,307.8,5.463,110,198.34,199.58,3.16,6100,146,-8.81,98,16.5,16.5,16.4,16.4,16.5,16.5,2.32,484,76,9.72,12.1,12,96.9,0.25,53.8,2.62,1.233,96.5,93.3,0,0,0,0,0,0,155.6,407.5,498.6,0.08,0,0,0.94,0,-0.4,3.2,0
673.603,0.8873,100,19.5,14.26,1.175,1.158,0.059,1.233,122.16,112,687,4,37,12.84,12.95,153.8,192.2,310,5.439,110,199.2,199.58,3.16,6244,148,-9.29,98,16.4,16.4,16.5,16.5,16.4,16.5,2.29,476,76,9.72,11.7,12,96.9,0.25,63.8,2.62,1.233,97.9,94.4,0,0,0,0,0,0,154.2,410.1,500.81,0.06,0,0,0.94,0,0,3.52,0
673.846,0.8873,100,19.5,14.26,1.166,1.152,0.066,1.233,125.96,112,700,4,38,12.87,12.91,153,191.3,310.9,5.414,110,198.92,199.58,3.05,6306,150,-9.38,97.9,16.4,16.5,16.5,16.5,16.5,16.4,2.29,470,76,9.72,11.4,12,97.2,0.12,70.6,2.62,1.233,98.5,94.8,0,0,0,0,0,0,152.5,414.3,503.47,-0.07,0,0,0.93,0,0.4,3.75,0
674.014,0.8873,100,19.5,14.3,1.159,1.135,0.082,1.233,130.66,112,712,4,38,12.83,12.87,150.8,190.7,310.3,5.158,110,196.8,199.58,3.2,6367,153,-9.72,98,16.5,16.5,16.5,16.5,16.4,16.5,2.28,460,76,9.72,11.6,12,97.5,0.62,86.5,2.62,1.233,99.5,95.2,0,0,0,0,0,0,150.6,417.1,506.75,0.26,0,0,0.93,0,0.8,4.26,0
674.219,0.8873,100,19.5,14.36,1.142,1.122,0.095,1.233,132.16,112,723,4,38,12.81,12.84,148.5,189.9,309.7,5.524,110,197.1,199.58,3.11,6462,154,-9.71,98,16.5,16.4,16.4,16.4,16.5,16.5,2.24,452,76,9.72,11.9,12,97.8,0.25,100,2.62,1.233,100.5,95.8,0,0,0,0,0,0,148.2,418.5,510.34,0.04,0,0,0.92,0,1.3,4.7,0
674.425,0.8873,100,19.5,14.24,1.122,1.116,0.101,1.233,134.76,112,734,4,38,12.81,12.83,147,187.2,309.2,5.5,110,201.42,199.58,2.61,6512,155,-9.62,98,16.5,17,17,17,17,17,2.26,444,76,9.72,11.5,12,98.3,-0.25,101.6,2.63,1.233,101,96.1,0,0,-3,0,0,0,146.1,416.4,512.12,-0.21,0,0,0.93,0,1.8,4.88,0
674.631,0.8873,100,19.5,14.26,1.135,1.118,0.099,1.233,137.16,112,744,4,38,12.79,12.82,145.5,184.3,308.9,5.305,110,201.66,199.58,2.46,6582,157,-9.74,98,17,17,17,17,14,17,2.26,433,76,9.72,11,12,98.9,-0.12,98.5,2.63,1.233,100.9,96.2,0,0,-3,0,0,0,144.6,414.5,512.35,-0.11,0,0,0.93,0,2.2,4.65,0
674.836,0.8873,100,19.5,14.3,1.133,1.12,0.097,1.233,140.36,111,754,4,38,12.83,12.81,143.2,180.9,308.7,5.646,110,198.88,199.58,2.17,6672,159,-9.49,98,17,17,17,17,14,17,2.24,424,76,9.72,10.5,12,99.6,-0.38,95.9,2.63,1.233,100.9,96.3,0,0,-2.7,0,0,0,142.6,413.6,511.77,0.31,0,0,0.93,0,2.7,4.56,0
675.042,0.8873,100,19.5,14.26,1.146,1.126,0.092,1.233,143.16,110,763,4,38,12.82,12.79,141.8,179.4,308.5,5.536,110,194.92,199.58,1.9,6716,161,-9.23,98,17,17,17,17,14.3,17,2.25,416,76,9.71,11.5,12,100,-0.25,91.6,2.63,1.233,100.9,96.5,0,0,-2.7,0,0,0,141,414.2,511.71,0.25,0,0,0.93,0,3.1,4.42,0
675.247,0.8873,100,19.5,14.3,1.15,1.124,0.093,1.233,146.06,110,772,4,38,12.79,12.78,139.5,177.6,307.2,5.61,110,198.92,199.58,2.2,6814,163,-9.07,98,17,17,17,17,14.7,17,2.27,404,76,9.55,11.2,12,100,-0.12,90.6,2.63,1.233,101.1,96.7,0,0,-2.3,0,0,0,140,413.4,512.25,-0.1,0,2048,0.93,0,3.3,4.39,0
675.452,0.8873,100,19.5,14.3,1.156,1.133,0.085,1.233,148.56,109,780,4,38,12.75,12.77,139.5,175.5,309.3,5.573,110,201.18,199.58,2.38,6856,164,-9.1,98,16.4,16.3,16.9,16.3,14.7,16.3,2.26,402,76,9.42,12,12,100,-1,78.1,2.63,1.233,100.8,96.8,0,0,-2.3,0,0,0,140.6,408.8,511.67,-0.11,0,2048,0.93,0,3.3,3.99,0
675.658,0.8873,100,19.5,14.32,1.143,1.137,0.079,1.233,151.06,108,794,4,38,12.63,12.74,140.2,169.1,314,5.549,110,200.74,199.58,2.38,6924,165,-9.75,98,16.9,16.9,16.9,17,15.1,16.4,2.29,402,76,9.21,12.8,12,100,-1.12,71,2.63,1.233,100.2,96.5,0,0,-1.9,0,0,0,141.4,395.4,506.87,-0.21,0,2048,0.96,-0.02,3.3,3.76,0
675.864,0.8873,100,19.5,14.32,1.159,1.15,0.066,1.233,153.16,107,800,4,39,12.55,12.72,141,161.3,318.3,5.353,110,202.32,199.58,2.46,6970,167,-10.66,98,10.4,12.7,10.4,12.7,10.4,12.7,2.29,392,76,9.06,12.2,12,100,-0.75,57.5,2.62,1.233,97.4,94.1,0,0,-1.9,0,0,0,141.9,381,497.03,-0.2,0,2048,1,0,3.3,3.32,0
676.070,0.8873,100,19.5,14.3,1.185,1.174,0.045,1.233,155.66,106,805,4,39,12.53,12.71,142.5,152.9,323,5.488,110,201.14,199.58,2.43,7002,168,-11.69,98,8.7,8.8,8.9,8.6,8.9,8.8,2.27,360,78,8.94,12.7,12,100,-10.62,-36.1,2.61,1.155,80.3,83,0,0,-1.9,0,0,0,144.3,358.2,482.19,-0.06,0,2048,1.06,-0.17,0,-2.54,0
676.275,0.8873,100,19.5,14.38,1.242,1.214,-0.119,1.097,157.36,105,810,5,39,12.47,12.71,144.8,142.7,329.4,5.39,110,199.92,199.58,2.46,7022,169,-12.97,98,14.8,2.5,14.9,2.2,14.9,2.5,2.35,338,78,8.94,12.7,12,100,12.62,-99.5,2.55,1.232,59.2,65.5,0,0,-1.9,0,0,0,149.1,366.5,464.46,0.71,0,4,0.94,0.16,0,-6.44,0
676.519,0.8873,100,19.5,14.4,1.269,1.236,-0.034,1.232,159.06,105,814,5,40,16.31,18.12,162.8,195.2,313.9,5.17,110,172.6,199.6,4.1,5815,170,0.01,90.1,7.9,7.9,7.9,7.9,7.9,7.9,2.37,344,78,9.72,14,12,96.8,-3.25,-67.9,2.58,1.232,72.2,77.2,0,0,-1.9,0,0,0,173.2,401.2,477.81,1.98,0,0,0.92,-0.12,0,-4.86,0
676.690,0.8873,100,19.5,14.26,1.312,1.293,-0.084,1.232,162.06,104,818,5,40,11.55,13.39,172.5,213.6,306.4,5.756,110,216.36,199.6,4.54,5514,172,0.01,94.4,16,16,16,16,14.1,16,2.48,538,78,9.72,11.6,12,95.6,0.88,-78.2,2.6,1.232,80.1,85.4,0,0,-1.9,0,0,0,172.1,403.4,487.47,-1.6,0,0,0.92,0,-0.2,-5.38,0
