﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Voltage knock values cylinder 2 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD version 1.72b 7575875 
505.599,14.4,15.2,15.36,5.17,0.01,0,218.3,82.78,3,91.4,14.53,14.47,234.86,737.89,2360,36.04,12.14,12.51,5.4,28.5,56,1.02,52.77,68.01,68.01,50.98,0
505.689,14.4,15.6,15.36,5.21,0.01,0,218.3,83.28,3,91.4,14.48,14.54,234.86,734.96,2361,36.04,12.13,12.81,5.4,28.5,56,1.01,52.76,69.02,69.02,50.97,0
505.770,14.4,17.6,17.92,5.31,-0.03,0,218.3,83.13,3,91.4,14.41,14.51,234.86,729.81,2362,36.04,11.81,12.09,5.7,29.2,56,1,51.99,68.23,68.23,50.23,0
505.860,14.4,27.7,17.92,5.64,-0.03,0,218.3,82.78,3,91.4,14.34,14.46,234.86,734.96,2365,36.04,11.72,11.62,6.1,23.2,64,0.99,49.9,66.09,66.09,48.21,0
505.948,14.4,49.2,23.04,6.69,-0.07,0,218.3,82.05,3,91.4,14.27,14.43,234.86,733.89,2369,36.04,11.45,10.75,9.7,33.4,80,0.99,48.13,64.29,64.29,46.5,0
506.021,14.4,76.2,46.08,11.34,-0.46,0,218.3,82.24,3,91.4,14.2,14.37,234.86,740.74,2408,36.04,11.02,10.69,20.9,27,160,1.02,44.53,61.05,61.05,43.02,0
506.107,14.4,98,71.68,13.65,-0.62,3.7,218.3,81.89,3,91.4,13.91,14.05,234.86,713.34,2456,36.66,10.42,10.6,43.3,9.4,240,0.96,100,100,100,39.71,0
506.198,14.4,99.6,71.68,13.9,-0.46,5.9,218.3,82.93,3,91.4,12.4,12.46,234.86,846.34,2438,37.28,-0.25,2.41,64.3,13.5,256,0.89,100,100,100,36.8,0
506.287,14.4,99.6,71.68,14.03,-0.34,7.6,218.3,84.36,3,91.4,11.76,11.48,234.86,1267.96,2470,37.28,-12,-12,78.8,13.5,248,0.87,100,100,100,22.14,0
506.375,14.4,99.6,74.24,14.19,-0.19,7.3,218.3,82.59,3,91.4,12.98,13.14,234.86,1297.67,2491,37.9,-15.07,-14.68,80.7,12,256,0.83,100,100,100,17.13,0
506.455,14.4,99.6,74.24,14.3,-0.07,7.1,218.3,82.39,3,91.4,14.92,15.52,234.86,1195,2510,37.9,-15.07,-14.68,81.2,13.5,256,0.83,100,100,100,16.97,0
506.540,14.4,99.6,74.24,14.44,0.05,7.2,218.3,81.89,3,91.4,16.25,16.7,234.86,1162.75,2536,38.53,-1.19,1.47,81.1,13.9,264,0.81,100,100,100,17.49,0
506.619,14.4,99.6,74.24,14.58,0.17,7.4,218.3,82.05,3,91.4,15.52,14.99,234.86,1167.68,2562,39.15,-0.89,-1.02,81.1,14.6,264,0.82,100,100,100,17.41,0
506.712,14.4,99.6,76.8,14.73,0.36,7.3,218.3,82.93,3,90.05,15.06,14.71,234.86,1183.45,2591,39.15,-2.16,-2.79,81.1,14.6,264,0.85,100,100,100,17.29,0
506.801,14.4,98.8,76.8,14.9,0.52,7.3,218.3,81.16,3,90.05,15.48,15.65,234.86,1161.6,2625,39.77,0.14,1.7,81,14.6,272,0.84,100,100,100,17.27,0
506.890,14.4,98.8,76.8,15.07,0.68,7.3,218.3,81.7,3,90.05,15.6,15.1,234.86,1197.62,2639,40.39,1.9,1.07,81,14.6,272,0.85,100,100,100,17.04,0
506.975,14.4,98.8,79.36,15.24,0.83,7.2,218.3,81.7,3,90.05,15.22,14.84,234.86,1248.8,2667,40.39,1.54,1.03,81,13.9,280,0.85,100,100,100,16.62,0
507.054,14.4,98.8,79.36,15.35,0.99,7.2,218.3,81.35,3,90.05,14.99,15.1,234.86,1269.66,2694,41.01,1.33,2.11,81,13.9,280,0.85,100,100,100,16.33,0
507.135,14.4,98.8,79.36,15.5,1.11,7.1,218.3,80.47,3,90.05,14.99,15.22,234.86,1302.83,2730,41.01,1.34,2.65,81,13.9,288,0.84,100,100,100,16.24,0
507.218,14.4,96.1,81.92,15.66,1.27,7,218.3,81.35,3,90.05,15.22,15.22,234.86,1329.08,2740,41.63,2.71,2.67,81,13.9,288,0.85,100,100,100,15.9,0
507.299,14.4,94.5,81.92,15.8,1.39,7.2,218.3,82.24,3,90.05,14.89,15.06,234.86,1355.71,2778,42.25,4.45,4.33,81,13.9,288,0.83,100,100,100,16.2,0
507.387,14.4,92.6,81.92,15.86,1.46,7.2,218.3,82.59,3,90.05,14.27,14.59,234.86,1403.27,2810,42.87,3.09,3.5,81,13.9,296,0.86,100,100,100,15.96,0
507.469,14.4,91.8,84.48,15.98,1.62,7.3,218.3,82.24,3,90.05,14.28,14.53,234.86,1466,2837,42.87,3.21,3.84,81,13.9,296,0.84,100,100,100,15.99,0
507.557,14.4,91,84.48,16.11,1.74,7.2,218.3,83.28,3,90.05,14.48,14.66,234.86,1487.55,2865,43.5,3.67,4.18,81,13.9,304,0.82,100,100,100,15.86,0
507.636,14.4,91,84.48,16.23,1.82,7.2,218.3,81.89,3,88.7,14.87,14.66,234.86,1503.56,2896,44.12,4.47,4.83,81,13.9,304,0.8,100,100,100,15.83,0
507.721,14.4,91,84.48,16.34,1.93,7.1,218.3,81.89,3,88.7,15.22,14.61,234.86,1531.58,2924,44.12,6.15,5.07,81,13.9,304,0.79,100,100,100,15.52,0
507.806,14.4,91,87.04,16.52,2.13,7.1,218.3,81.7,3,88.7,15.1,14.64,234.86,1552.82,2949,44.74,6.92,5.66,81,13.9,312,0.78,100,100,100,15.37,0
507.885,14.4,91,87.04,16.64,2.25,7,218.3,82.39,3,88.7,14.47,14.8,234.86,1578.99,2979,45.36,6.11,6.45,81,13.9,312,0.78,100,100,100,15.24,0
507.966,14.4,91.4,87.04,16.72,2.33,6.8,218.3,82.05,3,88.7,14.3,14.66,234.86,1607.08,3002,45.98,5.92,5.95,81,14.2,320,0.77,15.26,30.86,30.86,15.26,0
508.045,14.4,91.8,89.6,16.82,2.4,6.7,218.3,80.12,3,88.7,13.82,14.15,234.86,1660.35,3031,46.6,4.75,5.49,81,14.2,320,0.76,15.03,30.64,30.64,15.03,0
508.132,14.4,91.8,89.6,16.89,2.48,6.7,218.3,81.7,3,88.7,14.08,14.23,234.86,1732.85,3069,46.6,6.55,7.1,81,13.9,328,0.76,15.19,29.91,29.91,15.19,0
508.216,14.4,92.6,89.6,16.88,2.52,6.7,218.3,80.82,3,88.7,14.4,14.08,234.86,1779.34,3104,47.22,9.22,8.1,81,13.9,328,0.74,15.15,29.74,29.74,15.15,0
508.297,14.4,93,89.6,16.86,2.48,6.7,218.3,82.59,3,88.7,14.27,13.97,234.86,1837.91,3130,47.85,9.11,8.16,81,13.9,328,0.76,15.34,29.93,29.93,15.34,0
508.386,14.4,93.4,89.6,16.75,2.37,6.8,218.3,82.39,3,88.7,14.2,14.15,234.86,1845.38,3168,47.85,9.32,8.19,81,13.9,328,0.75,15.76,30.22,30.22,15.76,0
508.477,14.4,95.7,89.6,16.72,2.37,6.8,218.3,81.89,3,87.35,14.34,14.34,234.86,1848.38,3198,48.47,10,8.37,81,13.9,328,0.74,15.99,30.31,30.31,15.99,0
508.562,14.4,96.5,92.16,16.63,2.25,6.9,218.3,82.78,3,87.35,14.41,14.28,234.86,1797.43,3228,49.09,10.27,8.95,81,13.9,328,0.75,16.32,31.81,31.81,16.32,0
508.649,14.4,97.7,89.6,16.61,2.25,6.9,218.3,80.47,3,87.35,14.2,14.24,234.86,1775.41,3249,49.09,8.95,7.85,81,13.9,328,0.76,16.45,30.77,30.77,16.45,0
508.726,14.4,99.6,89.6,16.52,2.17,7,218.3,80.28,3,87.35,14.41,14.43,234.86,1749.4,3287,49.71,9.06,7.41,81,14.6,328,0.76,16.68,32.02,32.02,16.68,0
508.805,14.4,99.6,89.6,16.48,2.13,7.1,218.3,82.24,3,87.35,14.47,14.46,234.86,1730.08,3305,50.33,8.86,7.29,81,14.6,328,0.77,17.05,31.56,31.56,17.05,0
508.887,14.4,99.6,92.16,16.45,2.09,7.1,218.3,84.9,3,87.35,14.47,14.47,234.86,1737.01,3332,50.95,8.15,6.59,81,14.6,328,0.78,16.32,31.99,31.99,16.32,0
508.977,14.4,99.6,89.6,16.36,2.01,7,218.3,82.78,3,87.35,14.48,14.51,234.86,1709.61,3379,50.95,7.34,5.63,81,14.6,328,0.78,16.52,31.31,31.31,16.52,0
509.060,14.4,99.6,89.6,16.36,2.01,7,218.3,80.12,3,87.35,14.59,14.87,234.86,1728.38,3394,51.57,6.14,4.82,81,14.6,328,0.79,16.38,31.02,31.02,16.38,0
509.150,14.4,99.6,89.6,16.36,1.97,7,218.3,83.28,3,87.35,14.94,14.66,234.86,1689.29,3438,52.2,6.97,4.87,81,14.6,328,0.76,16.25,31.91,31.91,16.25,0
509.244,14.4,99.6,89.6,16.3,1.97,6.9,218.3,81.7,3,87.35,14.99,14.94,234.86,1672.74,3449,52.2,6.69,5.08,81,14.6,328,0.76,16.25,31.91,31.91,16.25,0
509.336,14.4,99.6,89.6,16.23,1.89,7,218.3,81.89,3,87.35,14.74,14.71,234.86,1690.52,3486,52.82,5.87,4.6,81,14.6,328,0.76,16.02,31.67,31.67,16.02,0
509.416,14.4,99.6,89.6,16.19,1.82,6.9,218.3,80.47,3,86,15.03,14.87,233.96,1692.21,3509,53.44,6.91,6.7,81,15.4,328,0.76,16.13,30.93,30.93,16.13,0
509.503,14.4,99.6,89.6,16.16,1.82,7,218.3,79.93,3,86,14.59,14.59,233.96,1693.52,3541,54.06,5.97,4.99,81,15.4,328,0.76,16.08,31.75,31.75,16.08,0
509.592,14.4,99.6,89.6,16.12,1.78,7,218.3,80.62,3,86,15.06,14.77,233.96,1670.2,3563,54.06,7.66,5.15,81,15.4,328,0.76,15.93,31.44,31.44,15.93,0
509.676,14.4,99.6,89.6,16.16,1.82,7,218.3,80.47,3,86,14.92,14.94,233.96,1645.72,3597,54.68,6.62,5.53,81,15.4,328,0.74,16.03,30.53,30.53,16.03,0
509.752,14.4,99.6,89.6,16.11,1.74,7,218.3,82.78,3,86,14.77,14.47,233.96,1624.79,3612,55.3,7.59,5.73,81,15.4,328,0.73,15.95,30.59,30.59,15.95,0
509.835,14.4,99.6,89.6,16.21,1.78,6.8,218.3,81.7,3,86,14.57,14.66,233.96,1640.41,3634,55.3,6.8,5.69,81,15.8,320,0.72,15.92,31.56,31.56,15.92,0
509.917,14.4,99.6,89.6,16.07,1.74,6.8,218.3,81.89,3,86,14.61,14.57,233.96,1644.64,3671,55.92,6.4,5.45,81,15.8,328,0.73,15.99,31.64,31.64,15.99,0
509.989,14.4,99.6,89.6,16.11,1.74,6.6,218.3,82.59,3,86,14.74,14.48,233.96,1622.94,3692,55.92,6.59,4.62,81,15.8,320,0.72,15.97,30.74,30.74,15.97,0
510.063,14.4,99.6,89.6,16.14,1.78,6.5,218.3,78.7,3,86,14.87,14.71,233.96,1615.94,3720,56.54,6.93,5.23,81,15.8,320,0.73,15.74,31.23,31.23,15.74,0
510.146,14.4,99.6,87.04,16.18,1.78,6.5,218.3,82.05,3,86,14.59,14.84,233.96,1641.26,3738,57.17,6.64,6.23,81,15.8,320,0.71,15.74,31.23,31.23,15.74,0
510.225,14.4,99.6,87.04,16.14,1.78,6.4,218.3,81.89,3,86,14.3,14.59,233.96,1653.34,3765,57.17,5.69,5.91,81,15.8,320,0.71,15.45,30.94,30.94,15.45,0
510.301,14.4,99.6,87.04,16.16,1.78,6.3,218.3,82.24,3,86,14.57,14.51,233.96,1636.1,3804,57.79,5.53,5.89,81,15.8,320,0.69,15.65,30.26,30.26,15.65,0
510.387,14.4,99.6,87.04,16.12,1.78,6.2,218.3,81.01,3,86,14.99,14.54,233.6,1630.02,3811,57.79,6.79,5.69,81,15.8,320,0.7,15.45,31.09,31.09,15.45,0
510.469,14.4,99.6,87.04,16.16,1.74,6.1,218.3,82.59,3,86,14.84,14.69,233.6,1666.58,3831,58.41,6.97,5.59,81,15.8,320,0.69,14.96,30.44,30.44,14.96,0
510.540,14.4,99.6,87.04,16.09,1.74,6,218.3,81.7,3,86,14.54,15.02,233.6,1618.01,3858,59.03,6.7,7.42,81,15.8,320,0.71,15.22,29.82,29.82,15.22,0
510.621,14.4,99.6,87.04,16.02,1.7,5.9,218.3,82.24,3,86,14.36,14.84,233.6,1635.95,3877,59.03,6.48,7.5,81,15.8,320,0.71,14.99,30.61,30.61,14.99,0
510.703,14.4,99.6,87.04,15.96,1.66,5.9,218.3,82.59,3,86,14.64,14.48,233.6,1622.86,3914,59.65,5.59,6.63,81,15.8,320,0.7,14.98,30.59,30.59,14.98,0
510.785,14.4,99.6,87.04,16.07,1.66,5.7,218.3,84.36,3,84.65,14.94,14.37,233.6,1641.33,3933,60.27,6.66,5.62,81,15.8,320,0.69,14.9,29.49,29.49,14.9,0
510.867,14.4,99.6,87.04,16.02,1.62,5.6,218.3,81.89,3,84.65,14.71,14.54,233.6,1602.77,3960,60.27,6.33,5.4,81,15.8,320,0.69,14.73,30.34,30.34,14.73,0
510.946,14.4,99.6,87.04,15.98,1.58,5.5,218.3,81.7,3,84.65,14.51,15.06,233.6,1563.75,3984,60.89,6.23,7.42,81,15.8,320,0.69,14.58,29.02,29.02,14.58,0
511.025,14.4,99.6,87.04,16,1.54,5.4,218.3,81.16,3,84.65,14.34,14.66,233.6,1552.13,3998,60.89,5.02,6.28,81,15.8,320,0.71,14.32,29.87,29.87,14.32,0
511.101,14.4,99.6,87.04,15.94,1.5,5.2,218.3,81.51,3,84.65,14.64,14.48,233.6,1571.68,4025,61.52,5.34,5.86,81,16.5,320,0.71,14.15,29.76,29.76,14.15,0
511.188,14.4,99.6,87.04,15.86,1.46,5,218.3,81.89,3,84.65,14.87,14.57,233.6,1552.51,4050,61.52,6.17,6.16,81,16.5,320,0.71,14.18,29.92,29.92,14.18,0
511.260,14.4,99.2,87.04,15.77,1.42,5,218.3,80.82,3,84.65,14.71,14.59,233.6,1553.05,4077,62.14,6.39,5.5,81,16.5,320,0.7,13.97,29.58,29.58,13.97,0
511.336,14.4,98.8,84.48,15.69,1.39,4.8,218.3,81.7,3,84.65,14.51,14.94,233.6,1555.36,4091,62.14,5.72,6.25,81,16.5,320,0.69,13.88,29.48,29.48,13.88,0
511.415,14.4,98.8,84.48,15.77,1.39,4.9,218.3,81.51,3,84.65,14.36,14.69,233.42,1602.16,4118,62.76,3.43,5.68,81,16.5,320,0.69,13.93,29.53,29.53,13.93,0
511.498,14.4,97.7,84.48,15.77,1.31,4.8,218.3,81.89,3,84.65,14.92,14.53,233.42,1581.99,4133,62.76,6.1,6.23,81,16.5,320,0.67,13.89,28.46,28.46,13.89,0
511.791,14.4,96.5,84.48,15.55,1.23,4.3,218.3,83.28,3,84.65,14.74,14.71,233.42,1551.44,4221,64,4.86,6.61,81,16.5,312,0.63,13.7,28.26,28.26,13.7,0
511.866,14.4,95.3,84.48,15.55,1.15,4.3,218.3,82.78,3,84.65,14.77,14.48,233.42,1522.03,4238,64.62,5.44,6.06,81,16.9,312,0.63,13.65,28.17,28.17,13.65,0
511.940,14.4,95.3,81.92,15.51,1.15,4.2,218.3,82.39,3,84.65,14.74,15.02,233.42,1512.41,4249,64.62,5.13,7.8,81,16.9,312,0.63,13.48,28.01,28.01,13.48,0
512.016,14.4,94.9,81.92,15.35,1.07,4.2,218.3,82.39,3,84.65,14.87,14.66,233.42,1476.86,4287,65.24,6.16,6.37,81,16.9,312,0.62,13.39,28.95,28.95,13.39,0
512.100,14.4,93.8,81.92,15.42,0.99,4.1,218.3,80.82,3,84.65,14.38,14.37,233.42,1426.98,4299,65.87,3.64,4.85,81,16.9,312,0.62,13.54,28.07,28.07,13.54,0
512.186,14.4,93.8,81.92,15.37,1.03,4,218.3,81.89,3,84.65,14.8,14.77,233.42,1391.42,4318,65.87,4.12,5.52,81,16.9,312,0.62,13.15,28.69,28.69,13.15,0
512.261,14.4,93.8,81.92,15.35,0.99,4,218.3,81.16,3,84.65,14.87,14.69,233.42,1388.73,4342,65.87,4.77,5.31,81,16.9,312,0.63,13.11,28.53,28.53,13.11,0
512.340,14.4,93.8,81.92,15.35,0.91,3.9,218.3,80.47,3,84.65,14.71,14.69,233.42,1382.65,4359,66.49,3.94,5.35,81,16.9,304,0.62,13.24,28.79,28.79,13.24,0
512.427,14.4,93.4,81.92,15.35,0.91,3.8,218.3,81.51,3,84.65,14.8,14.74,233.42,1406.97,4384,66.49,4.14,5.61,81,16.9,304,0.61,13.28,28.7,28.7,13.28,0
512.520,14.4,93,81.92,15.24,0.91,3.7,218.3,80.82,3,84.65,14.74,14.71,233.42,1394.73,4407,67.11,3.47,5.6,81,17.2,304,0.59,13.07,27.57,27.57,13.07,0
512.606,14.4,93,81.92,15.26,0.87,3.7,218.3,82.93,3,84.65,14.8,14.8,233.42,1385.49,4422,67.73,3.93,5.93,81,17.2,304,0.58,12.96,28.48,28.48,12.96,0
512.677,14.4,91.8,81.92,15.14,0.83,3.6,218.3,82.05,3,84.65,14.77,14.84,233.42,1375.72,4442,67.73,3.79,6.31,81,17.2,304,0.58,12.86,27.36,27.36,12.86,0
512.757,14.4,91,79.36,15.23,0.83,3.5,218.3,82.24,3,84.65,14.74,14.77,233.42,1374.03,4465,67.73,3.95,6.77,81,17.2,304,0.58,12.82,27.31,27.31,12.82,0
512.832,14.4,90.2,79.36,15.23,0.83,3.5,216.95,80.62,3,84.65,14.71,14.84,233.42,1357.4,4486,68.35,3.68,7,81,17.2,304,0.58,12.73,28.24,28.24,12.73,0
512.921,14.4,88.3,79.36,15.19,0.79,3.4,216.95,82.39,3,84.65,14.77,14.87,233.42,1347.86,4504,68.35,3.64,7.48,81,17.2,304,0.58,12.66,27.16,27.16,12.66,0
512.996,14.4,85.5,79.36,15.03,0.76,3.3,218.3,80.82,3,84.65,14.84,14.87,233.42,1340.93,4523,68.97,4.23,7.32,81,18,304,0.58,12.54,28.07,28.07,12.54,0
513.077,14.4,85.2,79.36,15.14,0.76,3.2,218.3,81.35,3,84.65,14.71,14.8,233.42,1339.08,4545,68.97,4.16,7.47,81,18,304,0.59,12.46,27.99,27.99,12.46,0
513.155,14.4,83.2,79.36,15.14,0.76,3.3,218.3,81.16,3,84.65,14.71,14.77,233.42,1335.46,4564,69.59,3.89,7.65,81,18,304,0.62,12.53,27.03,27.03,12.53,0
513.226,14.4,83.2,79.36,15.07,0.72,3.2,216.95,79.74,3,84.65,14.84,14.71,233.42,1319.07,4575,69.59,4.4,7.53,81,18,304,0.61,12.32,27.84,27.84,12.32,0
513.316,14.4,83.2,79.36,15.08,0.72,3.1,216.95,82.24,3,84.65,14.74,14.8,233.42,1317.38,4598,70.21,4.14,7.68,81,18,296,0.63,12.24,27.75,27.75,12.24,0
513.397,14.4,83.2,79.36,15.05,0.72,3.1,216.95,82.24,3,84.65,14.87,14.77,233.24,1315.61,4614,70.21,4.81,7.73,81,18,296,0.64,12.17,27.44,27.44,12.17,0
513.477,14.4,82.4,79.36,14.94,0.64,3,216.95,82.05,3,84.65,14.8,14.74,233.24,1301.6,4627,70.84,4.4,7.65,81,18,296,0.63,12.11,26.37,26.37,12.11,0
513.550,14.4,80.5,79.36,14.89,0.6,3,216.95,82.78,3,84.65,14.84,14.77,233.24,1299.44,4656,70.84,4.24,7.26,81,18,296,0.62,12.03,27.41,27.41,12.03,0
513.631,14.4,78.9,79.36,15,0.64,2.9,216.95,83.13,3,84.65,14.77,14.87,233.24,1265.81,4666,70.84,4.08,7.38,81,18,296,0.61,11.95,27.33,27.33,11.95,0
513.715,14.4,64.8,76.8,14.89,0.6,2.4,216.95,81.01,3,84.65,14.84,14.84,233.24,1260.19,4691,71.46,4.03,7.36,81,18,296,0.6,11.63,27,27,11.63,0
513.788,14.4,15.2,76.8,14.89,0.6,0,216.95,83.28,3,84.65,14.74,14.74,233.24,1279.82,4710,71.46,3.87,7.46,74.2,15.4,296,0.59,8.58,23.82,23.82,9.76,0
513.876,14.4,0,61.44,11.53,2.68,0,216.95,82.59,3,84.65,15.03,14.74,233.24,1183.22,4667,71.46,4.54,7.58,13.5,-0.8,184,0.58,7.86,22.97,22.97,9.4,0
513.948,14.4,0,20.48,4.54,2.64,0,216.95,82.39,0,84.65,13.92,12.99,233.24,1291.21,4506,70.84,0,0,3.4,-1.1,0,0.6,54.66,70.32,70.32,54.66,0
514.025,14.4,0,10.24,3.14,2.09,0,216.95,82.78,0,84.65,17.05,22.71,233.24,1323.46,4413,70.21,0,0,5.5,4.5,0,0.57,54.53,70.19,70.19,54.53,0
514.096,14.4,0,10.24,3.2,1.78,0,216.95,83.13,0,84.65,33.55,43.44,233.24,1349.55,4291,70.21,0,0,5.3,4.1,0,0.56,54.43,70.59,70.59,54.43,0
514.178,14.4,0,10.24,3.23,1.54,0,216.95,83.82,0,84.65,37.81,235.2,233.24,1285.05,4174,70.21,0,0,5.4,4.1,0,0.57,54.26,69.91,69.91,54.26,0
514.262,14.4,0,10.24,3.31,1.27,0,216.95,83.66,0,84.65,235.2,235.2,233.24,1001.27,4032,70.21,0,0,5.4,3.8,0,0.57,54.08,70.23,70.23,54.08,0
514.346,14.4,0,10.24,3.34,1.15,0,216.95,83.13,0,84.65,235.2,235.2,233.24,793,3903,70.21,0,0,5.3,3.8,0,0.58,53.54,69.18,69.18,53.54,0
514.424,14.4,0,10.24,3.36,1.03,0,216.95,82.78,0,84.65,235.2,235.2,233.24,649.3,3776,70.21,0,0,5.2,3,0,0.59,52.97,69.59,69.59,52.97,0
514.497,14.4,0,10.24,3.38,0.95,0,216.95,83.13,0,84.65,235.2,235.2,233.24,540.39,3655,70.21,0,0,5,3,0,0.63,52.39,68.5,68.5,52.39,0
514.575,14.4,0,10.24,3.27,0.87,0,216.95,83.13,0,84.65,235.2,235.2,233.24,448.64,3551,69.59,0,0,4.9,2.2,0,0.66,52.03,68.13,68.13,52.03,0
