﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Stg0
29.363,13.9,19.2,-1.9,0,210,0,0,0,0,0,0,72.5,2,95,14.17,14.67,46,45.9,22,207,627.2,1344,1.3,1.8,10.2,16.5,164.7,0,6.7,18.3,6.7,0
29.470,13.9,19.5,-1.8,0,210,0,0,0,0,0,0,71.8,2,95,14.28,14.7,46.3,45.7,22.3,207,613.7,1364,2.1,1.9,10.3,16.9,166,0,6.6,18.2,6.6,0
29.570,13.9,20.5,-1.7,0,210,0,0,0,0,0,0,71.8,2,95,14.38,14.9,47.6,48.4,23.2,207,621.4,1397,2.2,3.6,11.1,16.5,171.5,0,7.6,18.4,7.5,0
29.675,13.9,21.2,-1.5,0,210,0,0,0,0,0,0,72.2,2,95,14.53,14.83,49.8,50.4,24.9,207,623.6,1419,2.3,4.7,12.2,15.8,179.2,0,8.1,19.9,8.1,0
29.778,13.9,21.4,-1.4,0,210,0,0,0,0,0,0,72,2,95,15.04,14.6,51.7,51.8,26.4,207,626.1,1454,3.5,5.7,13.2,15.8,186,0,8.3,20,8.3,0
29.874,13.9,21.2,-1.4,0,210,0,0,0,0,0,0,72.2,2,93,15.46,14.35,51.5,51,27,207,621.4,1483,4.3,6.2,13.2,15.8,185.1,0,8.1,19,8.1,0
29.976,13.9,21.3,-1.5,0,210,0,0,0,0,0,0,72.9,2,93,15.76,14.28,51,50.9,27.4,207,647.9,1512,4.9,6.1,13.1,16.5,181.9,0,8.1,19.7,8.1,0
30.076,13.9,21.3,-1.5,0,210,0,0,0,0,0,0,72.7,2,93,15.79,14.56,50,50.2,27.7,207,635.9,1543,5.1,8.6,13.1,17.2,180.2,0,8,19.6,7.9,0
30.178,13.9,21.4,-1.5,0,210,0,0,0,-2.7,0,0,72.7,2,93,15.83,14.53,49.2,49.5,27.9,207,630.6,1573,5.6,9.1,13.1,18,178.5,0,7.7,19.3,7.7,0
30.272,13.9,21.4,-1.5,0,210,0,0,0,-2.7,-2.7,0,72.7,2,93,15.87,14.7,48.8,49,28.2,207,625.9,1602,6.5,9.8,13.2,18.4,176.5,0,7.6,19.2,7.6,0
30.373,13.9,21.5,-1.6,0,210,0,0,0,-2.3,-2.7,0,72.3,2,93,15.63,15.04,48.4,48.7,28.5,207,633.4,1634,6.9,10.5,13.3,18.8,175.6,0,7.4,19.1,7.4,0
30.468,13.9,21.5,-1.6,0,210,0,0,0,-2.3,-2.3,0,72.7,2,93,15.29,15.33,48.2,48.4,28.7,207,625.3,1665,7.6,12.1,13.4,19.5,174.3,0,7.3,18.9,7.3,0
30.568,13.9,21.6,-1.6,0,210,0,0,0,-2.3,-2.3,0,72.3,2,93,14.93,15.55,47.6,48.1,29.1,207,653.8,1694,7.9,13.7,13.5,19.9,173,0,7.2,18.8,7.2,0
30.679,13.9,21.7,-1.6,0,210,0,0,0,-2,-2,0,72.2,2,93,14.79,15.24,47.7,47.9,29.5,207,672.9,1729,9,12.5,13.8,20.6,173.6,0,7.1,18.7,7.1,0
30.777,13.9,21.5,-1.6,0,210,0,0,0,-2,-2,0,72.5,2,93,14.53,15.33,47,46.7,29.6,207,690.7,1757,8.8,13.5,13.5,21.4,172.3,0,6.7,18.2,6.7,0
30.877,13.9,21.6,-1.6,0,210,0,0,0,-4.3,-1.7,0,72.2,2,93,14.73,15,46.2,46.8,29.9,207,692.6,1786,10,12.7,13.9,21.4,168.7,0,6.7,17.6,6.7,0
30.976,13.9,21.4,-1.7,0,210,0,0,0,-4.3,-1.7,0,72.7,2,93,14.86,14.83,45.6,45.9,30,207,692.3,1824,9.9,13.9,13.8,22.1,166.4,0,6.4,18,6.4,0
31.072,13.9,21.5,-1.7,0,210,0,0,0,-4,-1.3,0,73,2,93,15.09,14.64,45.2,45.8,30.3,207,708.6,1844,10.3,13.6,14,22.5,164.9,0,6.4,18,6.4,0
31.168,13.9,21.5,-1.6,0,210,0,0,0,-4,-1.3,0,72.7,2,93,15.11,14.57,45.4,45.8,30.6,207,711.3,1879,10.4,14,14.2,22.5,164.8,0,6.4,17.2,6.4,0
31.266,13.9,21.8,-1.6,0,210,0,0,0,-6.7,-1,-2.7,72.5,2,93,15.16,14.51,45.4,46.3,31.3,207,710.1,1903,10.7,13.9,14.7,22.5,165.8,0,6.5,18.1,6.5,0
31.373,13.9,21.6,-1.6,0,210,0,0,0,-6.3,-1,-2.7,72.2,2,93,15.29,14.57,45.2,45.4,31.5,207,722.5,1943,11.3,14.2,14.6,22.9,165.5,0,6.2,17.1,6.2,0
31.469,13.9,21.7,-1.6,0,210,0,0,0,-6.3,-0.7,-2.3,72.7,2,93,15.11,14.86,44.6,45.2,31.8,207,720.7,1970,11.7,15.2,14.7,23.6,163.4,0,6.2,17.1,6.2,0
31.567,13.9,21.7,-1.6,0,210,0,0,0,-6,-0.7,-2.3,72.7,2,93,14.76,14.97,44.6,45.1,32.2,207,713.3,2001,12.3,14.7,14.8,23.6,163,0,6.1,17,6.1,0
31.677,13.9,21.8,-1.6,0,210,0,0,0,-6,-0.3,-2,72.5,2,93,14.5,15.16,44.8,44.8,32.6,207,728.7,2033,13,15.4,15.1,24.8,162.2,0,6,17.6,6,0
31.782,13.9,21.9,-1.5,0,210,0,0,0,-5.7,-0.3,-2,72.9,2,93,14.38,15.24,44.3,44.8,33.1,207,729.6,2063,13.6,16.3,15.2,24.8,161.9,0,6,17.5,6,0
31.882,13.9,21.9,-1.6,0,210,0,0,0,-5.3,-2.7,-1.7,73,2,93,14.33,15.04,44.3,44.6,33.5,207,725.7,2103,14.1,15.1,15.2,24,162.6,0,5.9,16.9,5.9,0
31.983,13.9,22,-1.5,0,210,0,0,0,-5.3,-2.7,-1.7,72.9,2,93,14.27,14.93,44.5,44.8,33.9,207,700.8,2123,14.3,15.2,15.3,24,162.8,0,6,16.9,6,0
32.099,13.9,22.1,-1.6,0,210,0,0,0,-5,-2.3,-4,72.7,2,93,14.47,14.57,44.5,44.6,34.4,207,705.3,2161,14.3,14.6,15.4,24,162.3,0,5.9,17.5,5.9,0
32.198,13.9,22.1,-1.5,0,210,0,0,0,-5,-2.3,-4,72.7,2,93,14.56,14.44,44.4,44.6,34.9,207,706,2192,14,14.8,15.5,24,161.6,0,5.9,16.8,5.9,0
32.298,13.9,22.2,-1.5,0,210,0,0,0,-4.7,-2,-3.7,72.5,2,93,14.67,14.46,44.7,44.6,35.4,207,709.9,2226,14.2,15.6,15.8,24,163.5,0,5.9,16.8,5.9,0
32.401,13.9,22.2,-1.5,0,210,0,0,0,-4.7,-2,-3.3,73,2,93,14.73,14.5,45.2,44.3,35.8,207,710.9,2253,14.3,15.9,16.5,24,166.2,0,5.8,17.4,5.8,0
32.492,13.9,22.3,-1.6,0,210,0,0,0,-4.3,-1.7,-3.3,71.6,2,93,14.73,14.73,43.8,44.3,36.2,207,719,2286,15,16.6,16.2,24.8,160.1,0,5.8,16.8,5.8,0
32.589,13.9,22.4,-1.6,0,210,0,0,0,-4,-1.3,-3,72.7,2,93,14.63,14.79,44,44.4,36.6,207,729,2314,15.9,16.1,16,24.8,162.2,0,5.9,16.8,5.9,0
32.687,13.9,22.4,-1.6,0,210,0,0,0,-4,-1.3,-3,73,2,93,14.35,15.16,44.3,44.4,37.2,207,728.4,2345,16.1,17.4,16,24.8,162.5,0,5.9,16.8,5.9,0
32.782,13.9,22.5,-1.6,0,210,0,0,0,-3.7,-1,-2.7,73,2,93,14.33,15,44.1,44.4,37.7,207,707,2372,16.4,16.5,16.2,24.8,161.6,0,5.9,16.8,5.9,0
32.879,13.9,22.5,-1.6,0,210,0,0,0,-3.7,-1,-2.7,73,2,93,14.27,15.11,44.9,44.3,38,207,710.4,2399,16.1,17.2,16.3,23.6,165,0,5.8,17.3,5.8,0
32.980,13.9,22.6,-1.6,0,210,0,0,0,-3.3,-0.7,-2.3,72.5,2,93,14.35,15.09,45.3,44.3,38.5,207,691,2431,16,18,16.7,23.6,166.8,0,5.8,16.8,5.8,0
33.074,13.9,22.4,-1.6,0,210,0,0,0,-3.3,-0.7,-2.3,72.7,2,93,14.6,14.53,44.6,43.6,38.7,207,723,2457,15,16.4,16.2,24,163.6,0,5.6,17,5.6,0
33.180,13.9,22.5,-1.6,0,210,0,0,0,-3,-0.3,-2,73.4,2,93,14.86,14.41,44.3,43.6,38.8,207,689.9,2479,14.6,16.5,16.2,24.8,164,0,5.6,16.4,5.6,0
33.273,13.9,22.6,-1.6,0,210,0,0,0,-2.7,0,-1.7,72.7,2,93,15.2,14.5,44.5,43.4,39.2,207,683.8,2519,16,17.1,16.4,24.8,163.5,0,5.5,16.9,5.5,0
33.382,13.9,22.2,-1.8,0,210,0,0,0,-2.7,0,-1.7,72.7,2,93,15.11,14.28,43.1,42.2,38.9,207,686.5,2548,15.8,16.3,15.8,25.5,159.1,0,5.1,16,5.1,0
33.496,13.9,22.7,-1.9,0,210,0,0,0,-2.3,0,-1.3,72.3,2,93,14.64,14.41,42.3,42.9,38.8,207,660.5,2574,13.8,15.6,15.6,26.6,155.4,0,5.3,16.3,5.3,0
33.595,13.9,39.8,-1.6,0,210,0,0,0,-2,0,-1,71.8,2,93,14.44,14.7,46.1,50.1,42.6,207,659.7,2611,13.6,15.2,17.6,22.9,170.3,0,7.9,18.7,7.9,0
33.693,13.9,99.6,-0.7,3.6,210,0,0,0,-2,0,-1,69.2,2,93,14.34,14.67,64.1,112.2,70.6,207,715.4,2669,14.9,15.8,38.6,16.5,230.8,0,57,68.1,15,0
33.794,13.9,99.6,-0.6,6,210,0,0,0,-2,0,-1,68.6,2,93,13.15,13.05,73,122,100.7,208,915.7,2716,5.8,5.3,70.5,13.5,262.3,0,57,68.7,19.5,0
33.902,13.9,99.6,-0.2,8,210,0,0,0,-2,0,-1,71.6,2,93,12.78,12.81,74.1,131.2,121.6,208,1287.9,2730,-5.9,-4.8,79,13.5,266.6,0,57,69.1,19.3,0
34.009,13.9,99.6,0.1,7.8,210,0,0,0,-2,0,-1,76.9,2,93,14.07,13.97,77.3,130.8,129.9,208,1249.5,2814,-6.9,-6.4,81.1,13.5,279.8,0,57,68.7,18.9,0
34.117,13.9,99.6,0.5,7.8,210,0,0,0,-2,0,-1,76.2,2,93,15.29,14.86,79.9,130.2,133.5,208,1240.7,2847,-3.8,-4.8,81.2,12.8,287.7,0,57,68.6,18.4,0
34.220,13.9,99.6,1,7.6,210,0,0,0,-2,0,-1,72.2,2,93,15.87,15.42,83.2,129.2,136.1,208,1361.9,2923,0,-1.7,81.1,12.8,300.2,0,57,68.7,18.4,0
34.320,13.9,99.6,1.5,7.5,210,0,0,0,-2,0,-1,70.5,2,93,15.55,15.2,86.5,128.1,137.8,208,1474.9,2969,2,-0.8,81.1,14.2,312.3,0,57,69.1,18.4,0
34.414,13.9,99.6,2,7.3,210,0,0,0,-2,0,-1,71.4,2,93,15.42,14.9,89.5,127.6,139.5,208,1542.5,3024,3.4,-0.9,81,14.6,323,0,57,69,18.4,0
34.522,13.9,99.6,2.5,7.2,210,0,0,0,-2,0,-1,72.7,2,93,14.93,14.93,93.8,128.5,142.6,208,1651.3,3095,3.3,-0.9,81,14.2,338.4,0,57,69.1,18.4,0
34.631,13.9,99.6,3.1,7.3,210,0,0,0,-2,0,-1,73.4,2,93,14.34,14.7,98.2,129.8,147.1,208,1710.2,3163,3.2,-1.9,81,14.2,354,0,57,70.1,18.5,0
34.730,13.9,99,3.8,7.2,210,0,0,0,-1.7,0,-0.7,73.7,2,93,14.38,14.79,103,130.9,151.4,208,1818,3232,1.9,-2,81,14.2,372.7,0,57,69.6,18.3,0
34.823,13.9,98.5,4.5,7.2,210,0,0,0,-1.7,0,-0.7,73.4,2,93,14.93,14.76,108,131.9,156.2,208,1954.7,3316,3,-1.9,81,14.2,392,0,50.1,63,18,0
34.936,13.9,95.3,5.2,7.2,210,0,0,0,-1.3,0,-0.3,72.3,2,93,14.76,14.57,113,132.2,161,208,2056.4,3388,3.1,-2.2,81,14.2,412.7,0,28,40.3,17.8,0
35.040,13.9,94.4,6,7.1,210,0,0,0,-1,0,0,71.8,2,93,14.67,15.16,118,132.1,165.5,208,2294.3,3472,1.9,0.5,81,14.2,433.4,0,19.8,31.9,17.7,0
35.142,13.9,92.9,6.5,7.2,210,0,0,0,-1,0,0,75.2,2,93,14.9,15.11,120.1,132,170,208,2440.9,3574,3.7,3.5,81,15,443.9,0,21,32.2,18,0
35.244,13.9,90.6,6.4,7.4,210,0,0,0,-0.7,0,0,76,2,93,14.76,15.04,118.6,131.8,173.8,208,2567.9,3633,4.3,5.5,81,14.2,438,0,25.7,36.9,18.5,0
35.347,13.9,90,6.5,7.6,212,0,0,0,-0.3,0,0,75.3,2,93,14.9,14.93,117.3,130.5,177.9,208,2578.1,3748,6.7,7.7,81,13.9,435.3,0,23.4,35.6,18.6,0
35.457,13.9,90.1,7,7.7,212,0,0,0,-0.3,0,0,72.7,2,93,14.73,14.56,119.8,128.9,180.4,208,2561,3817,7.3,7.5,81,13.5,446,0,19.7,30.7,18.6,0
35.561,13.9,90.2,7.1,7.8,212,0,0,0,0,0,0,72.9,2,93,14.73,14.86,119.5,126.9,182.7,208,2572.4,3934,7.7,10.7,81,12.8,446,0,22.2,33.3,18.9,0
35.659,13.9,90.3,7.2,8,212,0,0,0,0,0,0,73.7,2,93,14.56,14.53,119.5,126.4,185.6,208,2553.5,4017,9.1,10.7,81,12.4,445.5,0,25.7,37,20,0
35.758,13.9,90.4,7.1,8,212,0,0,0,0,0,0,72.7,2,93,14.31,14.4,119.3,125.9,189.1,208,2482.6,4106,8.7,10.8,81,12.4,446.4,0,23.5,35.7,19.4,0
35.864,13.9,90.5,7.3,8.1,212,0,0,0,0,0,0,73,2,93,14.44,14.31,119.1,125.6,192.1,208,2483.4,4196,7.9,11.1,81,12,445.9,0,23.3,35.5,19.6,0
35.972,13.9,90.5,7.2,7.7,212,0,0,0,0,0,0,74.3,2,93,14.4,14.27,117.8,122.1,194.6,208,2404.3,4316,9.8,11.7,81,12,442.3,0,21.1,32.1,19.4,0
36.073,13.9,84.6,7,7.8,212,0,0,0,0,0,0,75,2,93,14.31,14.41,116.6,122.5,197.2,208,2281.4,4384,10.4,13.8,81,11.2,435.4,0,24.6,36.9,19.4,0
36.188,13.9,83.8,7,7.9,212,0,0,0,0,0,0,72.5,2,93,14.15,14.15,115.9,123,201.4,208,2188,4495,10.4,13.5,81,12,435.8,0,27.4,38.5,20.1,0
36.292,13.9,82.3,7,8.1,212,0,0,0,0,0,0,73.6,2,93,14.07,14.01,115.4,123.5,206.7,208,2084.4,4588,9.5,12.7,81,11.2,432.3,0,24.9,36.1,19.6,0
36.387,13.9,80.8,7.4,8.2,212,0,0,0,0,0,0,68.6,2,93,13.98,13.95,117.8,124,211.7,208,2070.5,4684,9,12.4,80.9,10.9,443.6,0,24.1,35.4,20.4,0
36.492,13.9,67.7,7.5,8.3,212,0,0,0,0,0,0,71.4,2,93,13.87,13.88,118.4,124.6,217.2,208,2072.4,4790,8.9,12.3,81,10.9,447.5,0,25.2,36.5,20.5,0
36.592,13.9,0,7.6,8.4,212,0,0,0,0,0,0,75.9,2,93,13.68,13.68,119,125,222.4,208,2083.4,4864,8.2,11.8,81,6.4,443.4,0,32.1,43.6,32,0
36.688,13.9,0,5.7,0,212,0,0,0,0,0,0,73.6,0,93,13.71,13.87,107.4,11.2,117.2,208,2195.6,4798,0,0,22.7,-12,0,0,32.1,43.6,32,0
36.785,13.9,0,-7.7,0,212,0,0,0,0,0,0,75.9,0,93,48,43.21,28.4,11.2,43,208,2609.7,4532,0,0,3,-3,0,0,32.1,43.3,32,0
36.889,13.9,0,-10.8,0,212,0,0,0,0,0,0,78.3,0,93,234.95,234.95,10.8,11.5,24.3,208,2634.2,4365,0,0,4.6,4.5,0,0,45,57,44.8,0
36.991,13.9,0,-10.7,0,212,0,0,0,0,0,0,82.9,0,93,234.95,234.95,11,11.7,19.4,208,2416.6,4187,0,0,5.1,4.1,0,0,44.7,57.1,44.5,0
37.093,13.9,45.7,-10.6,5,212,0,0,0,0,0,0,81.4,0,93,234.95,234.95,11.4,98.5,40.5,208,1982,3964,0,0,6.6,16.9,31.9,0,24.8,35.5,16.6,0
37.202,13.9,73.3,0.4,10.5,212,0,0,0,0,0,0,76.6,3,93,97.93,43.7,70.5,132.3,130.2,208,1248.7,3365,0,0,72.7,16.1,262.6,0,57,69.9,23.3,0
37.298,13.9,71.4,1.8,9.4,212,0,0,0,0,0,0,64.4,3,93,18.23,17.35,80.6,132.4,146.1,208,1226.9,3257,0,0,79.3,10.5,294.3,0,57,68.3,18.8,0
37.398,13.9,61,2.5,8.3,212,0,0,0,0,0,0,62.2,3,93,14.31,13.88,84.3,132.4,155.9,208,1457,3258,-1,-4.2,80.9,12.4,305.1,0,57,67.2,19.5,0
37.501,13.9,63.5,3.1,7.8,212,0,0,0,0,0,0,66.7,3,93,15.09,15.04,89.5,132.3,159.3,208,1545.6,3343,7,5.6,81.1,11.2,329.1,0,57,69.3,19.1,0
37.599,13.9,68.4,3.1,7.7,212,0,0,0,0,0,0,74.1,3,93,14.5,14.2,90.3,132.3,161.3,208,1666.7,3345,11.1,6.1,81.1,14.6,331.8,0,57,70.1,18.9,0
37.699,13.9,68.5,5,7.5,212,0,0,0,0,0,0,77.1,3,93,14.7,14.64,106.7,132.2,163.1,208,1646.9,3389,14.6,10.6,81,14.6,390,0,43.4,56.1,18.6,0
37.800,13.9,66.7,5.8,7.4,212,0,0,0,0,0,0,71.4,3,93,13.28,13.02,112.8,132.2,164.9,208,1966.4,3425,8.4,2.4,81,15,413.2,0,26.2,38.7,18.3,0
37.898,13.9,64.9,6.5,7.4,212,0,0,0,0,0,0,74.8,3,93,13.75,14.34,117.9,132.2,166.7,208,2288.2,3457,4.6,3.6,81,14.2,434.8,0,15.7,27.7,18.1,0
37.999,13.9,63.5,6.7,7.4,212,0,0,0,0,0,0,75.3,3,93,14.41,14.51,119.5,130.9,168.7,208,2327.4,3511,5.9,5.4,81,15,441.5,0,20.8,31.9,17.9,0
38.101,13.9,60.5,6.5,7.1,212,0,0,0,0,0,0,78,3,93,14.67,14.86,117.5,127.9,167.7,208,2389.4,3540,6.2,7.9,81,15,433.5,0,21,32.4,17.9,0
38.199,13.9,60.2,6.3,7.1,212,0,0,0,0,0,0,75,3,93,14.6,14.67,116,127.1,167.3,208,2312.6,3570,6.4,8.9,81,15,428.8,0,24.7,35.9,17.8,0
38.305,13.9,59.3,6.1,7.1,212,0,0,0,0,0,0,73,3,93,14.79,14.64,114.2,126.1,167.6,208,2251.7,3610,6.7,8.2,81,15,422.2,0,24.6,36.1,17.8,0
38.413,13.9,58.4,6.1,7.2,212,0,0,0,0,0,0,70.5,3,93,14.64,14.56,114.8,125.6,168,208,2214,3660,6.9,8.2,81,14.2,422.9,0,22.6,34,17.8,0
38.509,13.9,57.7,6.2,7.3,212,0,0,0,0,0,0,72.2,3,93,14.53,14.5,114.7,125.2,169.5,208,2231.3,3700,6.2,7.8,81,14.2,424.2,0,23.3,35.7,18.1,0
38.611,13.9,55.6,6.4,7.2,212,0,0,0,0,0,0,71.1,3,93,14.56,14.5,116.1,122.9,169.8,208,2251.7,3727,6.2,7.8,81,14.2,429.5,0,20.4,32.7,17.8,0
38.704,13.9,52.6,6.5,6.9,212,0,0,0,0,0,0,73.7,3,93,14.51,14.46,116.7,120.4,168.8,208,2281.5,3762,5.8,7.4,81,13.9,433,0,19.3,31.8,17.8,0
38.793,13.9,49.7,6.5,6.4,212,0,0,0,0,0,0,73.2,3,93,14.46,14.34,116,116.8,166.4,208,2351.8,3799,6.4,7.9,81,13.9,431.1,0,17.5,29.9,17.7,0
38.891,13.9,48.8,6.3,6.1,212,0,0,0,0,0,0,73.9,3,93,14.56,14.56,115.4,115.6,164.1,208,2432.2,3832,5.9,8.4,75.4,13.9,429.2,0,18.4,30.9,17.4,0
38.992,13.9,49.2,6.2,6.1,212,0,0,0,0,0,0,71.8,3,93,14.57,14.46,114,115,163.4,208,2467.7,3855,6,8.1,78.5,13.9,423.3,0,20.7,32.2,17,0
39.099,13.9,47.1,5.6,5.7,212,0,0,0,0,0,0,75.2,3,93,14.6,14.76,109.8,111.6,162.4,208,2432.9,3894,5.8,9.7,80.8,13.9,407.8,0,18.4,30.9,17,0
39.198,13.9,42.7,5.1,4.1,212,0,0,0,0,0,0,75,3,93,14.79,14.57,106.9,101.1,155.5,208,2340.3,3932,6.6,9.6,46.2,14.2,396.4,0,12.7,24.8,16.1,0
39.304,13.9,42,3.3,3,212,0,0,0,0,0,0,75.9,3,93,14.7,14.83,95.6,95.1,145.1,208,2151.6,3960,8.2,10,26.6,15.4,352.3,0,9.8,20.9,14.3,0
39.416,13.9,42.3,3.1,3,212,0,0,0,0,0,0,74.1,3,93,14.5,14.44,94.1,95.4,140.9,208,1663,3997,7.3,9.6,37.2,15.4,345.4,0,14.9,27.3,13.1,0
39.516,13.9,32.4,2.7,1.8,214,0,0,0,0,0,0,66.8,3,93,14.44,14.56,92.7,84.3,136.3,208,1641.4,4015,4.5,8.5,49.6,15.8,340.5,0,10.6,22.6,12.7,0
39.623,13.9,0,-1.6,0,214,0,0,0,0,0,0,69.5,3,93,15.09,14.73,66.3,42.8,91.5,208,1554.4,4008,6.4,8.9,11.7,17.2,250.3,0,11.6,22.7,11.5,0
39.724,13.9,0,-8.3,0,214,0,0,0,0,0,0,74.1,0,93,13.7,13.12,24.5,11.8,43.3,208,1447,3913,0,0,3.3,-3,0,0,43.6,57.6,43.3,0
