Time,Amb pressure (Bar),Abgastemperatur hinter Hauptkat aus Modell (*C),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*C),Abgastemperatur nach KAT aus Modell (*C),Abgastemperatur nach KAT aus Modell Bank2 (*C),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Fuel temp (*C),Gear (-),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost target (Dynamics) (Bar),Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Rail pressure dev. (MPa),MHD version 4.11 00005BA8135A01 7E90636_S55-FBO_105ron_B8R0.1.mhd
586.436,1.0012,515.08,516.27,515,515,7.5,6,0.031,-0.112,0.363,91,55,4,0,0.8,0.64,14.81,14.85,14.72,12,3.547,95,62.43,66.66,2696,5.6,5.7,40.5,40.5,40.5,40.5,40.5,40.5,-11,51,4.5,5.4,-7.5,-7.2,100,-0.112,0,0.363,0,0,0,0,0,0,0,12.4,0.42,0
586.548,1.0012,512.6900000000001,513.97,510,510,7.5,6,0.031,-0.112,0.363,91,55,4,0,0.78,0.63,14.88,14.84,14.72,12,3.543,95,62.235,66.465,2692,5.6,5.6,40.5,40.5,40.5,40.5,40.5,40.5,-12,51,4.5,5.4,-7.5,-7.2,100,-0.112,0,0.363,0,0,0,0,0,0,0,12.4,0.41,0
586.646,1.0012,512.6900000000001,513.97,510,510,7.5,6,0.031,-0.112,0.363,91,55,4,0,0.78,0.64,14.87,14.84,14.72,12,3.543,95,62.375,66.265,2676,5.6,5.6,40.5,40.5,40.5,40.5,40.5,40.5,-12,51,4.9,5.4,-7.2,-8,100,-0.112,0,0.363,0,0,0,0,0,0,0,12.4,0.42,0
586.745,1.0012,511.47,512.78,510,510,7.5,6,0.03,-0.112,0.363,91,55,4,0,0.8,0.64,14.86,14.84,14.73,12,3.537,95,62.13,66.19,2680,5.6,5.6,40.5,40.5,40.5,40.5,40.5,40.5,-12,51,4.6,5.4,-7.6,-7.2,100,-0.112,0,0.363,0,0,0,0,0,0,0,12,0.36,0
586.846,1.0012,511.47,512.78,510,510,6.7,6,0.031,-0.112,0.363,91,55,4,0,0.8,0.63,14.87,14.84,14.73,11.2,3.53,95,62.015,65.145,2671,5.3,5.2,40.6,40.6,40.6,40.6,40.6,40.6,-13,51,5,4.6,-6.5,-5.6,100,-0.114,0,0.363,0,0,0,0,0,0,0,11.9,0.32,0
586.996,1.0012,510.58,511.89,510,510,6.7,6,0.027,-0.115,0.363,91,55,4,0,0.82,0.63,14.93,14.82,14.73,11.2,3.525,95,60.84,64.145,2662,5.3,5.2,40.1,40.1,40.1,40.1,40.1,40.1,-14,51,4.2,4.6,-6.4,-5.6,100,-0.115,0,0.363,0,0,0,0,0,0,0,11.9,0.35,0
587.096,1.0012,509.78,511.09,505,510,6.7,6,0.027,-0.115,0.363,91,55,4,0,0.83,0.64,14.84,14.81,14.73,11.2,3.524,95,60.135,63.475,2658,5.4,5.3,40.6,40.6,40.6,40.6,40.6,40.6,-14,51,4.1,4.6,-5.7,-5.6,100,-0.115,0,0.363,0,0,0,0,0,0,0,11.9,0.35,0
587.194,1.0012,509.78,511.09,505,510,6.7,6,0.027,-0.115,0.363,91,54,4,0,0.82,0.64,14.78,14.82,14.73,11.2,3.526,95,59.865,63.28,2654,5.3,5.4,40.1,40.1,40.1,40.1,40.1,40.1,-14,51,4.1,5.4,-5.7,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,11.9,0.37,0
587.284,1.0012,508.49,509.78,505,505,6.7,6,0.027,-0.115,0.363,91,54,4,0,0.82,0.65,14.77,14.82,14.73,11.2,3.514,95,59.52,63.175,2652,5.4,5.4,40.1,40.1,40.1,40.1,40.1,40.1,-14,51,4.5,5.4,-5.7,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,12,0.37,0
587.374,1.0012,508.49,509.78,505,505,6.7,6,0.027,-0.115,0.363,91,54,4,0,0.8,0.64,14.8,14.81,14.73,11.2,3.514,95,59.485,63.115,2648,5.3,5.4,40.1,40.1,40.1,40.1,40.1,40.1,-14,51,4.7,5.4,-6,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,12,0.35,0
587.503,1.0012,506.78,508.16,505,505,6.7,6,0.027,-0.115,0.363,91,54,4,0,0.78,0.64,14.83,14.81,14.74,12,3.516,95,59.73,63.04,2638,5.3,5.4,39.1,39.1,39.1,39.1,39.1,39.1,-14,51,5.1,5.4,-6.1,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,12,0.33,0
587.5940000000001,1.0012,506.78,508.16,505,505,6.7,6,0.027,-0.115,0.363,91,54,4,0,0.77,0.63,14.78,14.78,14.74,12,3.512,95,59.755,62.985,2630,5.3,5.4,38.1,38.1,38.1,38.1,38.1,38.1,-14,51,5.2,5.4,-6.1,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,12,0.32,0
587.693,1.0012,506.69,508.07,505,505,6.7,6,0.027,-0.115,0.363,91,54,4,0,0.77,0.64,14.74,14.76,14.74,11.2,3.505,95,59.685,62.945,2634,5.3,5.4,35.6,35.6,35.6,35.6,35.6,35.6,-14,51,4.9,5.4,-6.5,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,12,0.32,0
587.784,1.0012,506.69,508.07,505,505,6.7,6,0.027,-0.115,0.363,91,54,4,0,0.77,0.64,14.77,14.74,14.73,12,3.504,95,59.69,62.92,2632,5.2,5.3,36.1,36.1,36.1,36.1,36.1,36.1,-14,51,4.9,5.4,-6.5,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,12,0.32,0
587.884,1.0012,506.48,507.98,505,505,6.7,6,0.027,-0.115,0.363,91,54,4,0,0.75,0.65,14.79,14.73,14.73,11.2,3.511,95,59.79,62.87,2618,5.2,5.3,38.1,38.1,38.1,38.1,38.1,38.1,-14,51,4.9,5.4,-6.6,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,11.8,0.29,0
587.984,1.0012,506.48,507.98,505,505,6.7,6,0.027,-0.114,0.363,90,54,4,0,0.76,0.65,14.77,14.74,14.73,11.2,3.506,95,60.055,62.815,2619,5.2,5.2,40.5,40.5,40.5,40.5,40.5,40.5,-14,51,5.1,5.4,-6.2,-6.4,100,-0.114,0,0.363,0,0,0,0,0,0,0,11.8,0.28,0
588.074,1.0012,506.38,507.79,505,505,6.7,6,0.027,-0.114,0.363,90,54,4,0,0.76,0.65,14.71,14.74,14.73,11.2,3.505,95,60.03,62.78,2606,5.2,5.2,40.5,40.5,40.5,40.5,40.5,40.5,-14,51,5.3,5.4,-6.1,-6.4,100,-0.114,0,0.363,0,0,0,0,0,0,0,11.8,0.27,0
588.174,1.0012,506.38,507.79,505,505,6.7,6,0.027,-0.114,0.363,90,54,4,0,0.75,0.65,14.67,14.79,14.73,11.2,3.498,95,60.13,62.74,2606,5.2,5.2,40.5,40.5,40.5,40.5,40.5,40.5,-14,51,4.8,5.4,-6.7,-6.4,100,-0.114,0,0.363,0,0,0,0,0,0,0,11.8,0.27,0
588.276,1.0012,506.08,507.58,505,505,6.7,6,0.027,-0.114,0.363,90,54,4,0,0.75,0.66,14.7,14.83,14.73,11.2,3.498,95,60.105,62.695,2608,5.2,5.2,40.5,40.5,40.5,40.5,40.5,40.5,-14,51,5,5.4,-6.6,-6.4,100,-0.114,0,0.363,0,0,0,0,0,0,0,11.9,0.26,0
588.373,1.0012,506.08,507.58,505,505,4.3,6,0.027,-0.114,0.363,90,54,4,0,0.75,0.67,14.74,14.85,14.73,11.2,3.497,95,60.1,62.64,2590,5.2,5.2,19.5,19.5,19.5,19.5,19.5,19.5,-20,51,5.2,5.4,-6.5,-6.4,100,-0.114,0,0.363,0,0,0,0,0,0,0,11.9,0.24,0
588.473,1.0012,504.76,506.17,500,505,0,6,0.027,-0.114,0.363,90,54,4,0,0.75,0.67,14.72,14.82,14.73,11.2,3.487,95,60.035,62.575,2580,5.2,5.2,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,-30,51,5.1,5.4,-6.6,-6.4,100,-0.114,0,0.363,0,0,0,0,0,0,0,11.9,0.24,0
588.573,1.0012,504.76,506.17,500,505,0,6,0.026,-0.114,0.363,90,54,4,0,0.75,0.68,14.67,14.79,14.73,11.2,3.483,95,59.925,62.49,2587,5.2,5.1,-6,-6,-6,-6,-6,-6,-45,51,4.9,5.4,-6.6,-6.4,100,-0.114,0,0.363,0,0,0,0,0,0,0,11.9,0.25,0
588.663,1.0012,504.48,505.89,500,505,0,6,0.027,-0.115,0.363,90,54,4,0,0.76,0.67,15.35,15.76,14.73,11.2,3.483,95,59.865,62.45,2569,5.2,5.1,-6,-6,-6,-6,-6,-6,-45,51,5.2,5.4,-6.2,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,11.8,0.24,0
588.764,1.0012,504.48,505.89,500,505,0,6,0.027,-0.115,0.363,90,54,4,0,0.78,0.67,15.96,15.33,14.73,11.2,3.485,95,60.145,62.405,2572,5.2,5.1,-6,-6,-6,-6,-6,-6,-45,51,5.2,5.4,-6.3,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,11.8,0.24,0
588.864,1.0012,504.39,505.77,500,505,0,6,0.027,-0.115,0.363,90,54,4,0,0.78,0.68,15.73,16.05,14.73,11.2,3.483,95,60.125,62.34,2554,5.1,5.1,-6,-6,-6,-6,-6,-6,-45,51,5.2,5.4,-6.2,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,11.8,0.22,0
588.9640000000001,1.0012,504.39,505.77,500,505,0,6,0.03,-0.115,0.363,90,54,4,0,0.8,0.68,15.37,15.57,14.72,11.2,3.464,95,60.195,62.27,2552,5.1,5.2,-6,-6,-6,-6,-6,-6,-45,51,4.9,5.4,-6.7,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,11.9,0.2,0
589.054,1.0012,503.69,505.28,500,505,0,6,0.031,-0.115,0.363,90,54,4,0,0.8,0.67,15.45,15.67,14.73,11.2,3.465,95,60.47,62.19,2544,5,5.1,-6,-6,-6,-6,-6,-6,-45,51,4.8,5.4,-6.7,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,11.9,0.16,0
589.154,1.0012,503.69,505.28,500,505,0,6,0.031,-0.115,0.363,90,54,4,0,0.8,0.66,15.46,15.48,14.73,11.2,3.453,95,60.635,62.135,2539,5,5,-6,-6,-6,-6,-6,-6,-45,51,5,5.4,-6.7,-6.4,100,-0.115,0,0.363,0,0,0,0,0,0,0,12,0.14,0
589.244,1.0012,502.89,504.48,500,500,0,6,0.031,-0.115,0.363,90,54,4,0,0.77,0.64,15.29,15.26,14.73,11.2,3.453,95,60.455,62.075,2534,5,5,-6,-6,-6,-6,-6,-6,-45,51,5.1,5.4,-6.8,-6.4,100,-0.116,0,0.363,0,0,0,0,0,0,0,12,0.17,0
589.3440000000001,1.0012,502.89,504.48,500,500,0,6,0.032,-0.116,0.363,90,54,4,0,0.8100000000000001,0.62,15.29,15.33,14.73,11.2,3.445,95,60.195,62.01,2520,5,4.9,-6,-6,-6,-6,-6,-6,-45,51,5.2,5.4,-6.8,-6.4,100,-0.116,0,0.363,0,0,0,0,0,0,0,11.8,0.17,0
589.433,1.0012,502.89,504.48,500,500,0,6,0.034,-0.116,0.363,90,54,4,0,0.8100000000000001,0.63,15.22,15.67,14.73,11.2,3.44,95,60.4,61.94,2512,4.9,4.9,-6,-6,-6,-6,-6,-6,-45,51,5.1,5.4,-6.8,-6.4,100,-0.116,0,0.363,0,0,0,0,0,0,0,11.8,0.16,0
589.533,1.0012,502.77,504.39,500,500,0,6,0.031,-0.116,0.363,90,54,4,0,0.8100000000000001,0.62,15.26,15.37,14.73,11.2,3.442,95,60.345,61.88,2509,4.9,4.9,-6,-6,-6,-6,-6,-6,-45,51,5.3,5.4,-6.8,-6.4,100,-0.116,0,0.363,0,0,0,0,0,0,0,11.8,0.14,0
589.625,1.0012,502.77,504.39,500,500,0,6,0.031,-0.116,0.363,90,54,4,0,0.82,0.62,15.22,15.33,14.73,11.2,3.434,95,60.32,61.81,2504,4.9,4.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,51,5,5.4,-6.9,-6.4,100,-0.116,0.0001,0.363,0,0,0,0,0,0,0,11.8,0.14,0
589.715,1.0012,502.68,504.18,500,500,0,6,0.031,-0.116,0.363,90,54,4,0,0.8100000000000001,0.61,15.27,15.46,14.73,11.2,3.434,95,60.405,61.76,2495,4.9,4.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,51,5.5,4.6,-6.6,-5.6,100,-0.116,0.0004,0.363,0,0,0,0,0,0,0,11.9,0.14,0
589.8150000000001,1.0012,502.68,504.18,500,500,0,6,0.031,-0.116,0.363,90,54,4,0,0.8100000000000001,0.6,15.08,15.33,14.73,11.2,3.435,95,60.4,61.72,2490,4.9,4.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,51,5,4.6,-6,-5.6,100,-0.116,0.0008,0.364,0,0,0,0,0,0,0,12,0.12,0
589.914,1.0012,501.58,503.17,500,500,0,6,0.031,-0.116,0.364,90,54,4,0,0.8,0.6,15.01,15.17,14.73,12,3.436,95,60.64,61.65,2476,4.9,4.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,51,4.9,4.6,-5.7,-5.6,100,-0.116,0.0008,0.364,0,0,0,0,0,0,0,11.9,0.1,0
590.004,1.0012,501.58,503.17,500,500,6.7,6,0.031,-0.116,0.364,90,54,4,0,0.78,0.6,14.93,15.28,14.73,11.2,3.427,95,60.71,61.565,2469,4.8,4.8,5.3,5.3,5.3,5.3,5.3,5.3,-45,51,4.7,4.6,-6.2,-5.6,100,-0.115,0.0009,0.364,0,0,0,0,0,0,0,17.4,1.07,0
590.134,1.0012,501.08,502.68,500,500,71.8,6,0.025,-0.123,0.375,90,54,4,0,0.78,0.61,14.82,15.22,14.73,42,3.422,95,63.115,90.83499999999999,2512,21.8,15,31.1,31.1,31.1,31.1,31.1,31.1,20,51,5.5,10,-6.1,-13.3,100,-0.077,0.4605,0.904,0,0,0,0,0,0,0,73.40000000000001,4.34,0
590.224,1.0012,501.08,502.68,500,500,100,6,0.01,-0.024,1.156,90,54,4,0,1.32,1.18,12.92,12.39,14.72,77.2,4.068,95,173.36,190.865,2444,83.09999999999999,81.90000000000001,17.5,17.5,17.5,17.5,17.5,17.5,218,51,15.9,13.4,-24,-24,100,0.012,0.4289,1.23,0,0,0,0,0,0,0,83.09999999999999,-1.67,0
590.3150000000001,1.0012,500.99,502.68,500,500,100,6,0.04,0.023,1.22,90,54,4,0,0.78,0.85,11.41,11.27,14.71,84.8,5.11,95,222.35,200,2565,82.3,83,17,17,17,17,17,17,244,51,15.4,12.6,-23.7,-22.4,100,0.043,0.2655,1.218,0,0,0,0,0,0,0,86.09999999999999,-1.43,0
590.405,1.0012,500.99,502.68,500,500,100,6,0.078,0.06,1.219,90,54,4,0,0.74,0.89,11.62,11.57,14.7,88.5,4.699,95,215.645,200,2546,80.90000000000001,81.2,16,16,16,16,16,16,253,51,14.8,11,-22.2,-20.8,100,0.08,0.1509,1.197,0,0,0,0,0,0,0,91.09999999999999,-1.72,0
590.494,1.0012,508.87,510.58,505,510,100,6,0.124,0.105,1.203,90,54,4,0,0.87,0.97,11.77,11.74,14.7,93.8,4.393,95,216.73,200,2545,79.7,81.7,15.5,15.5,15.5,15.5,15.5,15.5,272,51,13.8,11,-20.2,-20,100,0.129,0.0888,1.191,0,0,0,0,0,0,0,96.7,-1.6,0
590.5839999999999,1.0012,508.87,510.58,505,510,100,6,0.169,0.151,1.191,90,54,4,0,0.93,1.01,12.17,12.11,14.7,98.2,4.784,95,216.47,200,2586,81.2,80.90000000000001,15,15,15,15,15,15,294,51,12.8,11,-19.2,-20,100,0.181,0.0521,1.187,0,0,0,0,0,0,0,101.6,-1.64,0
590.675,1.0012,559.1900000000001,561.79,555,560,100,6,0.223,0.203,1.191,90,54,4,0,0.93,1.1,12.39,12.3,14.7,103.5,4.829,95,216.115,200,2620,80.5,80,14.5,14.5,14.5,14.5,14.5,14.5,316,51,13,11,-18.7,-20,100,0.231,0.0286,1.181,0,0,0,0,0,0,0,106.5,-1.63,0
590.764,1.0012,559.1900000000001,561.79,555,560,100,6,0.278,0.259,1.181,90,54,4,0,0.97,1.11,12.52,12.45,14.7,108.8,4.654,95,215.77,200,2642,79.90000000000001,79.40000000000001,14,14,14,14,14,14,341,51,12.7,11,-20,-20,100,0.288,0.0123,1.173,0,0,0,0,0,0,0,112.1,-1.64,0
590.855,1.0012,560.47,563.08,560,560,100,6,0.339,0.319,1.177,90,54,4,0,0.97,1.22,12.6,12.49,14.7,114.8,4.768,95,216.165,200,2664,79.90000000000001,79.5,13.5,13.5,13.5,13.5,13.5,13.5,366,51,13,11,-19.9,-20,100,0.348,0.002,1.166,0,0,0,0,0,0,0,118.1,-1.65,0
590.9450000000001,1.0012,560.47,563.08,560,560,100,6,0.401,0.38,1.168,90,54,4,0,1.01,1.27,12.61,12.53,14.7,120.8,4.809,95,215.87,200,2696,79.90000000000001,79.59999999999999,13.5,13.5,13.5,13.5,13.5,13.5,392,51,12.6,11,-20.2,-20,100,0.414,-0.0035,1.16,0,0,0,0,0,0,0,124.6,-1.54,0
591.035,1.0012,560.47,563.08,560,560,100,6,0.47,0.448,1.161,90,54,4,0,1.05,0.7,12.67,12.56,14.7,127.5,4.797,95,215.51,200,2728,79.90000000000001,79.8,13,13,13,13,13,13,416,51,12.8,11,-20,-20,100,0.489,-0.0091,1.151,0,0,0,0,0,0,0,131.5,-1.55,0
591.124,1.0012,561.58,564.3,560,560,100,6,0.541,0.519,1.151,90,54,4,0,1.11,0.67,12.6,12.54,14.69,133.5,4.815,95,216.04,200,2760,79.90000000000001,79.90000000000001,12,12,12,12,12,12,439,51,13.4,11,-18.6,-20,100,0.5610000000000001,-0.012,1.144,0,0,0,0,0,0,0,137.8,-1.51,0
591.2140000000001,1.0012,561.58,564.3,560,560,100,6,0.624,0.601,1.145,90,54,4,0,1.14,0.73,12.62,12.53,14.67,141,4.753,95,215.57,200,2788,80,80.09999999999999,10,10,10,10,10,10,464,51,13.4,10.2,-18.7,-20,100,0.648,-0.0115,1.139,0,0,0,0,0,0,0,145.6,-1.51,0
591.304,1.0012,561.27,564.0599999999999,560,560,100,6,0.706,0.6830000000000001,1.136,90,54,4,0,1.12,0.82,12.61,12.5,14.6,148.5,4.884,95,215.2,200,2832,80.09999999999999,80.40000000000001,10,10,10,10,10,10,491,51,13.3,11,-18.8,-20,100,0.733,-0.0138,1.13,0,0,0,0,0,0,0,153,-1.47,0
591.385,1.0012,561.27,564.0599999999999,560,560,100,6,0.792,0.769,1.125,90,54,4,0,1.24,0.85,12.59,12.49,14.52,156,4.857,95,214.965,200,2860,80.90000000000001,80.7,8.5,8.5,8.5,8.5,8.5,8.5,520,51,13.5,11.8,-18.7,-20,99.8,0.823,-0.0138,1.124,0,0,0,0,0,0,0,161,-1.51,0
591.475,1.0012,561.08,563.97,560,560,100,6,0.893,0.868,1.125,90,54,4,0,1.3,0.91,12.55,12.45,14.41,165,4.851,95,214.98,200,2912,81.09999999999999,80.90000000000001,6,6,6,6,6,6,544,51,14.1,11.8,-20.9,-20.8,97.2,0.921,-0.0176,1.112,0,0,0,0,0,0,0,169.8,-1.56,0
591.564,1.0012,561.08,563.97,560,560,100,6,0.979,0.959,1.117,90,54,4,0,1.32,0.9399999999999999,12.55,12.45,14.31,173.2,4.854,95,215.28,200,2951,80.90000000000001,80.7,6,6,6,6,6,6,568,51,12.5,12.6,-21.2,-20.8,95.40000000000001,0.99,-0.0153,1.107,0,0,0,0,0,0,0,176.1,-1.57,0
591.655,1.0012,561.08,563.97,560,560,100,6,1.035,1.015,1.109,90,54,4,0,1.32,1.02,12.66,12.55,14.24,177.8,4.928,95,216,200,2998,80.8,80.59999999999999,6,6,6,6,6,6,580,51,15.6,13.4,-18.9,-20.8,94.8,1.044,-0.008999999999999999,1.107,0,0,0,0,0,0,0,181.1,-1.58,0
591.745,1.0012,561.08,563.97,560,560,100,6,1.084,1.065,1.109,90,54,4,0,1.32,1.08,12.77,12.69,14.18,183,4.927,95,215.535,200,3040,81.2,81,6.5,6.5,6.5,6.5,6.5,6.5,590,51,15,14.2,-22.1,-21.6,95,1.093,0.0289,1.15,0,0,0,0,0,0,0,185.8,-1.49,0
591.8339999999999,1.0012,561.08,563.97,560,560,100,6,1.144,1.124,1.143,90,54,4,0,1.37,1.17,12.88,12.76,14.12,188.2,4.998,95,216.34,200,3090,81.59999999999999,81.5,6.5,6.5,6.5,6.5,6.5,6.5,600,51,17.1,14.2,-22.2,-21.6,94.90000000000001,1.152,0.0473,1.186,0,0,0,0,0,0,0,191.2,-1.53,0
591.925,1.0012,561.08,563.97,560,560,100,6,1.199,1.179,1.186,90,54,4,0,0.72,1.08,12.84,12.77,14.05,191.2,5,95,215.56,200,3130,82,82,6,6,6,6,6,6,615,51,17.2,14.2,-19.9,-22.4,94.90000000000001,1.223,0.0613,1.226,0,0,0,0,0,0,0,197.6,-1.74,0
592.015,1.0012,561.08,563.97,560,560,100,6,1.273,1.25,1.237,90,54,4,0,0.71,1.03,13.77,13.64,13.98,191.2,5.039,95,213.575,200,3186,82.3,82.40000000000001,6,6,6,6,6,6,636,51,16.2,14.2,-22.7,-22.4,93.7,1.285,0.0761,1.27,0,0,0,0,0,0,0,203.5,-1.63,0
592.095,1.0012,561.08,563.97,560,560,100,6,1.34,1.313,1.295,90,53,4,0,0.77,0.97,13.78,13.67,13.91,191.2,5.111,95,215.61,200,3226,82.7,83,5.5,5.5,5.5,5.5,5.5,5.5,649,51,18.4,14.2,-22.1,-23.2,93.7,1.32,0.0873,1.319,0,0,0,0,0,0,0,206.8,-1.55,0
