Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost target RAM (Bar),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC P-factor (kW),MHD version 4.05 00003076501103 v3.6 stg2 hpfp 95_102
1009.693,0.9891,22.3,13,0.017,0,37.96,111,0,585,42,3,24,14.45,35.2,35.8,-0.8100000000000001,3.376,108,166.12,166.76,0.47,1508,29,0,5.94,16.6,16.6,17.5,18,17.5,18,17.5,17.5,100,55,26.7,26.1,-51.3,-50.9,100,0,1,0,0,0,0,0,0,-0.01,0,0,36.3,0.01,0,0,0.17,-0.07000000000000001,0
1009.818,0.9891,23,13,0.019,0,37.86,111,0,585,42,3,24,14.19,36.8,37.4,-0.8100000000000001,3.205,108,168.88,169.04,0.44,1508,29,0,5.97,17.1,16.9,17.5,17.5,17.5,17.5,17.5,17.5,106,55,25.8,27,-51.1,-51.8,100,0,1,0,0,0,0,0,0,-0.01,-0.01,0,38.1,-0.08,0,0,0.16,-0.08,0
1009.99,0.9891,25.7,13,0.021,0,37.96,111,0,585,42,3,24,13.89,39.8,40.5,-0.8100000000000001,3.473,108,173.14,171.68,0.35,1529,29,0,6.35,18.1,18,17,17,17.5,17,17.5,17,114,55,28.1,27.9,-52.8,-53.5,100,0,1,0,0,0,0,0,0,-0.01,0,0,43,-0.02,0,0,0.14,-0.1,0
1010.163,0.9891,25.3,13,0.024,0,37.96,111,0,586,42,3,24,13.57,44.2,44.9,-0.8100000000000001,3.595,108,179.32,177.62,0.32,1580,30,0,6.09,19.5,19.4,16.5,16.5,16.5,16.5,16.5,16.5,136,55,28.2,27.5,-55.3,-55,100,0,1,0,0,0,0,0,0,-0.02,-0.01,0,42.6,-0.19,0,0,0.15,-0.15,0
1010.283,0.9891,19.4,13,0.03,0,37.86,111,0,587,42,3,24,13.37,39,39.5,-0.8100000000000001,3.278,108,176.58,176.68,0.35,1594,31,0,5.33,17.4,18,17.5,17.5,17,17.5,15.1,17.5,134,55,29.7,28.8,-55,-55.7,100,0,1,0,0,0,0,0,0,-0.02,0.02,0,35.6,0.24,0,0,0.18,-0.22,0
1010.416,0.9891,16.6,13,0.033,0,37.86,111,0,587,42,3,24,13.36,33,33.5,-0.8100000000000001,3.363,108,171.52,174.12,0.35,1598,31,0,4.98,15.5,15.9,18.5,18.5,18.5,18.5,18.5,18.5,105,55,27.9,26.7,-54.4,-54.3,100,0,1,0,0,0,0,0,0,-0.01,0.02,0,31.9,0.25,0,0,0.18,-0.27,0
1010.581,0.9891,16.2,13,0.035,0,37.86,111,0,587,42,3,24,13.33,28.5,29,-0.8100000000000001,3.424,108,170.56,171.72,0.26,1626,31,0,4.3,14,14.2,19,19,18.5,19,18.5,18.5,82,55,25.2,23.7,-53,-51.9,100,0,1,0,0,0,0,0,0,-0.01,0.01,0,27.4,0.13,0,0,0.19,-0.29,0
1010.731,0.9891,16.6,13,0.035,0,37.76,111,0,588,42,3,24,13.66,26.2,26.4,-0.8100000000000001,3.29,108,167.94,169.8,0.38,1634,32,0,4.57,13,13.1,15.8,18.5,14.5,18.5,14.3,18.5,67,55,20.1,20.8,-50,-48.7,100,0,1,0,0,0,0,0,0,0,0.01,0,25.8,0.11,0,0,0.19,-0.29,0
1010.924,0.9891,17.2,13,0.035,0,37.76,111,0,587,42,3,24,14.06,26.2,27,-0.8100000000000001,3.351,108,168.28,168.02,0.41,1655,32,0,4.67,13.3,13.1,18.5,18.5,18.5,18.5,18.5,18.5,62,55,21,21.1,-49.5,-48.1,100,0,1,0,0,0,0,0,0,0,0,0,26.7,0.06,0,0,0.19,-0.28,0
1011.053,0.9891,17.5,13,0.034,0,37.56,111,0,587,42,3,24,14.06,27,27.3,-0.8100000000000001,3.4,108,165.98,166.54,0.35,1669,32,0,2.83,13.5,13.4,19,19,19,19,19,19,66,55,20.9,21.6,-50.4,-49.4,100,0,1,0,0,0,0,0,0,0,0,0,27.3,-0.02,0,0,0.19,-0.27,0
1011.202,0.9891,17.5,13,0.034,0,37.56,111,0,587,42,3,24,14.19,27,27.3,-0.8100000000000001,3.29,108,165.9,165.64,0.32,1678,32,0,2.27,13.5,13.6,19,19,19,19,19,19,68,55,21.5,21.6,-49.6,-49.7,100,0,1,0,0,0,0,0,0,0,0,0,27.3,0.04,0,0,0.19,-0.27,0
1011.312,0.9891,18.2,13,0.033,0,37.56,111,0,587,42,3,24,14.28,27,27.2,-0.8100000000000001,3.412,108,165.08,165.02,0.35,1686,32,0,1.81,13.6,13.5,19,19,19,19,19,19,68,55,20.9,21.8,-48.4,-49.9,100,0,1,0,0,0,0,0,0,0,0,0,29.3,-0.02,0,0,0.18,-0.27,0
1011.437,0.9891,21.9,13,0.033,0,37.56,111,0,587,42,3,24,14.34,30,30.1,-0.8100000000000001,3.4,108,164.7,164.8,0.38,1702,33,0,1.45,14.7,14.5,19,19,19,19,19,19,77,55,22.9,24.6,-49.7,-52.7,100,0,1,0,0,0,0,0,0,0,0,0,31.9,-0.07000000000000001,0,0,0.17,-0.26,0
1011.573,0.9891,22.2,13,0.031,0,37.56,111,0,587,42,3,24,14.42,33,33.2,-0.8100000000000001,3.546,108,166.24,166.22,0.35,1712,33,0,1.3,15.9,15.8,19,19,19.5,19.5,19.5,19.5,87,55,26.4,27.4,-54.6,-55.7,100,0,1,0,0,0,0,0,0,0,0,0,34.4,-0.03,0,0,0.16,-0.25,0
1011.725,0.9891,22.5,13,0.035,0,37.76,111,0,586,42,3,24,14.47,34.5,35.1,-0.8100000000000001,3.522,108,169.74,169.32,0.32,1732,33,0,3.99,16.5,16.7,20,20,20,20,20,20,97,55,30,28.8,-56.5,-57.6,100,0,1,0,0,0,0,0,0,0,0,0,35.2,0,0,0,0.15,-0.27,0
1011.831,0.9891,23.5,13,0.034,0,37.56,111,0,586,42,3,24,14.36,36,36.9,-0.8100000000000001,3.534,108,171.44,171.18,0.35,1750,34,0,4.03,17.1,17,20,20,20,20,20,20,101,55,29.1,30,-57.9,-58.9,100,0,1,0,0,0,0,0,0,0,-0.01,0,36.5,-0.09,0,0,0.15,-0.29,0
1012.024,0.9891,23.5,13,0.037,0,37.56,111,0,586,42,3,24,14.19,36.8,37.7,-0.8100000000000001,3.473,108,172.8,173.12,0.26,1764,34,0,3.41,17.3,17.3,21,21,21,21,21,21,108,55,29.9,30.4,-59.6,-59.3,100,0,1,0,0,0,0,0,0,-0.01,-0.01,0,37.8,-0.15,0,0,0.14,-0.34,0
1012.208,0.9891,23.2,13,0.041,0,37.56,111,0,586,42,3,24,14.21,37.5,38.2,-0.8100000000000001,3.449,108,175.24,174.3,0.32,1784,34,0,3.53,17.3,17.3,21.5,21.5,21.5,21.5,21.5,21.5,112,55,30.8,31.2,-60,-60.1,100,0,1,0,0,0,0,0,0,-0.01,0,0,38.2,-0.04,0,0,0.14,-0.4,0
1012.381,0.9891,23.5,13,0.044,0,37.56,111,0,586,42,3,24,14.3,37.5,38.4,-0.8100000000000001,3.644,108,174.92,175.06,0.29,1818,35,0,3.9,17.4,17.3,21.5,21.5,21.5,21.5,21.5,21.5,114,55,31.8,31.2,-59.2,-60.1,100,0,1,0,0,0,0,0,0,-0.01,0,0,39.3,0.03,0,0,0.13,-0.46,0
1012.553,0.9891,28.8,13,0.049,0,37.56,111,0,586,42,3,24,14.37,40.5,42.2,-0.8100000000000001,3.827,108,177.2,177.6,0.18,1852,35,0,4.27,18.5,18.1,21.5,21.5,21.5,21.5,21.5,21.5,122,55,32.5,31.4,-59.4,-60.4,100,0,1,0,0,0,0,0,0,-0.01,0.01,0,46.2,0.13,0,0,0.11,-0.53,0
1012.731,0.9891,29.5,13,0.056,0,37.56,111,0,586,42,3,24,14.52,48,52.5,-0.8100000000000001,4.145,108,184.46,185.88,0,1914,36,0,4.96,21.1,20.8,19.5,19.5,19.5,19.5,19.5,19.5,146,55,28.4,25.4,-58.3,-57.8,100,0,1,0,0,0,0,0,0,0,0,0,52,0.06,0,0,0.11,-0.8100000000000001,0
1012.864,0.9891,29.1,13,0.08,0,37.56,111,0,586,42,3,24,15.09,52.5,53.2,-0.8100000000000001,4.267,108,192.32,190.34,-0.06,1942,37,0,9.609999999999999,20.2,20.4,18.5,18.5,18.5,18.5,18.5,18.5,168,55,25.8,24.8,-54.8,-56.4,100,0,1,0,0,0,0,0,0,-0.01,-0.01,0,53.2,-0.15,0,0,0.11,-1.44,0
1013.076,0.9891,27.8,13,0.1,0,37.56,111,0,587,42,3,24,14.91,51,48.8,-0.8100000000000001,4.022,108,191.56,190.34,0,1967,38,0,10.38,18.3,18.6,18.5,19,19,18.5,19,19,168,55,28.4,29.2,-56.4,-58.8,100,0,1,0,0,0,0,0,0,-0.01,0,0,49.2,0.09,0,0,0.11,-2.13,0
1013.203,0.9891,28.1,13,0.121,0,37.46,111,0,587,42,3,23,14.16,48,48.7,-0.8100000000000001,4.071,108,188.56,189,-0.06,2014,39,0,5.75,17.7,17.7,21,21,20,21,20,21,155,55,31.3,30.4,-59.2,-59.3,100,0,1,0,0,0,0,0,0,-0.01,0,0,48.2,0.02,0,0,0.1,-2.57,0
1013.373,0.9891,28.1,13,0.133,0,37.46,111,0,587,42,3,23,14.15,47.2,47.9,-0.8100000000000001,4.145,108,189.32,188.64,-0.06,2042,39,0,4.47,17.4,17.4,21,21,21,21,21,21,154,55,32.5,31.1,-59,-60,100,0,1,0,0,0,0,0,0,-0.01,0,0,47,0.09,0,0,0.1,-2.95,0
1013.503,0.9891,28.1,13,0.144,0,37.46,111,0,587,42,3,23,14.36,45.8,46.7,-0.8100000000000001,3.998,108,187.7,188.02,-0.09,2079,40,0,3.35,17,17,21.5,21.5,21.5,21.5,21.5,21.5,149,55,31.8,31.3,-60.3,-60.1,100,0,1,0,0,0,0,0,0,-0.01,0,0,46,0.06,0,0,0.1,-3.22,0
1013.633,0.9891,28.1,13,0.149,0,37.56,111,0,587,42,3,23,14.45,45.8,46.1,-0.8100000000000001,4.096,108,186.96,187.64,-0.09,2096,40,0,3.21,16.8,16.8,22,22,22,22,21.5,22,146,55,31.1,31.7,-59.4,-60.1,100,0,1,0,0,0,0,0,0,0,0,0,45.4,-0.03,0,0,0.1,-3.42,0
1013.802,0.9891,28.1,13,0.155,0,37.56,111,0,586,42,3,23,14.49,44.2,45.5,-0.8100000000000001,4.132,108,186.24,187.14,-0.06,2137,41,0,2.72,16.7,16.5,22,22.5,22,22.5,22,22,144,55,32.3,31.3,-60.2,-60.9,100,0,1,0,0,0,0,0,0,0,0,0,44.8,0.07000000000000001,0,0,0.1,-3.59,0
1013.937,0.9891,27.8,13,0.161,0,37.56,111,0,586,42,3,23,14.49,44.2,44.4,-0.8100000000000001,4.083,108,186.58,186.8,-0.09,2178,42,0,2.03,16.5,16.6,22.5,22.5,22.5,22.5,22.5,22.5,141,55,31.6,31.7,-60.7,-60.9,100,0,1,0,0,0,0,0,0,0,0,0,43.8,0.05,0,0,0.1,-3.69,0
1014.107,0.9891,26.5,13,0.164,0,37.76,111,0,586,42,3,23,14.56,41.2,41.4,-0.8100000000000001,4.022,108,186.6,185.92,0.03,2194,42,0,1.9,15.6,15.7,23,23,22.5,23,23,22.5,133,55,32.1,32,-60.8,-60.9,100,0,1,0,0,0,0,0,0,0,0,0,40.8,0,0,0,0.1,-3.79,0
1014.28,0.989,26.5,13,0.163,0,37.76,111,0,585,42,3,23,14.56,39.8,40.5,-0.8100000000000001,4.035,108,185.2,184.94,-0.06,2227,43,0,1.34,15.5,15.4,23,23,23,23,23,23,122,55,32.3,32.8,-61.6,-61.7,100,0,1,0,0,0,0,0,0,0,0,0,41.1,0,0,0,0.1,-3.71,0
1014.441,0.9891,26.5,13,0.161,0,37.86,111,0,584,42,4,23,14.72,43.5,45.4,-0.8100000000000001,4.279,108,184.7,185.4,-0.06,2272,43,0,1.66,17.4,17.2,23,23,22.5,23,22.5,22.5,133,55,32.1,31.2,-61.5,-61.1,100,0,1,0,0,0,0,0,0,0,0.01,0,45,0.11,0,0,0.1,-3.77,0
1014.609,0.9891,26.5,13,0.169,0,37.96,111,0,584,42,4,23,14.94,45.8,46.6,-0.8100000000000001,4.23,108,185.92,187.26,0.09,2170,44,4,3.33,17.6,17.9,0.1,0.4,-0.2,0.1,-0.2,0.7,86,55,30.5,30.9,-61.1,-61,100,0,1,0,0,0,0,0,0,0.01,0,0,46.8,-0.03,0,4,0.1,-4.14,0
1014.789,0.9891,26.5,13,0.18,0,37.96,111,0,584,42,4,23,14.76,45.8,46.4,-0.8100000000000001,3.595,108,188.22,186.82,-0.12,1894,44,0,2.54,15.1,15.3,20,20,19.5,20,20,19.5,144,55,30.4,30.5,-60.4,-60,100,0,1,0,0,0,0,0,0,0,-0.01,0,45.8,-0.16,0,0,0.11,-4.19,0
1014.912,0.989,26.5,13,0.17,0,38.26,111,0,583,42,4,23,14.91,45,46.2,-0.8100000000000001,4.035,108,186.64,186.06,-0.15,1898,45,0,3.65,15.1,14.9,20,20,20,20,20,20,144,55,29.6,30.4,-59.2,-59.4,100,0,1,0,0,0,0,0,0,0,-0.01,0,45.6,-0.12,0,0,0.1,-3.98,0
1015.049,0.989,26.5,13,0.169,0,38.26,111,0,582,42,4,23,14.96,45,46,-0.8100000000000001,3.876,108,186.78,185.72,-0.06,1912,45,0,4.16,15.2,15.2,20,20,20,20,20,20,144,55,31.6,31.1,-59.7,-59.3,100,0,1,0,0,0,0,0,0,0,0,0,45.5,-0.03,0,0,0.1,-3.91,0
1015.192,0.9889,26.5,13,0.168,0,38.36,111,0,581,42,4,23,14.71,45,45.8,-0.8100000000000001,3.937,108,186.38,185.42,-0.06,1925,46,0,3.26,15.4,15.4,20.5,20.5,20.5,20.5,20.5,20.5,144,55,30.7,31.2,-59.4,-59.9,100,0,1,0,0,0,0,0,0,-0.01,0,0,45.4,-0.04,0,0,0.1,-3.8,0
1015.353,0.9889,26.5,13,0.166,0,38.56,111,0,581,42,4,23,14.63,45,45.6,-0.8100000000000001,3.974,108,185.24,185.12,-0.06,1949,46,0,2.68,15.6,15.6,20.5,20.5,20.5,20.5,20.5,20.5,144,55,30.7,31.2,-59.9,-60.1,100,0,1,0,0,0,0,0,0,-0.01,0,0,45.1,-0.07000000000000001,0,0,0.1,-3.73,0
1015.512,0.9889,26.5,13,0.163,0,38.66,111,0,580,42,4,23,14.75,45,45.5,-0.8100000000000001,3.986,108,185.48,184.98,-0.12,1972,47,0,3.17,15.8,15.8,21,21,21,21,21,21,142,55,31.8,31.8,-60,-60.1,100,0,1,0,0,0,0,0,0,-0.01,0,0,45,-0.06,0,0,0.1,-3.71,0
1015.641,0.9888,26.5,13,0.162,0,38.86,111,0,579,42,4,23,14.79,44.2,45.4,-0.8100000000000001,3.913,108,184.86,184.94,-0.09,1984,47,0,3.4,15.9,15.9,21,21,21,21,21,21,142,55,32.4,32,-60.1,-60.1,100,0,1,0,0,0,0,0,0,-0.01,0,0,45,0.06,0,0,0.1,-3.69,0
1015.773,0.9888,26.5,13,0.162,0,38.96,111,0,578,42,4,23,14.74,45,45.6,-0.8100000000000001,3.937,108,184.7,184.9,-0.06,2004,48,0,3.19,16.1,16,21,22,21,21,21,22,142,55,31.7,32,-60.3,-60.1,100,0,1,0,0,0,0,0,0,-0.01,0,0,44.9,0.03,0,0,0.1,-3.67,0
1015.911,0.9888,26.5,13,0.162,0,38.96,111,0,578,42,4,23,14.76,45,45.4,-0.8100000000000001,4.022,108,184.98,184.9,-0.12,2022,48,0,3.51,16.2,16.2,22,22,22,22,22,22,142,55,32.3,32,-60.1,-60.1,100,0,1,0,0,0,0,0,0,0,0,0,44.9,-0.03,0,0,0.1,-3.72,0
1016.067,0.9888,26.5,13,0.163,0,39.06,111,0,577,42,4,23,14.8,44.2,45.1,-0.8100000000000001,3.998,108,184.68,184.96,0,2036,49,0,3.85,16.2,16.3,22,22,22,22,22,22,141,55,32.3,32,-60.1,-60.1,100,0,1,0,0,0,0,0,0,-0.01,0,0,44.8,0,0,0,0.1,-3.79,0
1016.239,0.9888,26.5,13,0.164,0,39.26,111,0,576,42,4,23,14.73,44.2,44.9,-0.8100000000000001,3.998,108,185.22,184.88,-0.12,2058,49,0,3.55,16.3,16.3,22,22,22,22,22,22,141,55,32,32,-60.4,-60.1,100,0,1,0,0,0,0,0,0,-0.01,0,0,44.6,0.03,0,0,0.1,-3.79,0
1016.408,0.9888,26.5,13,0.165,0,39.26,111,0,575,42,4,23,14.79,44.2,44.6,-0.8100000000000001,3.998,108,184.16,184.86,0,2080,50,0,4.08,16.3,16.3,22,22,22,22,22,22,140,55,31.8,32,-60.1,-60.7,100,0,1,0,0,0,0,0,0,-0.01,0,0,44.2,0,0,0,0.1,-3.84,0
1016.582,0.9888,26.5,13,0.165,0,39.56,111,0,575,42,4,23,14.73,43.5,44.6,-0.8100000000000001,4.047,108,184.14,184.86,-0.03,2104,50,0,3.88,16.4,16.3,22,22,22,22,22,22,138,55,31.8,32,-60.6,-60.9,100,0,1,0,0,0,0,0,0,0,0,0,44,-0.02,0,0,0.1,-3.91,0
1016.756,0.9888,26.5,13,0.168,0,39.56,111,0,574,42,4,23,14.63,43.5,44.4,-0.8100000000000001,4.096,108,184.16,184.9,-0.09,2125,51,0,3.33,16.5,16.6,22,22,22,22,22,22,138,55,31.6,32,-60.7,-60.9,100,0,1,0,0,0,0,0,0,0,0,0,44.2,0,0,0,0.1,-3.96,0
1016.934,0.9887,26.5,13,0.17,0,39.66,111,0,572,42,4,23,14.76,43.5,44.6,-0.8100000000000001,4.035,108,184.24,185.1,-0.12,2146,51,0,4.11,16.7,16.7,22.5,22.5,22.5,22.5,22.5,22.5,138,55,31.6,32,-61.2,-60.9,100,0,1,0,0,0,0,0,0,0,0,0,44.1,0.05,0,0,0.1,-4.03,0
1017.064,0.9887,26.5,13,0.174,0,39.76,111,0,571,42,4,23,14.8,44.2,44.5,-0.8100000000000001,4.12,108,185,185.3,-0.12,2174,52,0,4.41,16.7,16.7,22.5,22.5,22.5,22.5,22.5,22.5,138,55,31.7,32,-60.8,-60.9,100,0,1,0,0,0,0,0,0,0,0,0,44.1,0.03,0,0,0.1,-4.12,0
1017.194,0.9887,26.5,13,0.175,0,39.76,111,0,570,42,4,23,14.66,44.2,44.5,-0.8100000000000001,4.132,108,185.36,185.48,-0.06,2196,53,0,3.74,16.7,16.8,22.5,22.5,22.5,22.5,22.5,22.5,138,55,30.8,31.2,-60.8,-60.9,100,0,1,0,0,0,0,0,0,0,0,0,44.4,0.02,0,0,0.1,-4.19,0
1017.358,0.9887,26.5,13,0.177,0,39.96,112,0,570,42,4,23,14.64,44.2,44.4,-0.8100000000000001,4.083,108,184.88,185.6,-0.06,2206,53,0,3.67,16.7,16.8,22.5,22.5,22.5,22.5,22.5,22.5,139,55,31.4,31.2,-60.7,-60.9,100,0,1,0,0,0,0,0,0,0,0,0,44.1,0.06,0,0,0.1,-4.28,0
1017.529,0.9887,26.5,13,0.181,0,40.06,112,0,569,42,4,23,14.74,43.5,44.3,-0.8100000000000001,4.096,108,184.88,185.72,-0.09,2229,53,0,4.27,16.8,16.8,22.5,22.5,22.5,22.5,22.5,22.5,138,55,30.8,31.2,-60.7,-60.9,100,0,1,0,0,0,0,0,0,0.01,0,0,44,0.07000000000000001,0,0,0.1,-4.36,0
1017.664,0.9887,26.5,13,0.184,0,40.26,112,0,568,42,4,23,14.62,43.5,44.1,-0.8100000000000001,4.071,108,185.56,185.86,-0.12,2250,54,0,3.67,16.9,17,22.5,22.5,22.5,22.5,22.5,22.5,138,55,30.6,31.2,-60.8,-60.9,100,0,1,0,0,0,0,0,0,0.01,0,0,44,-0.02,0,0,0.1,-4.44,0
1017.796,0.9887,26.5,13,0.188,0,40.26,112,0,567,42,4,23,14.69,43.5,44,-0.8100000000000001,4.083,108,185.18,185.9,-0.06,2272,54,0,4,17,17,22.5,22.5,22.5,22.5,22.5,22.5,138,55,31,31.2,-61.1,-60.9,100,0,1,0,0,0,0,0,0,0.01,0,0,43.9,0.04,0,0,0.1,-4.52,0
1017.957,0.9887,26.5,13,0.189,0,40.36,112,0,567,42,4,23,14.75,43.5,44,-0.8100000000000001,4.218,108,186.84,186.02,-0.06,2288,55,0,4.31,17,17,22.5,22.5,22.5,22.5,22.5,22.5,138,55,31.6,31.2,-61.1,-61.6,100,0,1,0,0,0,0,0,0,0.01,0,0,43.4,0.06,0,0,0.1,-4.56,0
1018.094,0.9887,26.1,13,0.192,0,40.36,112,0,566,42,4,23,14.66,42.8,43.3,-0.8100000000000001,4.12,108,185.92,186.04,-0.12,2306,55,0,3.97,16.8,16.9,23,23,23,23,23,23,136,55,32,31.2,-61.2,-61.7,100,0,1,0,0,0,0,0,0,0.01,0,0,42.7,0.09,0,0,0.1,-4.63,0
1018.222,0.9887,25.3,13,0.191,0,40.46,112,0,564,42,4,23,14.67,41.2,41.5,-0.8100000000000001,4.108,108,186.58,185.78,-0.12,2328,56,0,3.91,16.4,16.3,23,23,23,23,23,23,130,55,32.6,31.9,-61.8,-61.7,100,0,1,0,0,0,0,0,0,0.01,0,0,41.1,-0.04,0,0,0.1,-4.65,0
