Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
13.75,1792,0.4,0.0,0.4,15,87,0,59,11,5,1.7,0.6,10,49.0,0.0,70,72,14.8,3,26,1.0,0,1,14.6,2.9,2.9,2.9,2.1,2.1,206,195,161,48,0.0,47.0,41
14.50,1793,0.4,0.0,0.4,15,87,0,59,11,5,2.9,0.6,9,49.0,0.0,70,72,14.8,3,26,1.0,0,1,14.6,2.9,2.9,2.9,2.9,2.9,206,195,161,48,0.0,48.0,41
15.25,1794,0.5,0.0,0.4,15,87,0,59,11,5,2.1,0.6,10,50.0,0.0,70,71,14.6,3,26,1.0,0,1,14.9,2.9,2.9,2.9,2.9,2.9,206,195,161,48,0.0,50.0,41
16.00,1792,0.5,0.0,0.4,15,87,0,59,11,5,2.1,0.6,10,50.0,0.0,70,71,14.6,3,27,1.0,0,1,15.2,2.9,2.9,2.9,2.9,2.9,206,195,161,48,0.0,50.0,41
16.75,1788,0.5,0.0,0.4,15,87,0,59,11,5,1.7,0.6,10,50.0,0.0,70,71,14.6,3,26,1.0,0,1,15.2,1.7,1.7,1.7,1.7,1.7,206,195,161,48,0.0,50.0,41
17.50,1796,0.4,0.0,0.4,15,87,0,59,11,5,1.7,0.6,10,50.0,0.0,70,71,14.6,3,26,1.0,0,1,14.8,1.7,1.7,1.7,1.7,1.7,206,195,161,48,0.0,47.0,41
18.25,1797,0.6,0.0,0.4,15,87,0,59,11,5,1.7,0.6,10,49.0,0.0,70,71,14.4,3,26,1.0,0,1,14.8,2.1,2.1,2.1,1.7,1.7,206,195,161,48,0.0,47.0,41
19.00,1791,0.6,0.0,0.4,15,87,0,59,11,5,1.7,0.6,10,49.0,0.0,70,71,14.4,3,26,1.0,0,1,14.8,2.1,2.1,2.1,2.1,2.1,206,195,161,48,0.0,47.0,41
19.75,1796,0.6,0.0,0.4,15,87,0,59,11,5,2.1,0.6,10,49.0,0.0,70,71,14.4,3,26,1.0,0,1,14.6,2.1,2.1,2.1,2.1,2.1,206,195,161,48,0.0,47.0,41
20.50,1797,0.5,0.0,0.4,15,87,0,59,11,5,2.9,0.6,9,49.0,0.0,70,71,14.4,3,26,1.0,0,1,14.6,2.1,2.1,2.1,2.1,2.1,206,195,161,48,0.0,47.0,41
21.25,1795,0.5,0.0,0.4,14,87,0,59,11,5,2.9,0.6,9,49.0,0.0,69,71,14.6,3,27,1.0,0,1,14.6,2.9,2.9,2.9,2.1,2.1,206,195,161,48,0.0,47.0,41
21.75,1801,0.6,0.0,0.6,0,87,0,59,11,5,2.9,0.6,9,49.0,0.0,67,71,14.8,3,27,1.0,0,1,14.6,2.9,2.9,2.9,2.9,2.9,206,195,161,48,0.0,48.0,41
23.50,1757,0.2,0.0,0.4,0,87,0,59,4,5,6.7,0.6,10,49.0,0.0,65,71,14.9,3,26,1.0,0,1,14.5,5.6,6.0,5.6,2.9,2.9,206,197,161,48,0.0,48.0,41
24.25,1768,0.2,0.0,0.3,0,87,0,59,0,5,12.3,0.6,10,47.0,0.0,65,71,14.9,3,26,1.0,0,1,14.5,5.6,6.0,5.6,6.0,5.6,206,197,161,48,0.0,48.0,41
25.00,1748,0.2,0.0,0.1,0,87,0,59,4,4,15.3,0.6,2,42.0,0.0,62,70,14.9,3,26,1.0,0,1,14.5,5.6,6.0,5.6,6.0,5.6,206,197,161,48,0.0,36.0,41
25.75,1740,0.2,0.0,0.1,0,87,0,59,4,4,15.3,0.6,2,42.0,0.0,60,70,13.9,3,26,1.0,0,1,13.2,15.0,15.0,15.0,6.0,5.6,206,197,161,48,0.0,36.0,41
26.50,1718,0.1,0.0,0.1,0,87,0,59,4,4,15.3,0.6,2,42.0,0.0,60,70,13.9,3,26,1.0,0,1,13.2,15.0,15.0,15.0,15.0,15.0,206,197,161,48,0.0,36.0,41
27.25,1694,0.1,0.0,0.0,0,87,0,59,4,4,13.5,0.6,2,34.0,0.0,56,69,13.9,3,26,1.0,0,1,13.2,15.0,15.0,15.0,15.0,15.0,206,195,161,48,0.0,27.0,41
28.00,1676,0.1,0.0,0.0,0,87,0,59,4,5,1.5,0.6,2,37.0,0.0,56,69,12.7,3,26,1.0,0,1,11.9,15.0,15.0,15.0,15.0,15.0,206,195,161,48,0.0,36.0,41
29.50,1678,0.0,0.0,0.0,0,87,0,59,4,5,1.5,0.6,1,37.0,0.0,53,68,13.1,3,26,1.0,0,1,12.8,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,36.0,41
30.25,1680,0.1,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,50.0,0.0,51,68,13.1,3,26,1.0,0,1,12.8,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,50.0,41
31.00,1670,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,50.0,0.0,50,67,15.1,3,26,1.0,0,1,15.1,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,50.0,41
31.75,1629,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,46,68,16.1,2,26,1.0,0,1,16.6,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,41
34.00,1574,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,43,68,16.0,2,26,1.0,0,1,16.1,10.8,10.8,10.8,0.0,0.0,206,197,161,48,0.0,25.0,41
34.75,1579,0.0,0.0,0.0,0,87,0,59,19,5,19.1,0.6,10,25.0,0.0,42,68,16.0,2,26,1.0,0,1,16.1,10.8,10.8,10.8,10.8,10.8,206,197,161,48,0.0,25.0,41
35.50,1917,0.0,0.0,0.0,0,87,0,59,25,6,15.7,0.6,15,25.0,0.0,41,67,19.6,2,26,1.0,0,1,20.0,10.8,10.8,10.8,10.8,10.8,206,197,161,48,0.0,25.0,21
36.25,2402,0.0,0.0,0.0,0,87,0,59,29,7,3.0,0.6,15,25.0,0.0,40,67,20.0,2,26,3.6,0,1,20.0,10.8,10.8,10.8,10.8,10.8,206,197,161,48,0.0,25.0,21
37.00,2399,0.3,0.0,0.3,0,87,0,59,29,7,3.0,0.6,16,25.0,0.0,40,68,20.0,2,26,6.4,0,1,20.0,0.0,0.0,0.0,10.8,10.8,206,197,161,48,0.0,25.0,21
37.75,2394,0.4,0.0,0.4,0,87,0,59,2,7,0.0,0.6,16,39.0,0.0,40,68,20.0,2,26,6.4,0,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,50.0,21
38.50,2374,0.5,0.0,0.4,0,87,0,59,1,6,0.0,0.6,0,42.0,0.0,40,71,19.2,2,26,6.4,0,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,49.0,21
39.25,2283,0.3,0.0,0.3,0,87,0,59,1,6,0.0,0.6,0,42.0,0.0,40,71,19.2,2,26,2.8,0,1,19.7,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,49.0,21
40.00,2225,0.1,0.0,0.1,0,87,0,59,4,6,0.0,0.6,0,32.0,0.0,39,70,19.2,2,26,1.8,0,1,19.7,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,20.0,21
40.75,2242,0.2,0.0,0.1,0,87,0,59,4,6,1.5,0.6,0,25.0,0.0,39,69,14.0,2,26,1.8,0,1,13.3,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,20
41.50,2276,0.2,0.0,0.1,0,87,0,59,4,6,1.5,0.6,0,25.0,0.0,39,69,14.0,2,26,1.0,0,1,12.7,2.2,2.2,2.2,0.0,0.0,206,197,161,48,0.0,25.0,20
41.75,2236,0.1,0.0,0.0,0,87,0,59,5,6,1.8,0.6,0,25.0,0.0,38,69,14.0,2,26,1.0,0,1,12.7,2.2,2.2,2.2,2.2,2.2,206,197,161,48,0.0,25.0,20
43.75,2175,0.1,0.0,0.0,0,87,0,59,4,6,1.5,0.6,0,25.0,0.0,38,69,20.0,2,26,1.0,8,1,20.0,2.2,2.2,2.2,2.2,2.2,206,197,161,48,0.0,25.0,19
44.50,2164,0.1,0.0,0.0,0,87,0,59,4,6,1.5,0.6,0,25.0,0.0,36,69,20.0,2,26,1.0,8,1,20.0,1.1,1.1,1.1,2.2,2.2,206,197,161,48,0.0,25.0,19
45.25,2120,0.1,0.0,0.0,0,87,0,59,4,6,1.1,0.6,0,25.0,0.0,36,69,20.0,2,26,1.0,8,1,20.0,1.1,1.1,1.1,1.1,1.1,206,197,161,48,0.0,25.0,19
46.00,2090,0.1,0.0,0.0,0,87,0,59,4,6,1.1,0.6,0,25.0,0.0,34,70,20.0,2,26,1.0,8,1,20.0,1.1,1.1,1.1,1.1,1.1,206,197,161,48,0.0,25.0,19
46.75,2082,0.1,0.0,0.0,0,87,0,59,4,6,1.1,0.6,0,25.0,0.0,33,69,20.0,2,26,1.0,8,1,20.0,0.7,0.7,0.7,1.1,1.1,206,197,161,48,0.0,25.0,18
48.25,2024,0.1,0.0,0.0,0,87,0,59,4,5,0.3,0.6,0,25.0,0.0,33,69,20.0,2,26,1.0,8,1,20.0,0.7,0.7,0.7,0.7,0.7,206,197,161,48,0.0,25.0,18
49.00,2000,0.0,0.0,0.0,0,87,0,59,4,6,1.1,0.6,0,25.0,0.0,33,69,20.0,2,26,1.0,8,1,20.0,0.0,0.0,0.0,0.7,0.7,206,197,161,48,0.0,25.0,18
50.50,1966,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,33,69,20.0,2,26,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,17
51.75,1910,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,32,69,20.0,2,27,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,16
54.25,1826,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,33,69,20.0,2,26,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,16
55.00,1809,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,33,70,20.0,2,26,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,16
56.50,1760,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,33,70,20.0,2,26,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,16
58.00,1700,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,33,70,20.0,2,26,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,15
59.50,1648,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,32,70,20.0,2,26,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,14
60.25,1631,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,32,70,20.0,2,26,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,14
61.00,1603,0.0,0.0,0.0,0,87,0,59,4,5,0.0,0.6,0,25.0,0.0,32,70,20.0,2,26,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,14
61.75,1534,0.0,0.0,0.0,0,87,0,59,3,5,0.0,0.6,0,25.0,0.0,32,69,20.0,2,26,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,14
64.00,1481,0.0,0.0,0.0,0,87,0,59,3,5,0.0,0.6,0,25.0,0.0,33,69,20.0,2,26,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,13
66.25,1439,0.0,0.0,0.0,0,87,0,59,3,5,0.0,0.6,0,25.0,0.0,32,69,20.0,2,26,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,13
67.00,1398,0.0,0.0,0.0,0,87,0,59,3,5,0.0,0.6,0,25.0,0.0,32,69,20.0,2,26,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,13
67.75,1369,0.0,0.0,0.0,0,87,0,59,3,5,0.0,0.6,0,25.0,0.0,32,69,20.0,2,26,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,13
68.50,1343,0.0,0.0,0.0,0,87,0,59,3,5,0.0,0.6,0,25.0,0.0,32,69,20.0,2,26,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,12
69.25,1321,0.0,0.0,0.0,0,87,0,59,3,5,0.0,0.6,0,25.0,0.0,32,69,20.0,1,26,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,12
70.00,1242,0.0,0.0,0.0,0,87,0,59,3,5,0.0,0.6,0,25.0,0.0,32,69,20.0,1,26,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,11
70.75,1200,0.0,0.0,0.0,0,87,0,59,3,5,0.0,0.6,0,25.0,0.0,32,69,20.0,1,26,1.0,11,1,20.0,9.0,9.0,9.0,9.0,9.0,206,197,161,48,0.0,25.0,11
71.50,1101,0.0,0.0,0.0,0,87,0,59,6,5,9.0,0.6,2,25.0,0.0,32,69,20.0,1,26,1.0,11,1,20.0,9.0,9.0,9.0,9.0,9.0,206,197,161,48,0.0,25.0,11
71.75,1178,0.0,0.0,0.0,0,87,0,59,6,6,12.3,0.6,3,25.0,0.0,32,68,20.0,1,26,1.3,11,1,20.0,9.0,9.0,9.0,9.0,9.0,206,197,161,48,0.0,25.0,11
73.75,1265,0.0,0.0,0.0,0,89,0,59,4,6,16.8,0.6,4,25.0,0.0,32,68,20.0,1,26,1.5,9,1,20.0,16.5,16.5,16.5,16.5,16.5,206,197,161,48,0.0,25.0,11
74.50,1305,0.0,0.0,0.0,0,89,0,59,3,6,4.1,0.6,3,25.0,0.0,32,66,20.0,1,26,1.5,9,1,20.0,16.5,16.5,16.5,16.5,16.5,206,197,161,48,0.0,25.0,11
75.25,1330,0.0,0.0,0.0,0,89,0,59,3,6,4.1,0.6,3,25.0,0.0,32,66,20.0,1,26,1.5,9,1,20.0,5.2,5.2,5.2,5.2,16.5,206,197,161,48,0.0,25.0,10
76.00,1387,0.0,0.0,0.0,0,89,0,59,3,5,3.3,0.6,2,25.0,0.0,32,66,20.0,1,26,1.5,9,1,20.0,5.2,5.2,5.2,5.2,5.2,206,197,161,48,0.0,25.0,10
76.75,1414,0.0,0.0,0.0,0,89,0,59,5,5,10.8,0.6,3,25.0,0.0,32,67,20.0,1,26,1.5,9,1,20.0,5.2,5.2,5.2,5.2,5.2,206,197,161,48,0.0,25.0,9
77.50,1453,0.0,0.0,0.0,0,89,0,59,5,5,10.8,0.6,3,25.0,0.0,32,67,20.0,1,26,1.3,9,1,19.6,12.0,5.2,5.2,5.2,5.2,206,197,161,48,0.0,25.0,9
78.25,1483,0.0,0.0,0.0,0,89,0,59,5,5,10.8,0.6,3,25.0,0.0,32,67,20.0,1,26,1.3,9,1,19.6,12.0,12.0,12.0,12.0,12.0,206,197,161,48,0.0,25.0,9
79.75,1493,0.0,0.0,0.0,0,89,0,59,4,5,2.6,0.6,2,25.0,0.0,32,69,18.8,1,26,1.3,9,1,16.6,12.0,12.0,12.0,12.0,12.0,206,197,161,48,0.0,25.0,9
80.50,1441,0.0,0.0,0.0,0,89,0,59,3,5,2.6,0.6,2,25.0,0.0,32,69,18.8,1,27,1.3,9,1,16.6,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,8
81.75,1388,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,0,25.0,0.0,32,70,18.1,1,26,1.3,9,1,16.4,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,8
83.50,1284,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,0,25.0,0.0,32,69,18.1,1,26,1.0,9,1,16.8,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,8
84.25,1215,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,1,25.0,0.0,32,68,18.1,1,26,1.0,9,1,16.8,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,25.0,7
85.75,1174,0.0,0.0,0.0,0,89,0,59,3,5,0.0,0.6,1,29.0,0.0,31,67,18.0,1,26,1.0,9,1,16.9,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,26.0,7
86.50,1161,0.0,0.0,0.0,0,89,0,59,3,5,5.2,0.6,1,31.0,0.0,31,67,18.2,1,26,1.0,9,1,17.1,0.0,0.0,0.0,0.0,0.0,206,197,161,48,0.0,27.0,7
88.00,1191,0.0,0.0,0.0,9,89,0,59,3,5,8.2,0.6,2,31.0,0.0,33,66,18.2,1,26,1.0,9,1,17.1,6.7,6.7,6.7,6.7,6.7,206,197,161,48,0.0,29.0,6
88.75,1216,0.0,0.0,0.0,9,89,0,59,4,5,9.0,0.6,2,33.0,0.0,35,65,17.9,1,26,1.0,9,1,16.9,6.7,6.7,6.7,6.7,6.7,206,197,161,48,0.0,29.0,6
89.50,1241,0.0,0.0,0.0,10,89,0,59,4,5,9.0,0.6,2,33.0,0.0,36,65,17.9,1,26,1.3,9,1,16.8,9.7,9.3,6.7,6.7,6.7,206,197,161,48,0.0,29.0,6
90.25,1261,0.0,0.0,0.0,10,89,0,59,4,5,10.8,0.6,2,32.0,0.0,36,65,17.9,1,26,1.3,9,1,16.8,9.7,9.3,9.7,9.3,9.7,206,197,161,48,0.0,30.0,6
91.00,1284,0.0,0.0,0.0,10,89,0,59,4,5,12.7,0.6,3,32.0,0.0,36,65,17.1,1,26,1.3,9,1,16.4,9.7,9.3,9.7,9.3,9.7,206,197,161,48,0.0,30.0,6
91.75,1309,0.0,0.0,0.0,11,89,0,59,5,5,15.0,0.6,3,31.0,0.0,38,65,16.4,1,26,1.5,9,1,16.2,9.7,9.3,9.7,9.3,9.7,206,197,161,48,0.0,30.0,5
94.00,1279,0.0,0.0,0.0,11,89,0,59,5,5,20.2,0.6,4,31.0,0.0,71,67,16.4,1,26,1.5,9,1,15.9,18.7,18.7,18.7,18.7,18.7,206,197,161,48,0.0,30.0,5
94.75,1248,0.0,0.0,0.0,11,89,0,59,5,5,19.8,0.6,4,31.0,0.0,69,67,15.7,1,26,1.5,9,1,15.5,18.7,18.7,18.7,18.7,18.7,206,197,161,48,0.0,30.0,5
95.50,1241,0.0,0.0,0.0,11,89,0,59,5,5,19.8,0.6,4,31.0,0.0,68,67,15.7,1,26,1.8,9,1,15.4,19.8,19.8,19.8,18.7,18.7,206,197,161,48,0.0,30.0,5
96.25,1258,0.0,0.0,0.0,11,89,0,59,6,5,14.2,0.6,5,32.0,0.0,67,67,15.7,1,26,1.8,9,1,15.4,19.8,19.8,19.8,19.8,19.8,206,197,161,48,0.0,31.0,5
97.00,1287,0.0,0.0,0.0,11,89,0,59,6,5,21.3,0.6,5,33.0,0.0,66,67,15.4,1,26,1.8,9,1,15.3,19.8,19.8,19.8,19.8,19.8,206,197,161,48,0.0,31.0,5
97.75,1307,0.0,0.0,0.0,11,89,0,59,6,5,21.3,0.6,5,33.0,0.0,65,67,15.4,1,26,2.3,9,1,15.2,21.3,21.3,21.3,19.8,19.8,206,197,161,48,0.0,31.0,5
98.50,1319,0.0,0.0,0.0,12,89,0,59,6,5,21.7,0.6,6,33.0,0.0,63,67,15.4,1,26,2.3,9,1,15.2,21.3,21.3,21.3,21.3,21.3,206,197,161,48,0.0,31.0,5
99.25,1327,0.0,0.0,0.0,12,89,0,59,6,5,21.7,0.6,6,34.0,0.0,63,67,15.2,1,26,2.3,9,1,14.8,21.3,21.3,21.3,21.3,21.3,206,197,161,48,0.0,31.0,5
100.00,1336,0.0,0.0,0.0,13,89,0,59,6,5,21.7,0.6,6,33.0,0.0,63,67,15.1,1,26,2.3,9,1,14.6,21.3,21.3,21.3,21.3,21.3,206,197,161,48,0.0,31.0,5
100.75,1353,0.0,0.0,0.0,13,89,0,59,6,5,21.7,0.6,6,33.0,0.0,62,67,14.9,1,26,2.6,9,1,14.4,22.5,22.5,22.5,21.3,21.3,206,197,161,48,0.0,31.0,5
101.50,1371,0.0,0.0,0.0,13,89,0,59,7,5,22.8,0.6,6,33.0,0.0,62,67,14.9,1,26,2.6,9,1,14.4,22.5,22.5,22.5,22.5,22.5,206,197,161,48,0.0,31.0,5
103.75,1411,0.0,0.0,0.0,13,89,0,59,7,5,24.0,0.6,6,34.0,0.0,62,68,14.5,1,26,2.6,9,1,14.3,23.2,23.2,23.2,23.2,23.2,206,197,161,48,0.0,31.0,6
104.50,1427,0.0,0.0,0.0,13,89,0,59,7,5,24.3,0.6,6,35.0,0.0,62,68,14.5,1,26,2.6,9,1,14.6,23.2,23.2,23.2,23.2,23.2,206,197,161,48,0.0,33.0,6
105.25,1448,0.0,0.0,0.0,13,89,0,59,7,5,24.3,0.6,6,35.0,0.0,62,68,14.6,1,26,2.6,9,1,14.9,24.7,24.7,23.2,23.2,23.2,206,197,161,48,0.0,33.0,6
106.00,1467,0.0,0.0,0.0,13,89,0,59,7,5,25.5,0.6,6,35.0,0.0,62,68,14.6,1,26,2.6,9,1,14.9,24.7,24.7,24.7,24.7,24.7,206,197,161,48,0.0,33.0,6
107.50,1479,0.0,0.0,0.0,12,89,0,59,7,5,0.2,0.6,7,36.0,0.0,62,67,15.2,1,26,2.8,9,1,15.2,24.7,24.7,24.7,24.7,24.7,206,197,161,48,0.0,33.0,6
108.25,1498,0.0,0.0,0.0,12,89,0,59,7,5,0.6,0.6,7,35.0,0.0,61,67,15.2,1,26,2.8,9,1,15.3,24.7,24.7,24.7,24.7,24.7,206,197,161,48,0.0,32.0,6
109.00,1518,0.0,0.0,0.0,11,89,0,59,7,5,0.6,0.6,7,35.0,0.0,61,67,15.1,1,26,2.8,9,1,15.3,1.4,1.4,1.4,1.4,24.7,206,197,161,48,0.0,32.0,6
109.75,1539,0.0,0.0,0.0,10,89,0,59,7,5,1.4,0.6,7,34.0,0.0,60,67,15.1,1,26,2.8,9,1,15.3,1.4,1.4,1.4,1.4,1.4,206,197,161,48,0.0,33.0,6
110.50,1547,0.0,0.0,0.0,7,89,0,59,6,5,1.4,0.6,8,34.0,0.0,58,67,15.0,1,26,2.8,9,1,15.1,1.4,1.4,1.4,1.4,1.4,206,197,161,48,0.0,32.0,6
111.25,1540,0.0,0.0,0.0,7,89,0,59,6,5,1.4,0.6,8,34.0,0.0,58,67,14.9,1,26,2.8,9,1,14.8,1.4,1.4,1.4,1.4,1.4,206,197,161,48,0.0,32.0,6
111.75,1526,0.0,0.0,0.0,6,89,0,59,4,5,19.8,0.6,6,35.0,0.0,56,67,14.9,1,26,2.8,9,1,14.8,1.4,1.4,1.4,1.4,1.4,206,197,161,48,0.0,33.0,6
