Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15644][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus E30 IWG V702.ptm]
1.776,1,82,11.47,14.72,21.93,79.4,31.07,3749,-3.79,-1.52,0.00,0.00,3.71,390.5,2.362,2.290,1.56,2,42.14,36.24,410.7,14.98,26.01,24.25,0
1.863,1,81,11.61,14.72,19.40,79.4,25.45,3835,-3.79,-1.52,0.00,0.00,4.54,359.2,2.362,2.288,-0.78,2,42.61,35.10,412.9,9.76,29.25,34.27,0
1.927,1,80,12.20,14.72,18.72,79.6,26.17,3942,-3.79,-1.52,0.00,0.00,5.12,353.7,2.229,2.307,-0.78,2,40.98,34.77,412.9,4.55,28.10,44.42,0
2.013,1,78,12.49,14.72,18.89,79.6,28.22,4038,-3.79,-1.37,0.00,0.00,5.30,355.7,2.232,2.308,0.00,16,39.67,34.87,412.9,5.31,26.18,42.87,0
2.077,1,78,12.49,14.72,19.35,79.4,30.54,4138,-3.64,-1.37,0.00,0.00,5.76,363.8,2.273,2.304,0.78,16,38.88,35.04,412.8,6.23,25.55,41.03,0
2.170,1,78,12.35,14.72,19.48,79.2,31.66,4232,-3.39,-1.12,0.00,0.00,5.98,366.4,2.273,2.283,1.56,16,38.74,35.06,412.9,6.30,25.17,40.87,0
2.225,1,78,12.20,14.72,19.79,78.6,32.44,4369,-3.14,-0.87,0.00,0.00,6.52,370.6,2.292,2.293,1.56,2,38.97,34.68,412.9,6.44,25.21,40.62,0
2.310,1,78,11.91,14.72,19.95,78.6,32.54,4427,-2.64,-0.37,0.25,0.00,7.22,375.8,2.298,2.294,1.56,2,39.11,34.65,412.9,7.56,25.57,38.49,0
2.377,1,78,11.91,14.72,19.77,77.9,32.05,4539,-2.39,-0.12,0.50,0.50,8.15,375.9,2.290,2.280,1.56,2,39.16,34.85,412.8,6.23,25.79,41.08,0
2.464,1,77,11.76,14.72,19.71,77.3,32.30,4576,-2.14,0.13,1.00,0.75,8.58,376.2,2.290,2.256,0.78,2,39.20,34.51,412.2,6.72,25.74,40.12,0
2.528,1,77,11.76,14.72,19.41,76.5,31.61,4680,-1.64,0.63,1.00,1.00,9.09,372.8,2.271,2.246,0.78,2,39.44,34.27,411.5,7.51,25.81,38.58,0
2.613,1,76,11.76,14.72,19.17,76.5,31.02,4766,-1.39,0.88,1.00,1.00,9.40,370.6,2.250,2.241,0.00,2,39.48,34.13,410.5,6.54,26.09,40.44,0
2.677,1,76,11.61,14.72,19.14,75.8,31.40,4854,-0.89,1.00,1.00,1.00,9.75,369.1,2.245,2.233,-0.78,2,39.11,34.06,409.6,6.25,25.94,40.97,0
2.764,1,76,11.61,14.72,19.08,75.0,31.80,4932,-0.64,1.00,1.00,1.00,10.01,365.8,2.245,2.224,-1.56,2,39.25,33.84,409.0,6.82,25.81,39.81,0
2.828,1,76,11.61,14.72,19.04,74.2,31.76,5048,-0.14,1.00,1.00,1.00,10.51,364.1,2.238,2.203,-1.56,2,39.30,33.78,407.7,6.87,25.87,39.67,0
2.912,1,74,11.61,14.72,18.80,74.2,31.59,5137,0.11,1.00,1.00,1.00,10.79,359.6,2.224,2.188,-2.34,2,39.34,33.22,406.3,8.47,25.92,36.48,0
2.976,1,74,11.61,14.72,18.30,73.5,30.93,5171,0.61,1.00,1.00,1.00,10.89,355.5,2.190,2.162,-3.12,2,39.44,33.02,405.6,8.82,26.12,35.83,0
3.065,1,72,11.61,14.72,18.04,72.7,30.46,5227,1.00,1.00,1.00,1.00,11.14,351.1,2.190,2.143,-3.91,2,39.39,32.54,405.1,9.49,26.17,34.37,0
3.140,1,72,11.61,14.72,17.74,71.9,30.22,5332,1.00,1.00,1.00,1.00,11.36,347.0,2.163,2.143,-3.91,2,39.11,32.42,403.8,8.73,26.07,35.84,0
3.212,1,72,11.61,14.72,17.79,71.9,30.85,5380,1.00,1.00,1.00,1.00,11.42,344.5,2.152,2.143,-4.69,2,38.83,32.62,402.8,7.69,25.70,37.77,0
3.282,1,72,11.76,14.72,18.01,71.1,31.75,5447,1.00,1.00,1.00,1.00,11.53,343.2,2.154,2.144,-5.47,2,38.50,32.79,402.1,7.26,25.35,38.56,0
3.357,1,72,11.76,14.72,18.37,70.4,32.77,5548,1.00,1.00,1.00,1.00,11.69,344.4,2.154,2.150,-6.25,2,38.36,33.09,400.7,6.90,25.11,39.12,0
3.435,1,72,11.76,14.72,18.69,69.8,33.62,5608,1.00,1.00,1.00,1.00,11.84,342.0,2.164,2.153,-6.25,2,38.08,33.52,396.9,6.11,25.15,40.50,0
3.511,1,72,11.91,14.72,19.29,69.8,34.91,5666,1.00,1.00,1.00,1.00,11.98,343.1,2.176,2.139,-6.25,2,38.08,33.86,393.5,6.54,25.09,39.60,0
3.576,1,72,11.91,14.72,19.50,69.0,35.00,5722,1.00,1.00,1.00,1.00,12.10,342.9,2.165,2.143,-7.03,2,38.88,33.74,391.6,7.84,25.36,37.18,0
3.663,1,72,11.91,14.72,19.57,68.5,34.27,5794,1.00,1.00,1.00,1.00,12.21,339.8,2.165,2.149,-7.03,2,39.06,34.10,388.5,7.63,26.02,37.58,0
3.728,1,72,11.91,14.72,19.83,67.9,34.07,5848,1.00,1.00,1.00,1.00,12.27,339.4,2.169,2.153,-7.03,2,39.39,34.46,385.5,6.61,26.37,39.48,0
3.807,1,72,11.91,14.72,20.09,67.9,34.74,5908,1.00,1.00,1.00,1.00,12.43,337.9,2.177,2.155,-7.03,2,39.76,34.66,383.0,7.38,26.53,37.96,0
3.885,1,72,11.91,14.72,20.25,67.4,34.58,6011,1.00,1.00,1.00,1.00,12.58,337.7,2.171,2.157,-7.03,2,39.95,34.88,379.4,6.73,26.76,39.20,0
3.960,1,72,11.91,14.72,20.52,67.0,35.45,6062,1.00,1.00,1.00,1.00,12.63,338.7,2.171,2.176,-7.03,2,39.81,34.95,376.9,7.45,26.79,37.76,0
4.026,1,73,11.91,14.72,20.57,66.5,35.61,6109,1.00,1.00,1.00,1.00,12.86,343.9,2.201,2.211,-7.03,2,39.72,35.08,373.9,7.08,26.88,38.36,0
4.111,1,80,11.76,14.72,20.97,66.5,36.97,6205,1.00,1.00,1.00,1.00,13.03,352.6,2.234,2.402,-7.81,2,39.06,35.39,370.2,6.57,26.75,39.20,0
4.178,1,94,11.61,14.72,21.74,66.1,41.24,6259,1.00,1.00,1.00,1.00,13.28,368.4,2.333,2.480,-7.81,2,39.44,38.04,366.7,5.03,26.63,41.93,0
4.272,1,98,11.61,14.72,22.70,65.6,57.65,6332,1.00,1.00,1.00,1.00,13.48,368.9,2.333,2.502,-8.59,2,37.80,38.96,365.3,3.13,25.58,45.09,0
4.326,1,98,11.91,14.72,22.41,65.4,80.60,6413,1.00,1.00,1.00,1.00,13.90,370.6,2.357,2.432,-8.59,2,37.66,39.00,360.5,3.44,25.11,44.36,0
4.412,1,98,12.05,14.72,22.27,65.4,81.95,6460,1.00,1.00,1.00,1.00,14.00,367.3,2.323,2.407,-8.59,2,37.43,38.86,358.8,3.61,24.95,43.94,0
4.479,1,98,12.05,14.72,22.21,65.1,81.97,6543,1.00,1.00,1.00,1.00,14.41,367.6,2.324,2.256,-8.59,2,37.48,38.62,354.6,4.09,24.94,43.07,0
4.564,1,86,12.05,14.72,22.22,64.7,81.84,6600,1.00,1.00,1.00,1.00,14.60,366.5,2.324,1.689,-7.81,2,37.43,33.85,351.8,12.06,24.82,28.14,0
4.628,1,54,11.76,14.72,20.74,64.5,42.85,6659,1.00,1.00,1.00,1.00,-1.67,340.2,2.255,0.154,-8.59,2,38.64,29.21,349.2,39.94,25.08,6.61,0
4.713,1,0,11.02,14.72,5.40,64.5,10.79,6416,1.00,1.00,1.00,1.00,0.10,58.4,1.067,0.206,-8.59,3,43.87,22.62,357.4,15.56,29.65,5.00,0
4.779,1,0,11.91,14.72,-6.42,64.2,9.11,6311,0.00,0.00,1.00,1.00,5.29,-13.3,0.349,0.141,0.00,3,36.54,18.28,363.2,14.64,23.44,5.00,0
4.858,1,0,14.70,14.72,-9.43,64.0,6.15,6152,0.00,0.00,0.00,0.00,1.08,-20.5,0.349,0.140,0.00,3,32.30,16.76,369.5,14.02,17.72,5.00,0
4.932,1,0,15.43,14.72,-10.29,63.7,6.27,5996,0.00,0.00,0.00,0.00,-16.21,-29.3,0.202,0.140,0.00,3,28.61,16.69,377.0,14.74,13.81,5.00,0
5.011,1,0,16.76,14.72,-10.56,63.7,6.40,5885,0.00,0.00,0.00,0.00,38.78,-35.7,0.191,2.130,0.00,3,26.14,16.80,383.6,14.81,11.23,5.00,0
5.077,1,83,16.61,14.72,-8.93,63.0,19.79,5544,0.00,0.00,0.00,0.00,9.94,67.9,1.193,2.345,0.00,16,21.80,34.96,383.0,-15.53,9.16,44.76,0
5.158,1,100,28.52,14.72,5.32,62.1,58.16,4487,0.00,0.00,0.00,0.00,10.58,-57.7,1.193,2.303,0.00,3,20.68,37.56,410.6,-4.84,6.18,38.16,0
5.234,1,100,21.17,14.72,6.57,61.2,79.56,4547,0.00,0.00,0.00,0.00,8.26,204.5,1.279,2.344,0.00,16,21.66,36.02,413.3,-6.08,6.68,40.88,0
5.321,1,100,13.82,14.72,9.50,61.2,82.00,4536,0.00,0.00,0.00,0.00,7.83,261.5,1.584,2.453,0.00,16,24.93,34.87,412.7,1.38,9.98,35.70,0
5.377,1,100,11.91,14.72,13.60,60.5,81.97,4597,0.00,0.00,0.00,0.00,7.65,318.6,2.051,2.517,0.00,16,29.26,36.39,412.7,3.22,13.27,36.23,0
5.467,1,100,10.73,14.72,18.27,60.0,81.84,4634,0.00,0.00,0.00,0.00,7.01,376.6,2.051,2.573,0.00,16,34.16,37.57,411.7,11.12,19.42,26.57,0
5.545,1,100,10.58,14.72,22.44,60.0,81.83,4726,0.00,0.00,0.00,0.00,7.73,432.4,2.472,2.598,0.00,2,38.27,38.09,411.2,14.96,23.13,22.34,0
5.620,1,100,11.02,14.72,24.67,60.0,81.82,4789,0.00,0.00,0.00,0.00,8.11,453.2,2.695,2.628,0.00,2,40.42,38.61,410.3,15.26,26.75,22.06,0
5.679,1,100,11.47,14.72,25.35,60.1,59.32,4835,0.00,0.25,0.00,0.00,8.49,454.4,2.718,2.630,-0.78,2,41.21,38.85,409.9,7.57,27.68,36.10,0
5.772,1,100,11.61,14.72,24.79,60.5,47.45,4859,0.50,0.50,0.50,0.25,8.86,446.3,2.718,2.632,-0.78,2,41.02,38.88,409.5,3.26,27.92,43.52,0
5.827,1,100,11.61,14.72,24.00,61.0,44.62,4852,1.00,1.00,0.75,0.75,9.49,440.2,2.649,2.603,-0.78,2,40.51,38.70,409.5,2.83,27.57,44.17,0
5.915,1,100,11.61,14.72,22.99,61.0,44.93,5011,1.00,1.00,1.00,1.00,9.97,425.0,2.568,2.627,-0.78,2,38.55,38.36,408.1,2.55,26.26,44.52,0
5.990,1,100,11.32,14.72,22.76,61.4,52.65,5010,1.00,1.00,1.00,1.00,9.95,425.4,2.577,2.626,-0.78,2,37.66,38.17,408.2,2.52,25.36,44.49,0
6.058,1,100,11.32,14.72,23.18,61.5,77.15,5090,1.00,1.00,1.00,1.00,10.11,428.4,2.577,2.631,-0.78,2,37.43,38.20,407.4,2.56,24.96,44.35,0
6.133,1,100,11.32,14.72,23.29,61.7,82.00,5140,1.00,1.00,1.00,1.00,10.30,426.5,2.587,2.637,-2.34,2,38.64,38.38,406.2,2.73,25.13,44.01,0
6.212,1,100,11.47,14.72,23.47,61.7,81.93,5155,1.00,1.00,1.00,1.00,10.33,425.1,2.585,2.635,-3.12,2,38.88,38.68,406.0,2.91,25.54,43.67,0
6.277,1,100,11.47,14.72,23.73,61.9,81.85,5203,1.00,1.00,1.00,1.00,10.40,426.6,2.592,2.633,-3.91,2,38.32,38.73,405.7,2.95,25.80,43.63,0
6.358,1,100,11.76,14.72,23.97,61.9,81.84,5240,1.00,1.00,1.00,1.00,10.54,426.7,2.592,2.628,-4.69,2,39.53,38.77,404.8,2.87,26.25,43.79,0
6.426,1,100,11.76,14.72,24.14,61.9,81.71,5282,1.00,1.00,1.00,1.00,10.64,427.9,2.594,2.626,-5.47,2,38.78,38.77,404.6,2.96,26.41,43.61,0
6.506,1,100,11.76,14.72,24.37,61.9,72.11,5336,1.00,1.00,1.00,1.00,10.76,426.5,2.603,2.621,-5.47,2,40.00,38.86,403.4,2.81,26.74,43.88,0
6.577,1,100,11.91,14.72,24.41,62.1,64.69,5360,1.00,1.00,1.00,1.00,10.82,425.6,2.589,2.616,-5.47,2,40.18,38.87,403.2,2.85,26.89,43.82,0
6.658,1,100,11.91,14.72,24.44,62.2,58.66,5378,1.00,1.00,1.00,1.00,10.86,424.7,2.589,2.607,-6.25,2,39.44,38.92,403.2,2.89,27.21,43.75,0
6.740,1,100,11.91,14.72,24.45,62.2,54.46,5457,1.00,1.00,1.00,1.00,11.03,423.8,2.582,2.598,-6.25,2,40.56,38.93,401.7,2.80,27.40,43.90,0
6.812,1,100,11.76,14.72,24.45,62.2,52.41,5467,1.00,1.00,1.00,1.00,11.04,423.4,2.561,2.576,-6.25,2,40.74,38.96,402.0,2.94,27.62,43.66,0
6.882,1,100,11.91,14.72,24.32,62.4,49.75,5511,1.00,1.00,1.00,1.00,11.18,423.4,2.549,2.568,-7.03,2,39.95,38.91,401.0,2.82,27.78,43.86,0
6.958,1,100,11.91,14.72,24.25,62.6,48.96,5561,1.00,1.00,1.00,1.00,11.27,422.2,2.549,2.551,-7.03,2,40.74,38.96,399.0,2.72,27.74,44.03,0
7.027,1,100,11.91,14.72,24.21,62.6,49.41,5587,1.00,1.00,1.00,1.00,11.35,418.9,2.534,2.546,-7.03,2,40.56,38.95,397.4,2.62,27.68,44.19,0
7.106,1,100,12.05,14.72,24.17,62.6,50.49,5656,1.00,1.00,1.00,1.00,11.51,416.3,2.524,2.533,-7.03,2,40.42,39.00,395.2,2.53,27.54,44.35,0
7.181,1,100,12.05,14.72,24.16,62.8,52.24,5700,1.00,1.00,1.00,1.00,11.70,414.8,2.515,2.526,-7.03,2,40.23,38.99,392.2,2.48,27.41,44.42,0
7.268,1,100,12.05,14.72,24.14,62.8,54.48,5723,1.00,1.00,1.00,1.00,11.75,414.0,2.515,2.522,-7.03,2,39.53,38.98,392.1,2.46,27.21,44.44,0
7.331,1,100,12.05,14.72,24.24,62.8,57.06,5768,1.00,1.00,1.00,1.00,11.82,413.4,2.512,2.516,-7.03,2,39.16,39.00,390.6,2.50,27.15,44.37,0
7.406,1,100,12.05,14.72,24.28,62.8,60.01,5815,1.00,1.00,1.00,1.00,12.02,412.3,2.501,2.504,-7.03,2,39.67,39.00,387.9,2.33,26.99,44.67,0
7.486,1,100,12.05,14.72,24.30,63.0,64.03,5868,1.00,1.00,1.00,1.00,12.23,410.6,2.493,2.497,-7.03,2,39.20,39.00,384.9,2.21,26.85,44.87,0
7.566,1,100,12.05,14.72,24.23,63.0,69.27,5885,1.00,1.00,1.00,1.00,12.26,407.9,2.493,2.492,-7.03,2,39.02,38.99,383.9,2.19,26.64,44.89,0
7.631,1,100,12.05,14.72,24.14,63.0,77.46,5938,1.00,1.00,1.00,1.00,12.44,406.5,2.483,2.483,-7.03,2,39.16,39.00,382.1,2.12,26.56,44.99,0
7.720,1,100,12.05,14.72,24.02,63.0,81.96,5970,1.00,1.00,1.00,1.00,12.53,403.4,2.469,2.476,-6.25,2,39.11,39.00,380.1,2.00,26.46,45.21,0
7.785,1,100,12.05,14.72,23.93,63.1,81.97,6018,1.00,1.00,1.00,1.00,12.63,401.3,2.453,2.469,-6.25,2,38.64,39.00,378.0,1.98,26.41,45.24,0
7.865,1,100,12.05,14.72,23.84,63.1,81.87,6038,1.00,1.00,1.00,1.00,12.73,399.8,2.453,2.461,-6.25,2,38.64,39.00,377.3,1.86,26.38,45.46,0
7.930,1,100,11.91,14.72,23.79,63.3,81.84,6070,1.00,1.00,1.00,1.00,12.86,399.7,2.451,2.458,-6.25,2,38.88,38.97,375.5,1.80,26.36,45.57,0
8.007,1,100,11.91,14.72,23.79,63.3,81.83,6138,1.00,1.00,1.00,1.00,13.05,398.4,2.446,2.450,-7.03,2,38.83,38.91,373.3,1.72,26.32,45.71,0
8.084,1,100,11.91,14.72,23.61,63.5,81.83,6162,1.00,1.00,1.00,1.00,13.15,395.6,2.439,2.446,-7.03,2,38.60,38.78,371.7,1.68,26.20,45.77,0
8.161,1,100,11.91,14.72,23.58,63.7,81.83,6191,1.00,1.00,1.00,1.00,13.21,394.7,2.439,2.441,-7.03,2,38.55,38.70,370.8,1.71,26.13,45.74,0
8.226,1,100,11.91,14.72,23.52,63.8,81.80,6234,1.00,1.00,1.00,1.00,13.28,393.6,2.435,2.439,-7.03,2,38.32,38.62,369.2,1.71,26.09,45.74,0
8.317,1,100,11.91,14.72,23.46,63.8,81.80,6256,1.00,1.00,1.00,1.00,13.45,391.8,2.430,1.953,-7.03,2,38.60,38.50,367.4,1.74,26.10,45.72,0
8.384,1,69,11.91,14.72,23.27,64.0,79.51,6541,1.00,1.00,1.00,1.00,13.95,389.6,2.394,0.208,-7.81,2,38.32,31.08,361.8,36.84,25.93,6.38,0
8.464,1,0,11.76,14.72,13.01,64.2,14.78,6521,1.00,1.00,1.00,1.00,1.78,124.5,2.394,0.186,-7.81,3,43.92,22.58,352.5,15.76,28.33,5.00,0
8.531,1,0,11.91,14.72,-4.87,64.4,8.40,6414,1.00,1.00,1.00,1.00,9.38,-27.4,0.659,0.140,0.00,3,35.61,17.90,356.6,14.66,26.78,5.00,0
8.610,1,0,14.11,14.72,-9.82,64.4,5.45,6287,0.00,0.00,0.00,0.00,-0.55,-24.9,0.209,0.140,0.00,3,32.02,16.82,362.4,14.03,18.10,5.00,0
8.685,1,0,14.99,14.72,-10.45,64.4,5.98,6142,0.00,0.00,0.00,0.00,-16.19,-35.4,0.181,0.140,0.00,3,28.94,16.77,370.2,14.89,14.75,5.00,0
8.763,1,0,16.61,14.72,-10.60,64.0,6.38,6007,0.00,0.00,0.00,0.00,-19.48,-36.3,0.181,0.140,0.00,3,26.14,16.68,376.5,14.82,11.12,5.00,0
8.828,1,0,17.20,14.72,-10.67,63.3,6.52,5857,0.00,0.00,0.00,0.00,38.97,-35.8,0.183,0.943,0.00,3,24.13,16.63,383.8,14.77,9.43,5.00,0
8.906,1,60,14.26,14.72,-10.36,63.3,11.60,5974,0.00,0.00,0.00,0.00,5.94,15.0,0.278,2.308,0.00,1,22.03,32.91,385.0,-6.11,7.72,42.06,0
8.981,1,100,14.55,14.72,4.34,62.6,54.28,4884,0.00,0.00,0.00,0.00,11.40,-48.5,1.241,2.417,0.00,3,19.19,36.92,405.5,-3.87,5.04,31.80,0
9.071,1,100,26.02,14.72,5.92,61.7,79.00,4875,0.00,0.00,0.00,0.00,9.68,192.3,1.241,2.460,0.00,16,20.21,36.78,411.1,-6.98,5.98,36.44,0
9.126,1,100,17.64,14.72,7.66,61.0,81.99,4789,0.00,0.00,0.00,0.00,8.35,209.8,1.361,2.452,0.00,16,23.43,36.85,410.5,-2.91,7.49,42.42,0
9.206,1,100,12.64,14.72,11.66,61.0,81.95,4877,0.00,0.00,0.00,0.00,8.15,283.6,1.729,2.506,0.00,16,26.37,36.08,410.2,1.00,12.23,38.65,0
9.282,1,100,11.32,14.72,16.21,60.5,81.84,4856,0.00,0.00,0.00,0.00,8.48,348.8,2.245,2.537,0.00,16,31.60,36.59,410.1,7.37,16.11,30.63,0
9.360,1,100,10.29,14.72,20.92,60.5,81.84,4936,0.00,0.00,0.00,0.00,8.60,416.6,2.245,2.607,0.00,2,35.56,37.49,409.7,15.89,22.32,20.05,0
9.426,1,100,10.58,14.72,24.17,60.8,81.84,4960,0.00,0.00,0.00,0.00,8.88,453.2,2.625,2.634,0.00,2,39.90,38.29,408.5,16.66,25.54,19.17,0
9.507,1,100,11.61,14.72,25.54,60.8,65.55,5006,0.25,0.25,0.25,0.25,9.17,460.5,2.760,2.610,-0.78,2,40.00,38.15,408.7,6.22,27.59,37.96,0
9.578,1,100,11.61,14.72,24.58,61.4,45.66,4976,0.50,0.75,0.50,0.75,9.75,438.9,2.605,2.640,-0.78,2,40.60,37.73,408.3,4.96,27.99,40.13,0
9.666,1,100,11.32,14.72,23.08,62.1,38.03,5033,1.00,1.00,1.00,1.00,10.12,427.0,2.605,2.638,-0.78,2,40.84,38.24,407.6,2.62,28.02,44.07,0
9.730,1,100,11.17,14.72,23.10,62.6,40.97,5034,1.00,1.00,1.00,1.00,10.09,424.8,2.578,2.631,-0.78,2,39.58,38.31,407.7,2.70,27.28,43.90,0
9.808,1,100,11.17,14.72,23.03,62.6,43.49,5061,1.00,1.00,1.00,1.00,10.18,423.4,2.569,2.629,-2.34,2,39.06,38.39,407.3,2.82,26.49,43.64,0
9.896,1,100,11.17,14.72,23.09,63.1,47.31,5087,1.00,1.00,1.00,1.00,10.24,424.8,2.576,2.631,-3.12,2,39.30,38.44,407.0,2.85,26.16,43.54,0
9.961,1,100,11.47,14.72,23.28,63.5,52.57,5126,1.00,1.00,1.00,1.00,10.31,424.9,2.576,2.633,-4.69,2,38.27,38.59,406.5,2.88,25.83,43.48,0
10.028,1,100,11.61,14.72,23.47,63.7,58.86,5137,1.00,1.00,1.00,1.00,10.35,425.2,2.582,2.630,-5.47,2,38.13,38.64,406.4,2.88,25.79,43.50,0
10.120,1,100,11.76,14.72,23.64,63.7,64.45,5172,1.00,1.00,1.00,1.00,10.42,426.7,2.591,2.628,-5.47,2,38.22,38.71,405.9,2.91,25.79,43.48,0
