﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.1 000021571DAA01 v1.08 stg2 plus e20AT_ALP
737.677,14.73,34.5,14.81,1.8,-0.3,0,1,4,99,14.51,14.7,51.8,52.9,-0.01,40.2,66.85,2821.1,2820.7,2381,-0.5,17.4,23.5,23.5,23.5,23.5,23.5,23.5,156,90.8,-0.3,1.01,0,0,0.1,0,0,0,0,0,0,148.4,0.48,52.4,43.55,43.18,1000,0,0,0,0
737.766,14.73,34.5,14.81,1.9,-0.3,0,1,4,99,14.47,14.7,51.8,52.8,-0.01,40.4,66.94,2816.1,2820.4,2399,-1.2,17.3,23.5,23.5,23.5,23.5,23.5,23.5,155,90.8,-0.3,1.01,-0.01,0,0.1,0,0,0,0,0,0,148.4,0.48,52.1,44.06,43.42,1000,0,0,0,0
737.857,14.73,34.9,14.81,1.9,-0.3,0,1,4,99,14.45,14.7,51.8,53.1,-0.01,40.6,67.2,2821.5,2822.2,2412,-1.8,17.3,23.5,23.5,23.5,23.5,23.5,23.5,154,90.6,-0.3,1.01,0.02,0,0.1,0,0,0,0,0,0,150.5,0.48,52.3,44.26,43.87,1000,0,0,0,0
737.947,14.73,34.9,14.82,1.9,-0.2,0,1,4,99,14.43,14.7,51.8,53.2,0,40.8,67.69,2827.6,2824.8,2426,-2.5,17.4,23.5,23.5,23.5,23.5,23.5,23.5,154,90.6,-0.2,1.01,0.06,0.1,0.1,0,0,0,0,0,0,153.2,0.48,52.7,45.53,44.48,1000,0,0,0,0
738.037,14.73,36.1,14.82,1.9,-0.2,0.1,1,4,99,14.5,14.71,53.2,54.8,0,42.1,68.59,2835.3,2835,2436,-2.8,18,22.5,22.5,22.5,22.5,22.5,22.5,154,89.8,-0.1,1.02,0.11,0.1,0.2,0,0,0,0,0,0,158.6,0.48,54.4,46.52,45.55,1000,0,0,0,0
738.127,14.73,41.6,14.82,1.9,0,0.3,1,4,99,14.56,14.71,54.8,57.3,0,43.8,69.68,2849.3,2849.3,2454,-2.6,19.6,21.5,21.5,21.5,21.5,21.5,21.5,159,88.7,0.1,1.03,0.5,0.6,0.2,0,0,0,0,0,0,162.8,0.48,56.2,48.95,47.38,1000,0,0,0,0
738.217,14.73,75.7,14.82,1.9,0.1,0.7,1,4,97,14.81,14.7,57.8,63.6,0,46.2,70.05,2866.2,2872,2472,2.6,20.9,20.5,20.5,20.5,20.5,20.5,20.5,166,88.4,1,1.14,4.36,4.7,1.5,0,0,0,0,0,0,227.1,0.5,68,76.86,58.31,1000,0,0,0,0
738.317,14.73,100,14.82,1.8,1.6,8.9,1,4,97,14.43,14.7,78,173.8,0,64.4,69.97,2847.5,2861.2,2561,0,68.8,4.5,4.5,4.5,4.5,4.5,4.5,206,100,1.9,1.56,10.28,11.8,11.6,0,0,0,0,0,0,301.3,0.5,89.3,146.54,112,1000,0,0,0,0
738.407,14.73,100,14.82,2.4,2.2,12,1,4,97,13.62,14.7,94.5,168.3,0,78.2,70.24,2786.8,2789.3,2548,0,101.6,1.8,1.8,1.8,1.8,1.8,1.8,238,100,2.7,1.78,8.91,11.8,17.8,0,0,0,0,0,0,301.7,0.5,96.9,138.79,133.72,1000,0,0,0,0
738.497,14.73,100,14.81,3.5,3.3,11.5,1,4,97,13.4,14.64,98.2,159.9,0,81.9,70.92,2792.1,2784.2,2578,0,100.8,13.8,13.8,13.8,13.8,13.8,13.8,284,100,3.9,1.82,7.07,11,18.8,0,0,0,0,0,0,301.7,0.48,102.3,136.67,139.11,1000,0,0,0,0
738.587,14.73,100,14.81,4.6,4.4,10.8,1,4,97,13.32,14.57,105,155.3,0,87.9,70.56,2802.8,2779.7,2587,0,99.7,13,13,13,13,13,13,312,100,5.1,1.81,5.9,10.7,16,0,0,0,0,0,0,301.7,0.46,110.6,136.27,139.74,1000,0,0,0,0
738.677,14.73,100,14.79,5.9,5.6,10.9,1,4,97,13.32,14.5,114,155.5,0,97.1,70.53,2782,2772.6,2632,0,99.8,12,12,12,12,12,12,344,100,6.4,1.82,5.81,11.4,15.4,0,0,0,0,0,0,301.7,0.45,120.3,144.3,142.88,1000,0,0,0,0
738.767,14.73,100,14.79,7.3,7,12,1,4,97,13.09,14.41,124.5,162.5,0,107.4,71.47,2764.4,2762.7,2674,0,99.9,10.5,7.5,10.5,10.5,10.5,10.5,378,100,7.9,1.88,6.5,12.9,15.6,0,-3,0,0,0,0,301.7,0.45,131,156.55,150.77,1000,0,0,0,0
738.857,14.73,100,14.79,8.9,8.6,13.9,1,4,97,12.75,14.29,135,175.4,0,118.2,71.88,2760.1,2755.1,2712,0,99.9,9,6,9,9,9,9,406,100,9.7,1.99,7.41,14.8,16.6,0,-3,0,0,0,0,301.7,0.44,141.5,167.88,162.51,1000,0,0,0,0
738.952,14.73,100,14.79,10.8,10.5,15,1,4,97,12.57,14.18,147,180.3,0,130.9,72.29,2764.4,2745.2,2760,0,99.9,8.9,6,8.9,8.9,8.9,8.9,432,100,11.7,2.07,6.75,15.1,14.1,0,-3,0,0,0,0,301.7,0.42,153.7,172.45,170.55,1000,0,0,0,0
739.047,14.73,100,14.79,12.5,12.5,15.2,1,4,97,12.39,14.05,157.5,180.7,0,144.3,73.14,2741,2730.9,2858,0,99.9,7.9,5,7.9,7.9,7.9,7.9,456,92.4,13,2.11,6,15.3,13.3,0,-3,0,0,0,0,301.7,0.4,160.4,180.04,177.97,1000,0,0,0,0
739.137,14.73,100,14.83,13.6,13.5,15.4,1,4,97,13.06,13.99,162.8,181.3,0,153.5,74.11,2725,2711.9,2926,0,99.9,7.9,5,7.9,7.9,7.9,7.9,464,90.9,14,2.13,5.34,15.5,11.9,0,-2.7,0,0,0,0,301.7,0.38,166.5,183.88,183.72,1000,0,0,0,0
739.227,14.73,100,14.83,14.6,14.4,15.4,1,4,97,13.18,13.97,168.8,181.6,0,163.3,74.51,2695.5,2699.6,2991,0,99.9,7.9,5.3,7.9,7.9,7.9,7.9,474,86,14.5,2.15,4.73,15.5,11.2,0,-2.7,0,0,0,0,301.7,0.4,169.6,189.79,188.96,1000,0,0,0,0
739.317,14.73,100,14.84,14.7,14.6,15.7,0,4,97,13.33,14.04,169.5,182,0,166.6,75.38,2634,2686.2,3035,0,99.9,8.4,5.8,8.4,8.4,8.4,8.4,478,87,14.9,2.16,4.34,15.8,11.5,0,-2.7,0,0,0,0,301.7,0.45,170.8,191.74,193.59,1000,0,0,0,0
739.407,14.73,100,14.84,15.2,15,15.8,0,4,97,13.34,14.07,171,182.2,0,169.8,75.78,2605.2,2676,3082,0,99.9,7.9,5.3,7.9,7.9,7.9,7.9,480,85.2,15.2,2.18,4,16,11.6,0,-2.7,0,0,0,0,301.7,0.53,171.7,195.57,197.18,1000,0,0,0,0
739.502,14.73,100,14.82,15.4,15.3,16.1,0,4,97,13.31,14.06,171.8,182.6,0.01,174.6,75.7,2570.9,2643,3156,0,99.9,7.9,5.7,7.9,7.9,7.9,7.9,482,85.3,15.5,2.2,3.76,16.3,12.2,0,-2.3,0,0,0,0,301.7,0.61,172.5,200.57,201.72,1000,0,0,0,0
739.597,14.73,100,14.82,15.8,15.7,16.4,0,4,97,13.34,14.03,173.2,183,0.01,179.2,74.94,2533.4,2612.1,3216,0,99.9,7.9,5.7,7.9,7.9,7.9,7.9,484,84,15.9,2.22,3.47,16.5,12.3,0,-2.3,0,0,0,0,301.7,0.71,173.9,204.37,205.01,1000,0,0,0,0
739.692,14.73,100,14.8,16.1,16,16.7,0,4,97,13.28,13.99,173.2,183.5,0.01,183.6,75.46,2476.2,2577,3286,0,99.9,7.9,5.7,7.9,7.9,7.9,7.9,487,83.8,16.1,2.24,3.34,16.8,12.9,0,-2.3,0,0,0,0,301.7,0.75,173.9,209.33,208.28,1000,0,0,0,0
739.787,14.73,100,14.8,16.3,16.2,17,0,4,97,13.24,13.95,174,183.9,0.01,188.1,75.3,2422.2,2545.5,3350,0,99.9,7.9,5.7,7.9,7.9,7.9,7.9,487,83.5,16.4,2.27,3.12,17.1,13.4,0,-1.9,0,0,0,0,301.7,0.75,175.2,212.9,212.56,1000,0,0,0,0
739.876,14.73,100,14.8,16.6,16.5,17.2,0,4,97,13.24,13.92,174.8,184.1,0.01,191.8,75.36,2362.5,2522.4,3394,0,99.9,7.9,6.1,7.9,7.9,7.9,7.9,490,83.2,16.7,2.29,2.92,17.4,13.8,0,-1.9,0,0,0,0,301.8,0.75,176.4,218,217.09,1000,0,0,0,0
739.966,14.73,100,14.8,16.8,16.7,17.4,0,4,97,13.17,13.89,176.2,184.6,0.01,196.8,75.29,2301.5,2490.2,3468,0,99.9,7.9,6.1,7.9,7.9,7.9,7.9,491,82.6,16.7,2.31,2.57,17.4,14.1,0,-1.9,0,0,0,0,301.8,0.75,177.7,222.68,221.15,1000,0,0,0,0
740.062,14.73,100,14.8,16.9,16.8,17.3,0,4,97,13.09,13.85,178.5,184.9,0.01,202.9,75.38,2228.6,2466.4,3542,0,99.9,8.4,7,8.4,8.4,8.4,8.4,494,82.4,16.9,2.32,2.24,17.4,15.3,0,-1.5,0,0,0,0,301.7,0.75,179.2,227.83,226.63,1000,0,0,0,0
740.162,14.73,100,14.8,17,16.9,17.3,0,4,97,13.06,13.8,180,185.7,0.01,209.7,76,2145.2,2465.7,3615,-5.2,99.9,8,6.5,8,8,8,8,498,82.5,16.9,2.33,1.81,17.3,16,-3,-1.5,0,0,0,0,301.6,0.75,180.4,227.69,231.8,1000,0,0,0,0
740.257,14.73,100,14.8,16.6,16.9,17.3,0,4,97,13.86,13.78,180.8,185.6,0.01,217.2,75.64,2347.5,2465.7,3749,-1.7,99.9,5,6.5,8,8,8,8,495,82.8,16.8,2.34,1.69,17.4,17.8,-3,-1.2,0,0,0,0,301.7,0.75,181.1,242.48,238.45,1000,0,0,0,0
740.352,14.73,100,14.79,17,16.9,17.4,0,4,97,13.35,13.72,181.5,187.5,0.01,220.2,76.38,2304.7,2465.7,3676,-5.3,99.9,5,6.8,8,8,8,8,492,83,17.1,2.35,1.55,17.5,18.1,-3,-1.2,0,0,0,0,301.7,0.75,183,244.45,244.13,1000,0,0,0,0
740.447,14.73,100,14.79,17.3,17.2,17.5,0,4,97,13.45,13.69,183.8,187.9,0.01,225.4,75.83,2311.2,2465.7,3748,-6.1,99.9,5,6.8,8,8,8,8,498,82.5,17.4,2.36,1.36,17.5,18,-3,-1.2,0,0,0,0,301.7,0.75,185.5,248.57,249.95,1000,0,0,0,0
740.537,14.73,100,14.79,17.6,17.6,17.5,0,4,97,13.54,13.66,186,188.3,0.01,231.7,76.32,2311.6,2465.7,3839,-6.3,99.9,5.3,6.8,8,8,8,8,504,81.4,17.6,2.36,1.2,17.5,18.1,-2.7,-1.2,0,0,0,0,301.7,0.75,186.8,254.14,255.64,1000,0,0,0,0
740.632,14.73,100,14.79,17.8,17.6,17.6,0,4,99,13.56,13.63,187.5,189,0.01,236.9,76.48,2316.2,2465.7,3909,-6.6,99.9,5.3,7.2,8,8,8,8,505,81.3,17.7,2.37,1.1,17.6,18.5,-2.7,-0.8,0,0,0,0,301.8,0.75,187.9,258.65,260.47,1000,0,0,0,0
740.727,14.73,100,14.79,17.8,17.7,17.6,0,4,99,13.57,13.58,187.5,189.6,0.01,240.5,76.62,2307,2465.7,3936,-6.5,99.9,5.3,7.2,8,8,8,8,506,81.1,17.8,2.38,0.98,17.6,19.1,-2.7,-0.8,0,0,0,0,301.7,0.75,188.3,261.88,266.01,1000,0,0,0,0
740.816,14.73,100,14.79,17.8,17.8,17.7,0,4,99,13.58,13.55,188.2,189.9,0.01,244.2,76.57,2301.2,2465.7,3997,-6.3,99.9,5.3,7.2,8,8,8,8,508,81,17.8,2.39,0.83,17.6,19.8,-2.3,-0.8,0,0,0,0,301.7,0.75,188.7,265.82,271.08,1000,0,0,0,0
740.911,14.73,100,14.81,17.9,17.8,17.6,0,4,99,13.63,13.52,188.2,189.7,0.01,247.8,76.59,2297.9,2465.7,4059,-5.8,94.1,5.7,7.6,8,8,8,8,505,81,17.8,2.39,0.67,17.5,20.3,-2.3,-0.4,0,0,0,0,301.7,0.75,188.7,269.95,274.98,1000,0,0,0,0
741.011,14.73,92.5,14.81,17.9,17.7,17.5,0,4,99,13.46,13.47,188.2,189.2,0.01,252.7,77.68,2295.4,2465.7,4166,-6,77.4,5.7,7.6,8,8,8,8,500,80.7,17,2.37,-1.54,15.3,16.7,-2.3,-0.4,0,0,0,0,301.7,0.75,184.2,253.74,277.46,1000,0,0,0,0
741.107,14.73,0,14.85,20.6,9.5,2.9,0,4,99,13.35,13.42,137.2,102.5,0.01,186.4,77.28,2283.8,2501.5,4148,0,19.3,8.1,9.3,9.3,9.3,9.3,9.3,460,77.8,2.7,1.8,-13.52,1.6,8.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,279.3,0.78,96.7,128.27,225.34,1000,0,0,0,0
741.202,14.73,0,14.85,15.5,0.3,0,0,4,99,13.97,13.72,81,78.6,0.01,109.8,77.49,2836.2,2562.3,4074,1,16.1,16.3,16.3,16.3,16.3,16.3,16.3,280,78.2,-1,1.27,-12.97,0,2.9,0,0,0,0,0,0,241.1,0.63,71.5,88.16,175.49,1000,0,0,0,0
741.302,14.73,0,14.86,12.2,-2.3,0,0,4,99,15.27,14.16,43.5,42.8,0.01,59.2,77.9,2316.3,2213.5,4137,8.2,11.8,10,10,10,10,10,10,166,80,-1.3,1.01,-11.14,0,0.9,0,0,0,0,0,0,83.4,0.5,21.4,25.73,115.06,1000,0,0,0,0
741.402,14.73,0,14.86,9.2,-0.8,0,0,4,99,14.47,14.19,13.5,13.5,0.01,18.7,71.94,2304.7,2208.7,4064,5.5,4.8,26,26,26,26,26,26,8,100,-0.9,1,-9.56,0,0.3,0,0,0,0,0,0,55.1,0.39,12.5,17.69,69.32,1000,0,0,0,0
741.502,14.73,0,14.86,7.1,-1,0,0,4,99,14.19,14.24,12.8,12.5,0.01,16.9,63.32,2263.5,2196.5,4069,4.8,4.1,-13,-13,-13,-13,-13,-13,-38,100,-1.3,1,-8.21,0,0.2,0,0,0,0,0,0,53.8,0.33,12.5,17.62,44.84,1000,0,0,0,0
741.602,14.73,0,14.86,6,-1.4,0,0,4,99,14.54,14.37,12,12.6,0.01,16.3,67.75,2228.4,2188.4,4118,6.4,4.7,-13,-13,-13,-13,-13,-13,-40,1,-1.4,1,-7.05,0,0.1,0,0,0,0,0,0,53.8,0.29,12.4,17.63,31.93,1000,0,0,0,0
741.702,14.73,0,14.86,4.9,-1.5,0,0,4,99,13.71,14.48,12,12.5,0.01,16.4,64.79,2207,2183.7,4054,2.9,5.5,-13,-13,-13,-13,-13,-13,-40,1,-1.5,1,-6.06,0,0.1,0,0,0,0,0,0,53.8,0.26,12.5,17.52,25.07,1000,0,0,0,0
741.797,14.73,0,14.86,4,-1.5,0,0,4,99,13.5,14.56,12,12.5,0.01,16.3,65.63,2189.2,2180.8,4055,1.5,6.1,-13,-13,-13,-13,-13,-13,-40,1,-1.4,1,-5.2,0,0.1,0,0,0,0,0,0,53.8,0.26,12.6,17.45,21.41,1000,0,0,0,0
741.892,14.73,0,14.86,3.4,-1.4,0,0,4,99,13.87,14.61,12,12.5,0.01,16.3,65.31,2179.4,2179.2,4034,2.3,6.3,-13,-13,-13,-13,-13,-13,-41,1,-1.4,1,-4.6,0,0,0,0,0,0,0,0,53.8,0.26,12.6,17.38,19.75,1000,0,0,0,0
741.991,14.73,0,14.86,2.8,-1.3,0,0,4,99,14.23,14.65,12,12.5,0.01,16.4,65.31,2174,2178.3,4016,2.8,6.7,1,1,1,1,1,1,-42,100,-1.2,1,-3.6,0.4,0,0,0,0,0,0,0,51.5,0,12.2,17.27,18.53,1000,0,0,0,0
742.091,14.73,0,14.84,2.4,-0.9,0.4,0,4,99,14.66,14.67,12,12.5,0.01,16.3,65.06,2204.7,2177.4,3996,0,8.1,1,1,1,1,1,1,-46,100,-0.8,1.02,-3.09,0.4,0,0,0,0,0,0,0,51.5,0,12.8,17.23,17.85,1000,0,0,0,0
742.197,14.73,0,14.84,2,-0.7,0.4,1,4,99,21.7,14.69,12.8,12.5,0.01,16.6,65.34,2216.6,2177.3,3988,0,8.3,0,0,0,0,0,0,-46,100,-0.6,1.02,-2.65,0.4,0.1,0,0,0,0,0,0,50.8,0,12.9,17.16,17.46,1000,0,0,0,0
742.291,14.73,0,14.82,1.7,-0.6,0.4,1,4,99,29.91,18.74,12.8,12.5,0.01,16.5,65.19,2226.3,2177.3,3968,0,8.7,0,0,0,0,0,0,-46,100,-0.5,1.03,-2.28,0.4,0.1,0,0,0,0,0,0,49.3,0,12.8,17.07,17.2,1000,0,0,0,0
742.391,14.73,0,14.82,1.6,-0.4,0.4,1,4,97,44.98,26.2,12.8,12.5,0.01,16.4,64.82,2235.7,2177.3,3933,0,9.7,0,0,0,0,0,0,-46,100,-0.3,1.03,-1.96,0.4,0.1,0,0,0,0,0,0,49.3,0,13,16.95,17.02,1000,0,0,0,0
742.491,14.73,0,14.8,1.4,-0.2,0.4,1,4,97,54.72,35.97,12.8,12.5,0.01,16.4,64.48,2243.7,2177.3,3895,0,9.7,0,0,0,0,0,0,-46,100,-0.2,1.03,-1.68,0.4,0.1,0,0,0,0,0,0,47.1,0,12.9,16.82,16.87,1000,0,0,0,0
742.591,14.73,0,14.8,1.3,-0.1,0.4,1,4,97,64.78,48.4,12.8,12.5,0.01,16,64.57,2251,2177.3,3889,0,9.8,0,0,0,0,0,0,-46,100,-0.1,1.03,-1.44,0.4,0.1,0,0,0,0,0,0,47.1,0,12.7,16.72,16.73,1000,0,0,0,0
742.691,14.73,0,14.79,1.2,-0.1,0.4,1,4,97,75.66,63.64,12.8,12.5,0.01,15.9,64.28,2258.2,2177.3,3866,0,10.1,0,0,0,0,0,0,-46,100,-0.1,1.03,-1.24,0.4,0.1,0,0,0,0,0,0,47.1,0,12.8,16.64,16.62,1000,0,0,0,0
742.792,14.73,0,14.79,1.2,-0.1,0.4,1,4,97,89.84,81.36,12.8,12.5,0.01,15.9,64.06,2265.9,2177.3,3834,0,10.4,0,0,0,0,0,0,-46,100,0,1.03,-1.06,0.4,0.1,0,0,0,0,0,0,46.4,0,12.8,16.51,16.52,1000,0,0,0,0
742.892,14.73,0,14.79,1.1,0,0.4,1,4,97,99.3,100.85,12.8,12.5,0.01,15.8,63.57,2271.7,2177.3,3786,0,10.6,0,0,0,0,0,0,-46,100,0,1.03,-0.91,0.4,0.1,0,0,0,0,0,0,45.1,0,12.7,16.35,16.39,1000,0,0,0,0
742.992,14.73,0,14.79,1,0,0.4,1,4,97,102.67,120.91,12,12.5,0.01,15.4,63.32,2278.4,2177.3,3777,0,10.8,0,0,0,0,0,0,-46,100,0,1.03,-0.78,0.4,0.1,0,0,0,0,0,0,45.1,0,12.7,16.24,16.27,1000,0,0,0,0
743.091,14.73,0,14.77,1,0,0.4,1,4,97,109.43,140.68,12,12.5,0.01,15.4,63.14,2285.1,2177.3,3752,0,11,0,0,0,0,0,0,-46,100,0,1.03,-0.67,0.4,0.1,0,0,0,0,0,0,45.1,0,12.7,16.15,16.15,1000,0,0,0,0
743.191,14.73,0,14.77,0.9,0,0.4,1,4,97,125.04,159.29,12.8,12.5,0.01,15.4,62.98,2290.5,2177.3,3736,0,11.3,0,0,0,0,0,0,-46,100,0,1.03,-0.58,0.4,0.1,0,0,0,0,0,0,45.1,0,12.8,16.07,16.05,1000,0,0,0,0
743.291,14.73,0,14.76,0.8,0,0.4,1,4,97,130.05,175.03,12.8,12.5,0.01,15.3,62.74,2296.2,2177.3,3697,0,11.4,0,0,0,0,0,0,-46,100,0,1.03,-0.5,0.4,0.1,0,0,0,0,0,0,44.2,0,12.7,15.95,15.95,1000,0,0,0,0
743.391,14.73,0,14.76,0.8,0,0.4,1,4,97,142.57,188.75,12,12.5,0.01,15.1,62.29,2301.5,2177.3,3681,0,11.5,0,0,0,0,0,0,-46,100,0,1.03,-0.43,0.4,0.1,0,0,0,0,0,0,44.2,0,12.8,15.84,15.85,1000,0,0,0,0
743.491,14.73,0,14.75,0.8,0,0.4,1,4,97,148.42,200.04,12.8,12.5,0.01,15.1,62.15,2305.7,2177.3,3648,0,11.7,0,0,0,0,0,0,-46,100,0,1.03,-0.37,0.4,0.1,0,0,0,0,0,0,44.2,0,12.8,15.73,15.75,1000,0,0,0,0
743.591,14.73,0,14.75,0.8,0,0.4,1,4,97,154.26,208.34,12,12.5,0.01,14.8,61.67,2312.3,2177.3,3631,0,11.8,0,0,0,0,0,0,-46,100,0,1.03,-0.32,0.4,0.1,0,0,0,0,0,0,42.9,0,12.6,15.6,15.64,1000,0,0,0,0
743.691,14.73,0,14.75,0.8,0,0.4,1,4,97,159.27,215.04,12,12.5,0.01,14.7,61.45,2317.1,2177.3,3614,0,11.8,0,0,0,0,0,0,-46,100,0,1.03,-0.27,0.4,0.1,0,0,0,0,0,0,41.9,0,12.6,15.51,15.54,1000,0,0,0,0
