Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
1.296,14.77,100,14.78,6.6,13.4,0,0,4,81,14.56,117.8,166.5,115.3,75.48999999999999,2698.1,2687.7,3031,-3.8,99.90000000000001,10.9,10.9,10.9,8,10.9,8,346,100,1.98,8.32,13.7,19,0,0,0,-3,0,-3,0,301.7,124.1,175.28,172.06,1000,0,0,0,0
1.381,14.77,100,14.75,8.699999999999999,14.3,0,0,4,81,14.3,130.5,172,129.8,75.77,2676,2672.8,3082,-5.8,99.90000000000001,9.4,9.4,9.4,6.5,9.4,6.5,376,100,2.04,8.52,15,17.5,0,0,0,-3,0,-3,0,301.7,137.9,186.88,180.2,1000,0,0,0,0
1.456,14.77,100,14.75,10.8,15.7,0,0,4,81,14.11,144,180.8,146.3,75.84,2661.7,2641.7,3168,-8.5,99.90000000000001,8.4,8.4,8.4,5.5,8.4,5.5,420,95.7,2.12,8.59,16.1,17.9,-3,0,0,-3,0,-3,0,301.7,149.5,198.48,191.13,1000,0,0,0,0
1.541,14.77,100,14.75,12.7,16.1,0,0,4,81,14.34,155.2,183,159.3,76.03,2635.2,2622.2,3192,-7.7,99.90000000000001,5.5,5.5,8.4,5.5,8.4,5.5,440,91,2.16,7.77,16.1,16.5,-3,-3,0,-3,0,-3,0,301.7,159.7,200.8,197.52,1000,0,0,0,0
1.631,14.77,100,14.76,14.2,16.3,0,0,4,81,14.45,164.2,183.4,172.5,76.84,2621.6,2588.7,3258,-6.1,99.90000000000001,4.5,4.5,7.3,4.8,7.3,4.8,456,86.5,2.2,6.83,16.3,14.8,-3,-3,0,-2.7,-3,-2.7,0,301.7,167.3,206.11,201.9,1000,0,0,0,0
1.721,14.77,100,14.76,15.3,16.4,0,0,4,82,14.46,170.2,183.7,182.7,77.28,2590.5,2554,3339,-3.9,99.90000000000001,4.5,4.5,7.3,4.8,4.5,4.8,465,82.2,2.22,6.32,16.6,14.1,-3,-3,0,-2.7,-3,-2.7,0,301.7,171.7,212.59,205.93,1000,0,0,0,0
1.795,14.77,100,14.81,15.9,16.7,0,0,4,82,14.4,171.8,184.1,188,77.34999999999999,2542.9,2525.5,3381,-2.4,99.90000000000001,4,4,6.8,4.3,4,4.3,468,82.09999999999999,2.24,5.82,16.9,13.3,-3,-3,0,-2.7,-3,-2.7,0,301.7,174.1,215.98,210.09,1000,0,0,0,0
1.877,14.77,100,14.81,16.3,16.8,0,0,4,82,14.15,175.5,184.5,195.9,78.18000000000001,2513.1,2495.5,3455,-1.6,99.90000000000001,4.3,4,6.8,4.3,4,4.3,473,80.7,2.26,5.1,16.8,13,-2.7,-2.7,0,-2.3,-3,-2.3,0,301.7,177.6,221.49,214.71,1000,0,0,0,0
1.996,14.77,100,14.85,16.7,16.7,0,0,4,82,13.92,179.2,185.1,204,78.16,2442.7,2465.8,3532,-1.6,99.90000000000001,4.8,4.8,7.5,5.2,4.5,5.2,484,78.7,2.27,4.14,16.7,12.8,-2.7,-2.7,0,-2.3,-2.7,-2.3,0,301.7,180.3,227.2,221.37,1000,0,0,0,0
2.076,14.77,100,14.85,16.8,16.7,0,0,4,82,13.79,180.8,185.5,207.7,78.42,2428.2,2465.7,3569,-1.8,99.90000000000001,4.3,4.3,7,4.7,4.3,4.7,486,78,2.26,3.54,16.5,12.9,-2.7,-2.7,0,-2.3,-2.7,-2.3,0,301.7,182.3,229.53,225.21,1000,0,0,0,0
2.156,14.77,100,14.85,16.8,16.5,0,0,4,82,13.71,182.2,185.9,212.4,78.7,2421.6,2465.7,3619,-2.3,99.90000000000001,4.7,4.3,7,4.7,4.3,4.7,490,78.2,2.26,3.07,16.5,13.2,-2.3,-2.3,0,-2.3,-2.7,-2.3,0,301.8,183.2,234.36,229.21,1000,0,0,0,0
2.24,14.77,100,14.86,16.8,16.5,0,0,4,82,13.67,183,186.5,217.5,78.31,2440.3,2465.7,3670,-2.5,99.90000000000001,4.7,4.7,7,5.1,4.3,5.1,492,77.90000000000001,2.27,2.75,16.5,13.9,-2.3,-2.3,0,-1.9,-2.7,-1.9,0,301.7,183.9,238.76,233.74,1000,0,0,0,0
2.32,14.77,100,14.86,16.7,16.5,0,0,4,82,13.59,183.8,187.1,222.4,78.8,2448.2,2465.7,3754,-2.9,99.90000000000001,4.7,4.7,7,5.1,4.3,5.1,490,78.09999999999999,2.27,2.5,16.6,14.9,-2.3,-2.3,0,-1.9,-2.3,-1.9,0,301.7,184.6,244.79,238.62,1000,0,0,0,0
2.396,14.77,100,14.86,16.8,16.6,0,0,4,82,13.67,184.5,188,226.5,79.15000000000001,2486.6,2465.7,3801,-2.8,99.90000000000001,4.7,4.7,7,5.1,4.7,5.1,491,78.5,2.28,2.27,16.6,15.7,-2.3,-2.3,0,-1.9,-2.3,-1.9,0,301.7,185.3,248.23,243.83,1000,0,0,0,0
2.476,14.78,100,14.86,16.9,16.6,0,0,4,82,13.66,185.2,188,228.5,78.86,2474.9,2465.7,3824,-2.7,99.90000000000001,4.7,4.7,7,5.1,4.7,5.1,494,78.90000000000001,2.29,2.05,16.7,16.1,-1.9,-1.9,0,-1.9,-2.3,-1.9,0,301.7,186.2,250.23,247.54,1000,0,0,0,0
2.555,14.78,100,14.86,17,16.7,0,0,4,82,13.6,186,188.4,233.2,79.29000000000001,2482.5,2465.7,3893,-2.9,99.90000000000001,5.1,5.1,7,5.5,4.7,5.5,492,78.7,2.29,1.89,16.8,16.6,-1.9,-1.9,0,-1.5,-2.3,-1.5,0,301.7,186.8,255.33,251.8,1000,0,0,0,0
2.645,14.77,100,14.86,17.1,16.8,0,0,4,82,13.62,186.8,189.2,237.3,79.38,2479.1,2465.7,3966,-2.5,99.90000000000001,5.1,5.1,7,5.5,4.7,5.5,494,78.40000000000001,2.3,1.77,16.9,17.1,-1.9,-1.9,0,-1.5,-1.9,-1.5,0,301.7,187.4,262.59,256.75,1000,0,0,0,0
2.726,14.77,100,14.86,17,16.9,0,0,4,82,13.61,187.5,189.6,247.5,79.70999999999999,2478.9,2465.7,4106,-2.3,99.90000000000001,5.6,5.6,7.5,6,5.6,6,488,77.2,2.32,1.47,16.8,18,-1.9,-1.9,0,-1.5,-1.9,-1.5,0,301.7,187.5,269.51,264.79,1000,0,0,0,0
2.811,14.77,100,14.86,17.1,16.9,0,0,4,82,13.51,187.5,189.5,248,80,2468.3,2465.7,4059,-2.2,99.90000000000001,5.5,5.1,7,5.5,5.1,5.5,489,78.5,2.32,1.34,16.9,18.7,-1.5,-1.5,0,-1.2,-1.9,-1.2,0,301.7,188.6,268.99,269.21,1000,0,0,0,0
2.895,14.77,100,14.86,17.2,16.9,0,0,4,82,13.46,188.2,189.4,250.1,79.34999999999999,2440.4,2465.7,4110,-1.9,91.7,6,6,7,6.3,5.6,6.3,492,78.59999999999999,2.33,1.17,16.8,19,-1.5,-1.5,0,-1.2,-1.9,-1.2,0,301.7,188.9,271.08,272.58,1000,0,0,0,0
2.98,14.77,100,14.86,17.3,16.8,0,0,4,82,13.42,188.2,189.1,253.5,79.5,2436.5,2465.7,4162,-2,73.40000000000001,6,6,7,6.3,6,6.3,492,78.40000000000001,2.33,0.98,16.8,19.4,-1.5,-1.5,0,-1.2,-1.5,-1.2,0,301.7,188.5,274.51,275.95,1000,0,0,0,0
3.095,14.77,100,14.86,17.2,16.7,0,0,4,82,13.34,187.5,188.5,259.7,80.20999999999999,2428.9,2465.7,4316,-2.3,67.7,7,7,8,7.3,7,7.3,489,77.90000000000001,2.33,0.73,16.7,20.3,-1.2,-1.2,0,-1.2,-1.5,-1.2,0,301.6,187.6,281.55,281.99,1000,0,0,0,0
3.181,14.77,100,14.85,17.2,16.7,0,0,4,82,13.35,186.8,187.9,263.1,80.53,2443.2,2465.7,4339,-2.1,68,7.3,7.3,8,7.7,7,7.7,485,77.90000000000001,2.33,0.62,16.7,21.2,-1.2,-1.2,0,-0.8,-1.5,-0.8,0,301.7,187.3,284.85,286.47,1000,0,0,0,0
3.261,14.77,100,14.85,17.2,16.7,0,0,4,82,13.26,186.8,187.8,264.3,80.05,2433.8,2465.7,4364,-2.2,70.8,7.3,7.3,8,7.7,7.3,7.7,484,78.40000000000001,2.33,0.55,16.7,22.2,-1.2,-1.2,0,-0.8,-1.2,-0.8,0,301.7,187.2,286.98,289.97,1000,0,0,0,0
3.341,14.77,100,14.85,16.9,16.7,0,0,4,82,13.28,186.8,187.6,266.9,80.51000000000001,2431.1,2465.7,4437,-2.2,77.8,7.3,7.3,8,7.7,7.3,7.7,482,78.5,2.33,0.48,16.7,23.1,-1.2,-1.2,0,-0.8,-1.2,-0.8,0,301.7,186.6,289.73,293.16,1000,0,0,0,0
3.42,14.77,100,14.84,17,16.7,0,0,4,82,13.23,186,187.3,268.9,80.87,2440.1,2465.7,4472,-2.1,78.7,7.3,7.3,7.7,7.7,7.3,7.7,476,78.40000000000001,2.33,0.42,16.7,23.9,-0.8,-1.2,0,-0.8,-1.2,-0.8,0,301.7,185.9,291.96,296.25,1000,0,0,0,0
3.501,14.77,100,14.84,16.9,16.7,0,0,4,84,13.28,185.2,187,270.2,80.92,2449.1,2465.7,4520,-1.9,80,7.9,7.9,7.9,7.9,7.8,7.9,473,78.5,2.34,0.38,16.7,24.7,-0.8,-0.8,0,-0.4,-1.2,-0.4,0,301.7,185.3,294.35,299.06,1000,0,0,0,0
3.575,14.77,98,14.84,16.8,16.7,0,0,4,84,13.21,184.5,186.8,271.9,81.45,2452.1,2465.7,4569,-1.8,81.5,8.1,8.1,8.1,8.1,8.1,8.1,474,78.7,2.34,0.35,16.7,25.6,-0.8,-0.8,0,-0.4,-0.8,-0.4,0,301.8,184.4,297.02,301.27,1000,0,0,0,0
3.661,14.77,92.90000000000001,14.84,16.7,16.7,0,0,4,84,13.18,183.8,186.4,274.6,81.23999999999999,2449.8,2465.7,4652,-1.8,83.90000000000001,7.9,7.9,7.9,7.9,7.9,7.9,470,78.8,2.34,0.33,16.7,26.2,-0.8,-0.8,0,-0.4,-0.8,-0.4,0,301.8,183.3,301.45,302.31,1000,0,0,0,0
3.735,14.77,92.2,14.84,16.6,16.7,0,0,4,84,13.14,182.2,185.9,276.8,81.19,2448.3,2465.7,4694,-2,86,8.199999999999999,8.199999999999999,8.300000000000001,8.300000000000001,8.199999999999999,8.300000000000001,466,78.59999999999999,2.34,0.31,16.7,26.6,-0.8,-0.8,0,-0.4,-0.8,-0.4,0,301.7,182.5,303.67,303.26,1000,0,0,0,0
3.82,14.77,92.2,14.83,16.5,16.7,0,0,4,84,13.18,181.5,185.7,278.4,81.26000000000001,2462.7,2465.7,4757,-1.8,87.5,8.199999999999999,8.199999999999999,8.300000000000001,8.300000000000001,8.199999999999999,8.300000000000001,462,78.59999999999999,2.34,0.3,16.7,27,-0.8,-0.8,0,-0.4,-0.8,-0.4,0,301.8,181.7,306.49,304.34,1000,0,0,0,0
3.901,14.77,92.5,14.83,16.5,16.7,0,0,4,84,13.16,180.8,185.4,279.8,81.29000000000001,2459.3,2465.7,4786,-1.7,88.59999999999999,8.699999999999999,8.699999999999999,8.800000000000001,8.800000000000001,8.699999999999999,8.800000000000001,460,78.59999999999999,2.34,0.28,16.8,27.5,-0.8,-0.8,0,-0.4,-0.8,-0.4,0,301.8,181,308.81,305.54,1000,0,0,0,0
3.981,14.77,91.8,14.82,16.4,16.8,0,0,4,86,13.14,180,185.2,281.1,81.19,2464.7,2465.7,4841,-1.6,89.7,8.800000000000001,8.699999999999999,8.800000000000001,8.800000000000001,8.699999999999999,8.800000000000001,458,79.09999999999999,2.34,0.27,16.8,27.9,-0.4,-0.4,0,0,-0.4,0,0,301.7,180.1,311.8,306.83,1000,0,0,0,0
4.061,14.77,91.8,14.82,16.4,16.8,0,0,4,86,13.15,179.2,184.8,283.4,81,2468.5,2465.7,4893,-1.6,91.3,8.9,8.9,6.5,8.9,8.9,8.9,455,79.40000000000001,2.35,0.27,16.8,28.5,-0.4,-0.4,-3,0,-0.4,0,0,301.8,179.1,314.65,308.3,1000,0,0,0,0
4.18,14.77,85.90000000000001,14.81,16.3,16.8,0,0,4,86,13.13,177.8,184.3,285.8,81.54000000000001,2446.1,2465.7,4984,-1.5,92.90000000000001,5.6,8.300000000000001,6,8.300000000000001,8.300000000000001,8.300000000000001,442,79.90000000000001,2.35,0.27,16.9,29,-3.4,-0.4,-3,0,-0.4,0,0,301.8,178.1,318.46,310.69,1000,0,0,0,0
4.261,14.77,85.90000000000001,14.81,16.3,16.9,0,0,4,86,13.17,177.8,184,288.2,81.05,2453.8,2465.7,5041,-1.2,94.09999999999999,6.1,8.9,6.5,8.9,8.9,8.9,440,80.09999999999999,2.35,0.27,16.9,29.5,-3.4,-0.4,-3,0,-0.4,0,0,301.8,177.7,321.72,312.42,1000,0,0,0,0
4.34,14.77,85.90000000000001,14.81,16.5,16.9,0,0,4,86,13.13,177.8,183.7,290.4,81.12,2448.5,2465.7,5069,-1.1,95,6.1,8.9,6.5,8.9,8.9,8.9,439,80.40000000000001,2.35,0.24,16.9,29.5,-3.4,0,-3,0,0,0,0,301.7,177.9,323.67,314.19,1000,0,0,0,0
4.42,14.77,80,14.8,16.5,16.9,0,0,4,86,13.06,177,183.4,293.3,81.37,2436.6,2465.7,5141,-1.1,95.5,6.1,8.9,6.8,8.9,8.9,8.9,438,80.40000000000001,2.36,0.23,16.9,30,-3.4,0,-2.7,0,0,0,0,301.8,177.4,327.24,316.06,1000,0,0,0,0
4.5,14.77,66.7,14.8,16.4,16,0,0,4,88,13.03,176.2,177.2,295.5,81.31999999999999,2432.1,2465.7,5198,-1,87.7,6.1,7.8,6.8,7.8,7.8,7.8,434,79,2.34,-1.82,14.7,25.9,-3,0,-2.7,0,0,0,0,301.7,172.3,307.34,316.85,1000,0,0,0,0
4.58,14.77,70.59999999999999,14.78,16.8,15.1,0,0,4,88,13.09,171,171.6,287.5,80.86,2489.7,2465.7,5235,-0.8,54.8,6.5,8.6,6.8,8.6,8.6,8.6,426,78.2,2.32,-0.52,15.9,27.4,-3,0,-2.7,0,0,0,0,301.7,174.7,320.4,317.51,1000,0,0,0,0
4.661,14.77,70.59999999999999,14.78,16.1,16.4,0,0,4,88,13.06,174,178.9,296.1,81.06,2485.2,2465.7,5288,0.1,85.59999999999999,6.5,8.5,6.8,8.5,8.5,8.5,430,79.40000000000001,2.31,-0.52,15.9,29.1,-3,0,-2.7,0,0,0,0,301.8,172.8,323.23,319.1,1000,0,0,0,0
4.74,14.77,54.1,14.78,16.3,13.3,0,0,4,88,13.03,166.5,160.2,284.9,81.48,2469.8,2466.8,5280,0.2,53.3,7,9.300000000000001,7.3,9.300000000000001,9.300000000000001,9.300000000000001,425,78.09999999999999,2.26,-4.99,11,21.3,-3,-3,-2.3,0,0,0,0,301.7,158.4,273.19,313.32,1000,0,0,0,0
4.82,14.77,52.2,14.76,17.7,9.9,0,0,4,88,13.16,145.5,140,250.5,80.84,2558.5,2501.8,5350,1.2,30.6,8,8,8.699999999999999,10.4,10.4,10.4,401,76.7,2.15,-6.23,9.1,17,-3,-3,-2.3,0,0,0,0,301.8,132.1,251.38,296.53,1000,0,0,0,0
4.9,14.77,24.7,14.76,13.6,8,0,0,4,90,13.16,123,128.7,213.1,80.79000000000001,2722.7,2545.3,5322,1.1,30.5,10.3,10,10.7,12.4,12.4,12.4,365,74.8,1.98,-8.43,5.9,11.3,-2.7,-3,-1.2,-1.2,0,0,0,300.6,114.6,193.34,273.02,1000,0,0,0,0
4.98,14.77,0,14.76,13.8,2.9,0,0,4,90,13.44,91.5,84.90000000000001,159.6,81.13,2738.8,2602.9,5358,3.3,21.1,11.6,11.6,11.6,11.6,11.6,11.6,308,77.5,1.6,-12.95,0,8.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,259.4,79.59999999999999,136.15,230.71,1000,0,0,0,0
5.061,14.77,0,14.76,12.8,0,0,0,4,90,14.32,60,52.8,104.9,81.38,2303.9,2225.4,5272,8.9,17.1,1.5,1.5,1.5,1.5,1.5,1.5,158,79.59999999999999,1.22,-11.46,0,3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,139.3,37.7,60.43,179,1000,0,0,0,0
5.14,14.77,0,14.74,11.7,0,0,0,4,90,13.78,23.2,21.3,39.9,81.86,2345.6,2183.8,5268,9.300000000000001,8.300000000000001,12.4,12.4,12.4,12.4,12.4,12.4,15,89.8,1.07,-10.15,0,1,0,0,0,0,0,0,0,94.7,21,39.03,122.67,1000,0,0,0,0
5.261,14.77,0,14.74,8.199999999999999,0,0,0,4,90,13.82,20.2,21.3,35,78.2,2242.8,2183.9,5224,8.300000000000001,8.199999999999999,-10,-10,-10,-10,-10,-10,-40,1,1,-8.449999999999999,0,0.4,0,0,0,0,0,0,0,94.7,20.8,38.39,77.17,1000,0,0,0,0
5.341,14.77,0,14.72,6.6,0,0,0,4,90,13.44,20.2,21.3,34.3,78.67,2225.3,2179.8,5250,4.9,8.5,-10,-10,-10,-10,-10,-10,-40,1,1,-7.48,0,0.2,0,0,0,0,0,0,0,95.5,20.4,38.19,61.25,1000,0,0,0,0
5.42,14.77,0,14.72,5.4,0,0,0,4,90,13.34,20.2,21.3,34.3,79.05,2199,2177.9,5292,2.5,9.9,-10,-10,-10,-10,-10,-10,-40,1,1,-6.63,0,0.2,0,0,0,0,0,0,0,96.3,20.8,38.37,51.74,1000,0,0,0,0
5.501,14.77,0,14.7,4.5,0,0,0,4,90,13.75,21,21.3,35.6,79.44,2187.7,2177,5271,2.5,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,1,1,-5.87,0,0.2,0,0,0,0,0,0,0,96.3,21.3,38.55,46.13,1000,0,0,0,0
5.58,14.77,0,14.7,3.7,0,0,0,4,90,14.02,21,21.3,36.6,79.05,2184.4,2176.5,5254,2.1,11.5,-11,-11,-11,-11,-11,-11,-40,1,1,-5.19,0,0.1,0,0,0,0,0,0,0,102.3,23.7,47,43.8,1000,0,0,0,0
5.661,14.77,0,14.7,3,0.4,0,0,4,90,14.24,26.2,26.2,44.8,78.76000000000001,2230.4,2176.3,5236,0,16,-1,-1,-1,-1,-1,-1,-50,88.8,1.02,-4.22,0.4,0.2,0,0,0,0,0,0,0,107.6,27.1,47.52,44.86,1000,0,0,0,0
5.741,14.77,0,14.71,2.5,0.4,0,0,4,90,44.64,27,26.2,46.2,78.56999999999999,2240.3,2176.3,5204,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.09999999999999,1.03,-3.74,0.4,0.2,0,0,0,0,0,0,0,106.8,27.5,47.33,45.42,1000,0,0,0,0
5.821,14.77,0,14.71,2,0.4,0,0,4,90,74.98,26.2,26.2,45.1,78.65000000000001,2245.3,2176.3,5202,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.09999999999999,1.04,-3.33,0.4,0.2,0,0,0,0,0,0,0,105,27.2,47.13,45.68,1000,0,0,0,0
5.905,14.77,0,14.72,1.8,0.4,0,0,4,90,85.78,26.2,26.2,45.1,78.44,2249.2,2176.3,5194,0,18.2,-2,-2,-2,-2,-2,-2,-50,89.09999999999999,1.04,-2.96,0.4,0.2,0,0,0,0,0,0,0,104.2,27,47.08,45.8,1000,0,0,0,0
5.991,14.77,0,14.72,1.7,0.4,0,0,4,90,89.83,26.2,26.2,44.6,78.61,2253.1,2176.3,5186,0,18.6,-2,-2,-2,-2,-2,-2,-50,89.3,1.04,-2.55,0.4,0.2,0,0,0,0,0,0,0,102.3,26.6,46.95,45.86,1000,0,0,0,0
6.071,14.77,0,14.72,1.6,0.3,0,0,4,90,95.56999999999999,26.2,26.2,45,78.36,2256.9,2176.3,5169,0,18.7,-2,-2,-2,-2,-2,-2,-50,89.40000000000001,1.03,-2.28,0.3,0.2,0,0,0,0,0,0,0,101.6,27,46.91,45.84,1000,0,0,0,0
6.151,14.77,0,14.72,1.5,0.3,0,0,4,90,104.35,26.2,26.2,44.7,77.73,2260.1,2176.3,5148,0,18.8,-2,-2,-2,-2,-2,-2,-50,89.59999999999999,1.03,-2.03,0.3,0.2,0,0,0,0,0,0,0,100.8,26.8,46.72,45.78,1000,0,0,0,0
6.23,14.77,0,14.72,1.4,0.3,0,0,4,90,112.79,26.2,26.2,44.3,78.78,2262.9,2176.3,5152,0,19,-2,-2,-2,-2,-2,-2,-49,89.7,1.03,-1.84,0.3,0.2,0,0,0,0,0,0,0,100.8,26.7,46.43,45.67,1000,0,0,0,0
6.361,14.77,0,14.72,1.4,0.3,0,0,4,90,130.87,26.2,26.2,43.3,79.09999999999999,2268,2176.3,5088,0,19,-2,-2,-2,-2,-2,-2,-49,90.2,1.03,-1.54,0.3,0.2,0,0,0,0,0,0,0,98.90000000000001,26.4,46.12,45.43,1000,0,0,0,0
6.441,14.77,0,14.72,1.3,0.3,0,0,4,90,147.57,26.2,26.2,43.1,78.59999999999999,2269.9,2176.3,5086,0,19.1,-2,-2,-2,-2,-2,-2,-48,90.2,1.03,-1.41,0.2,0.2,0,0,0,0,0,0,0,98.2,26.3,45.92,45.24,1000,0,0,0,0
6.521,14.77,0,14.72,1.3,0.2,0,0,4,90,160.93,25.5,26.2,42.8,78.58,2272.2,2176.3,5041,0,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.5,1.03,-1.26,0.2,0.2,0,0,0,0,0,0,0,98.2,26.3,45.69,45.05,1000,0,0,0,0
