﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 plus e20AT_ALP
727.938,14.82,0,15,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.64,10.3,49.81,2303.1,2088.2,2593,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,31.1,0,12.3,10.84,10.59,1000,0,0,0,0
728.018,14.82,0,15,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.64,10.3,49.79,2304.7,2086,2582,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,30.5,0,12.2,10.8,10.55,1000,0,0,0,0
728.098,14.82,0,14.96,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.64,10.1,49.69,2305.2,2084.3,2573,0,7.7,-5,-5,-5,-5,-5,-5,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,30.5,0,12.2,10.73,10.52,1000,0,0,0,0
728.189,14.82,0,14.96,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.64,10.1,49.54,2305.6,2082.4,2568,0,7.6,-5,-5,-5,-5,-5,-5,-39,100,-0.7,1,0,0,0,0,0,0,0,0,0,30.5,0,12.2,10.71,10.47,1000,0,0,0,0
728.268,14.82,5.1,14.91,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.64,10.1,49.49,2308.1,2080.7,2562,0,7.6,-5,-5,-5,-5,-5,-5,-40,100,-0.7,1,0,0,0,0,0,0,0,0,0,30.5,-0.02,12.3,10.69,10.44,1000,0,0,0,0
728.350,14.82,52.9,14.91,0.5,-0.7,0,1,4,82,235.17,235.2,12,12.1,-4.64,10.1,49.41,2270,2079.3,2556,0,7.6,0.2,0.2,0.2,0.2,0.2,0.2,-39,100,-0.7,1,0,0,0,0,0,0,0,0,0,36.5,-0.03,14.5,16.15,11.75,1000,0,0,0,0
728.443,14.82,96.1,14.91,0.4,-0.7,0,1,4,82,235.17,235.2,21,26,-4.65,17.8,49.65,2155.9,2286.8,2616,0,13.1,33,33,33,33,33,33,2,100,-0.8,1,0,0,0.1,0,0,0,0,0,0,98.9,0.08,48,48.86,27.58,1000,0,0,0,0
728.539,14.82,100,14.9,-0.2,-0.3,2.1,1,4,82,59.34,101.2,77.2,74.6,-4.65,68.9,61.89,2622.8,2665.8,2762,0,53.7,18,18,18,18,18,18,133,100,-0.4,1.16,6.59,6.9,3.4,0,0,0,0,0,0,225.3,0.16,89.6,158.72,66.25,1000,0,0,0,0
728.628,14.82,100,14.9,0.2,-0.3,12.5,1,4,82,14.55,19.94,90,170.6,-4.65,77.8,80.8,2681.5,2723.4,2662,0,99,4.7,4.7,4.7,4.7,4.7,4.7,228,100,0.5,1.67,10.66,12.5,14,0,0,0,0,0,0,301,0.22,96.8,145.52,121.22,1000,0,0,0,0
728.709,14.82,100,14.9,1.3,1.1,11.5,1,4,82,13.56,15.86,99,162.7,-4.63,84.1,70.44,2723.7,2744,2634,0,101.4,8.7,8.7,8.7,8.7,8.7,8.7,278,100,1.5,1.8,8.66,11.7,18.4,0,0,0,0,0,0,301.8,0.24,98.6,144.74,136.28,1000,0,0,0,0
728.808,14.82,100,14.9,2.3,2.1,12.2,1,4,82,13.42,14.91,98.2,159.1,-4.64,86.2,66.88,2751.7,2748.1,2698,0,100.5,14.9,14.9,14.9,14.9,14.9,14.9,304,100,2.8,1.87,8.02,12.2,19.3,0,0,0,0,0,0,301.7,0.24,100.9,141.06,142.35,1000,0,0,0,0
728.898,14.82,100,14.87,3.9,3.6,12.2,1,4,82,13.88,14.38,104.2,157.4,-4.64,91.3,72.58,2753.2,2753.2,2704,0,99.8,14.4,14.4,14.4,14.4,14.4,14.4,312,100,4.4,1.9,7.01,12.4,19.4,0,0,0,0,0,0,301.7,0.24,109,149.04,145.35,1000,0,0,0,0
728.988,14.82,100,14.87,5.4,5.1,12.5,1,4,82,13.89,14.24,112.5,161.8,-4.65,100.4,73.39,2725.7,2744.5,2746,0,99.9,12.9,12.9,12.9,12.9,12.9,12.9,338,100,6.1,1.92,6.61,12.9,18.7,0,0,0,0,0,0,301.7,0.26,120.5,156.67,151.51,1000,0,0,0,0
729.068,14.82,100,14.86,7.3,7,13.5,1,4,82,13.61,14.08,126,172.1,-4.65,113.5,71.84,2712.9,2739.3,2800,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,376,100,7.7,1.97,6.93,14,18.4,0,0,0,0,0,0,301.7,0.28,131.5,170.43,160.97,1000,0,0,0,0
729.153,14.82,100,14.86,9.1,8.7,14.4,1,4,82,13.1,14.03,138,180.2,-4.65,126.8,73.59,2723.3,2727.2,2844,0,99.9,10,10,10,10,10,10,410,100,9.8,2.02,6.49,14.4,15.8,0,0,0,0,0,0,301.7,0.28,145.3,176.18,170.42,1000,0,0,0,0
729.238,14.82,100,14.86,11.3,11,14.4,1,4,82,13.04,14,152.2,181,-4.65,142.4,74.06,2741.1,2720,2892,0,99.9,9.4,9.4,9.4,9.4,9.4,9.4,440,92.8,11.7,2.05,5.82,14.6,13.2,0,0,0,0,0,0,301.7,0.25,156.9,182.64,177.29,1000,0,0,0,0
729.318,14.82,100,14.86,12.4,12.1,14.7,1,4,82,13.75,14.01,159,181.7,-4.65,153.4,74.54,2736.6,2696.8,2988,0,99.9,8.9,8.9,8.9,8.9,8.9,8.9,458,88.6,12.7,2.07,5.29,14.7,12.1,0,0,0,0,0,0,301.7,0.21,162.8,186.85,183.47,1000,0,0,0,0
729.398,14.82,100,14.88,13.4,13.2,14.8,1,4,82,13.99,14.04,165.8,181.8,-4.65,160.7,75.81,2730.1,2693,3020,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,468,86.1,13.6,2.09,4.81,14.9,10.8,0,0,0,0,0,0,301.7,0.18,168.3,190.32,187.32,1000,0,0,0,0
729.488,14.82,100,14.88,14.1,13.9,15,0,4,82,14.06,14.08,169.5,182.2,-4.66,167.8,75.04,2692.9,2677.4,3076,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,476,83,14.2,2.1,4.5,15.1,10.3,0,0,0,0,0,0,301.7,0.16,170.4,194.9,191.39,1000,0,0,0,0
729.568,14.82,100,14.92,14.5,14.4,15.2,0,4,82,14.1,14.07,171,182.7,-4.66,173.2,75.51,2650,2647.2,3140,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,480,82.4,14.6,2.12,4.16,15.3,10.4,0,0,0,0,0,0,301.7,0.15,172.2,199.01,196.19,1000,0,0,0,0
729.653,14.82,100,14.92,14.9,14.8,15.5,0,4,82,14.07,14.04,172.5,183,-4.66,178.5,75.56,2621.3,2616.2,3208,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,483,82.1,14.9,2.14,3.95,15.6,10.9,0,0,0,0,0,0,301.8,0.14,173.1,204.54,199.79,1000,0,0,0,0
729.733,14.82,100,14.92,15.2,15.2,15.7,0,4,82,14.06,14.01,174,183.4,-4.66,182.8,76.04,2579.7,2586.4,3270,0.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,486,81.4,15.3,2.16,3.7,15.9,11.2,0,0,0,0,0,0,301.7,0.15,174.4,207.59,202.88,1000,0,0,0,0
729.813,14.82,100,14.92,15.6,15.4,16,0,4,82,13.92,13.97,174.8,183.7,-4.66,186.3,76.44,2550.4,2564.3,3296,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,488,81.5,15.6,2.18,3.48,16.1,11.7,0,0,0,0,0,0,301.7,0.16,175.6,210.94,205.98,1000,0,0,0,0
729.898,14.82,100,14.92,15.8,15.8,16.2,0,4,82,13.91,13.94,175.5,184,-4.66,190,75.03,2531.8,2541.6,3358,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,490,81.4,16,2.2,3.31,16.3,12.2,0,0,0,0,0,0,301.7,0.17,176.9,214.24,209.46,1000,0,0,0,0
729.993,14.82,100,14.89,16.1,16.1,16.5,0,4,82,13.95,13.91,177.8,184.4,-4.66,197,75.96,2500.9,2502.8,3450,0.2,99.9,7.9,7.9,7.9,7.9,7.9,7.9,492,80.7,16.2,2.22,2.93,16.4,12.4,0,0,0,0,0,0,301.7,0.17,179.4,221.62,214.59,1000,0,0,0,0
730.078,14.82,100,14.89,16.4,16.3,16.4,0,4,84,13.79,13.86,180,184.9,-4.66,203.8,76.23,2453.6,2467.3,3501,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,497,78.3,16.4,2.23,2.58,16.4,12.1,0,0,0,0,0,0,301.7,0.19,181.3,225.47,219.01,1000,0,0,0,0
730.168,14.82,100,14.88,16.4,16.3,16.4,0,4,84,13.79,13.82,180.8,185.3,-4.66,207.9,76.07,2423.4,2465.7,3552,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,502,78.6,16.4,2.24,2.19,16.4,12.8,0,0,0,0,0,0,301.8,0.23,182.4,229.83,224.27,1000,0,0,0,0
730.263,14.82,100,14.88,16.5,16.3,16.4,0,4,84,13.68,13.78,182.2,186,-4.66,213.4,76.35,2434.5,2465.7,3640,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,504,79,16.4,2.25,1.98,16.4,13.5,0,0,0,0,0,0,301.7,0.26,183,235.49,228.85,1000,0,0,0,0
730.348,14.82,100,14.88,16.5,16.5,16.4,0,4,84,13.61,13.75,183,186.5,-4.66,217.9,76.54,2447,2465.7,3690,0,99.9,7.4,7.4,7.4,7.4,7.4,7.4,502,79.3,16.5,2.25,1.81,16.5,14.4,0,0,0,0,0,0,301.7,0.28,184,239.22,233.44,1000,0,0,0,0
730.439,14.82,100,14.88,16.6,16.5,16.5,0,4,84,13.55,13.71,184.5,187.3,-4.66,222.8,76.23,2448.7,2465.7,3752,-1.1,99.9,7.4,7.4,7.4,7.4,7.4,7.4,502,79.7,16.7,2.27,1.63,16.6,15.5,0,0,0,0,0,0,301.7,0.3,185.5,245.23,239.34,1000,0,0,0,0
730.533,14.82,100,14.88,16.8,16.7,16.6,0,4,84,13.62,13.67,185.2,187.8,-4.66,228.3,76.48,2474.3,2465.7,3824,-1.1,99.9,7.4,7.4,7.4,7.4,7.4,7.4,504,79.8,16.8,2.28,1.49,16.7,16.3,0,0,0,0,0,0,301.7,0.29,186.7,251.18,245.38,1000,0,0,0,0
730.608,14.82,100,14.88,16.9,16.9,16.7,0,4,86,13.67,13.63,186.8,188.6,-4.66,234.1,76.44,2496.8,2465.7,3876,-0.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,506,79.5,17,2.29,1.36,16.7,16.6,0,0,0,0,0,0,301.7,0.26,188.2,255.46,250.34,1000,0,0,0,0
730.698,14.82,100,14.88,17.2,17,16.8,0,4,86,13.61,13.6,188.2,189.1,-4.66,238.4,76.86,2491.4,2465.7,3930,-0.8,88.5,7.5,7.5,7.5,7.5,7.5,7.5,509,79,17,2.3,1.25,16.8,16.7,0,0,0,0,0,0,301.7,0.24,188.9,259.7,255.24,1000,0,0,0,0
730.798,14.82,100,14.87,17.3,17.1,16.8,0,4,86,13.62,13.57,189,189.6,-4.66,242.8,76.78,2469.1,2465.7,3980,-0.5,71.2,8,8,8,8,8,8,511,78.8,17.1,2.3,1.13,16.8,17.1,0,0,0,0,0,0,301.7,0.24,189.6,264.21,261.03,1000,0,0,0,0
730.888,14.82,100,14.87,17.4,17.1,16.8,0,4,86,13.58,13.53,189,189.9,-4.66,247.1,76.61,2451.3,2465.7,4064,-0.2,64.6,8,8,8,8,8,8,511,78.1,17,2.31,0.9,16.8,17.6,0,0,0,0,0,0,301.8,0.25,189.1,268.83,266.6,1000,0,0,0,0
730.983,14.82,100,14.87,17.5,17,16.7,0,4,86,13.55,13.49,188.2,189.4,-4.66,251.2,77.41,2439.2,2465.7,4118,0.1,62.7,8.5,8.5,8.5,8.5,8.5,8.5,505,78.3,17,2.31,0.74,16.7,18.1,0,0,0,0,0,0,301.7,0.29,188.9,272.47,271,1000,0,0,0,0
731.073,14.82,100,14.87,17.5,16.9,16.7,0,4,88,13.48,13.44,188.2,189,-4.66,254.4,78.03,2409.8,2465.7,4221,0.2,61.6,9,9,9,9,9,9,504,78.6,16.9,2.32,0.57,16.6,18.9,0,0,0,0,0,0,301.7,0.34,188.3,277.16,276.3,1000,0,0,0,0
731.148,14.82,100,14.87,17.5,16.9,16.6,0,4,88,13.39,13.39,187.5,188.5,-4.66,258.8,77.77,2421,2465.7,4276,0,61.2,9.5,9.5,9.5,9.5,9.5,9.5,498,78.3,16.9,2.32,0.48,16.6,19.6,0,0,0,0,0,0,301.7,0.37,187.8,281.02,280.63,1000,0,0,0,0
731.239,14.82,100,14.87,17.4,16.9,16.6,0,4,88,13.4,13.35,187.5,188.2,-4.66,261,78.61,2435.8,2465.7,4311,0.2,62.3,9.5,9.5,9.5,9.5,9.5,9.5,496,78.4,16.9,2.32,0.41,16.6,20.4,0,0,0,0,0,0,301.7,0.4,187.6,282.7,284.44,1000,0,0,0,0
731.331,14.82,100,14.87,17.3,16.9,16.6,0,4,88,13.33,13.32,187.5,188,-4.66,263.3,78.09,2442.4,2465.7,4362,0.1,63.6,9.4,9.4,9.4,9.4,9.4,9.4,492,78.6,16.9,2.32,0.36,16.6,21.6,0,0,0,0,0,0,301.8,0.42,187.3,286.32,288.66,1000,0,0,0,0
731.418,14.82,100,14.86,17.2,16.9,16.6,0,4,88,13.33,13.29,186.8,187.6,-4.66,266.9,78.78,2467.7,2465.7,4442,0.3,65.7,9.3,9.3,9.3,9.3,9.3,9.3,488,78.7,16.9,2.32,0.3,16.6,22.6,0,0,0,0,0,0,301.7,0.43,186.9,289.84,292.05,1000,0,0,0,0
731.508,14.82,100,14.86,17,16.9,16.6,0,4,88,13.28,13.24,186.8,187.2,-4.66,270.8,78.39,2479.4,2465.7,4512,0.2,69.6,9,9,9,9,9,9,482,78.7,16.9,2.32,0.26,16.6,23.8,0,0,0,0,0,0,301.7,0.43,186.4,294,296.46,1000,0,0,0,0
731.603,14.82,100,14.86,16.8,16.9,16.6,0,4,90,13.27,13.21,186,186.8,-4.66,273.4,78.71,2449.9,2465.7,4564,0.4,78.9,10,10,10,10,10,10,484,78.9,16.8,2.32,0.25,16.6,24.8,0,0,0,0,0,0,301.8,0.44,185.6,296.93,299.49,1000,0,0,0,0
731.698,14.82,100,14.86,16.7,16.7,16.6,0,4,90,13.2,13.19,184.5,186.4,-4.66,275.1,79.32,2448.2,2465.7,4624,0.2,81.9,10,10,10,10,10,10,480,78.8,16.7,2.33,0.25,16.6,25.7,0,0,0,0,0,0,301.7,0.45,184.2,300.58,301.26,1000,0,0,0,0
731.788,14.82,100,14.85,16.6,16.6,16.6,0,4,90,13.22,13.17,183,186,-4.66,276.8,78.02,2460.6,2465.7,4701,0.3,84.1,10,10,10,10,10,10,474,79,16.5,2.33,0.25,16.7,26.5,0,0,0,0,0,0,301.7,0.45,182.8,304.14,302.43,1000,0,0,0,0
731.873,14.82,100,14.85,16.6,16.5,16.7,0,4,90,13.17,13.16,182.2,185.6,-4.66,278.2,78.81,2449.3,2465.7,4740,0.3,86,10,10,10,10,10,10,468,79,16.4,2.33,0.25,16.7,26.8,0,0,0,0,0,0,301.8,0.46,181.8,306.84,303.53,1000,0,0,0,0
731.963,14.82,100,14.85,16.3,16.4,16.7,0,4,90,13.16,13.15,180.8,185.4,-4.66,279.7,78.9,2451.6,2465.7,4794,0.5,87.2,10,10,10,10,10,10,464,79.1,16.3,2.33,0.24,16.7,27.5,0,0,0,0,0,0,301.7,0.47,180.7,309.14,304.75,1000,0,0,0,0
732.048,14.82,100,14.84,16.4,16.3,16.7,0,4,90,13.14,13.14,180,185.1,-4.66,281.3,78.84,2442.6,2465.7,4852,0.6,89.2,10,10,10,10,10,10,460,79.6,16.3,2.34,0.25,16.8,28,0,0,0,0,0,0,301.7,0.49,179.7,312.44,306.45,1000,0,0,0,0
732.148,14.82,100,14.84,16.4,16.2,16.8,0,4,90,13.17,13.13,179.2,184.7,-4.66,283.2,79.41,2449.2,2465.7,4932,0.8,91,10.5,10.5,10.5,10.5,10.5,10.5,458,80.9,16.2,2.34,0.26,16.8,28.7,0,0,0,0,0,0,301.8,0.5,178.5,316.95,307.98,1000,0,0,0,0
732.243,14.82,100,14.83,16.3,16.2,16.8,0,4,90,13.14,13.11,177.8,184.1,-4.66,286.5,79.15,2442.9,2465.7,4976,0.8,92.8,10.5,10.5,10.5,10.5,10.5,10.5,455,81.6,16.3,2.34,0.27,16.9,29,0,0,0,0,0,0,301.7,0.52,178.3,319.83,310.18,1000,0,0,0,0
732.333,14.82,100,14.83,16.4,16.3,16.9,0,4,90,13.12,13.1,178.5,183.9,-4.66,288.8,79.23,2460.4,2465.7,5017,0.9,93.8,11,11,11,11,11,11,454,81.4,16.3,2.35,0.24,16.9,29.3,0,0,0,0,0,0,301.7,0.52,178.3,321.85,312.33,1000,0,0,0,0
732.433,14.82,100,14.85,16.5,16.3,16.9,0,4,91,13.11,13.08,177.8,183.6,-4.66,291.8,79.12,2445.5,2465.7,5080,1.1,94.8,11,11,11,11,11,11,453,81.1,16.4,2.35,0.23,16.9,29.5,0,0,0,0,0,0,301.8,0.54,178.1,325.47,314.58,1000,0,0,0,0
732.518,14.82,100,14.85,16.6,16.4,16.9,0,4,91,13.03,13.05,177.8,183.1,-4.66,294.8,79.41,2448.2,2465.7,5172,0.9,95.5,11,11,11,11,11,11,450,81.4,16.4,2.35,0.22,16.9,29.9,0,0,0,0,0,0,301.7,0.55,177.4,328.4,316.47,1000,0,0,0,0
732.608,14.82,100,14.87,16.4,16.4,16.9,0,4,91,13.06,13.02,177,182.7,-4.66,297.2,79.26,2444,2465.7,5196,1,96.5,11,11,11,11,11,11,448,81.6,16.4,2.35,0.21,16.9,30.3,0,0,0,0,0,0,301.7,0.56,177,331.45,318.9,1000,0,0,0,0
732.703,14.82,100,14.87,16.3,16.3,16.9,0,4,91,12.96,12.99,176.2,182.3,-4.66,299,79.39,2448.1,2465.7,5266,0.7,97.2,10.9,10.9,10.9,10.9,10.9,10.9,446,82.7,16.3,2.36,0.19,16.9,31.1,0,0,0,0,0,0,301.8,0.57,176.1,334.36,320.93,1000,0,0,0,0
732.793,14.82,100,14.87,16.4,16.3,16.9,0,4,93,13,12.96,175.5,181.9,-4.66,301.3,79.5,2477.7,2465.7,5299,0.8,97.9,11,11,11,11,11,11,443,82.8,16.3,2.36,0.17,16.9,31.2,0,0,0,0,0,0,301.7,0.56,175.7,336.81,323.5,1000,0,0,0,0
732.878,14.82,100,14.87,16.4,16.3,17,0,4,93,12.96,12.95,175.5,181.5,-4.66,303.3,79.67,2450.3,2465.7,5366,1,98.2,10.5,10.5,10.5,10.5,10.5,10.5,440,82.9,16.3,2.36,0.17,17,31.5,0,0,0,0,0,0,301.7,0.57,175.4,339.18,325.58,1000,0,0,0,0
732.973,14.82,100,14.86,16.3,16.4,17,0,4,93,12.93,12.92,174.8,181.2,-4.66,306.3,79.67,2442.9,2465.7,5421,0.7,98.7,10.5,10.5,10.5,10.5,10.5,10.5,438,82.6,16.3,2.36,0.15,17,31.9,0,0,0,0,0,0,301.7,0.59,175.1,342.4,328.23,1000,0,0,0,0
733.063,14.82,100,14.86,16.3,16.3,16.9,0,4,93,12.85,12.88,174.8,180.7,-4.66,308.4,79.61,2468.3,2465.7,5452,0.4,99,10.5,10.5,10.5,10.5,10.5,10.5,436,83,16.3,2.36,0.13,17,32.7,0,0,0,0,0,0,301.8,0.59,174.6,344.42,330.36,1000,0,0,0,0
733.148,14.82,100,14.86,16.4,16.3,17,0,4,93,12.85,12.86,174,180.4,-4.66,311.9,79.26,2430.1,2465.7,5564,0.4,99.5,11,11,11,11,11,11,438,84.2,16.3,2.36,0.05,16.9,32.9,0,0,0,0,0,0,301.7,0.62,173.9,347.26,333.1,1000,0,0,0,0
733.238,14.83,100,14.84,16.3,16.2,16.9,0,5,93,12.73,12.82,173.2,179.9,-4.66,311.4,79.47,2455.4,2465.7,5560,-0.8,99.7,11,11,11,11,11,11,436,84.6,16.2,2.36,0.11,17,33.2,0,0,0,0,0,0,301.7,0.62,173.2,348.66,335.24,1000,0,0,0,0
733.333,14.83,100,14.84,16.3,16.2,17,0,5,93,12.79,12.78,172.5,179.4,-4.66,313.9,79,2455.7,2465.7,5626,-1.2,99.8,11.5,11.5,11.5,11.5,11.5,11.5,434,84.7,16.2,2.36,0.02,16.9,33.6,0,0,0,0,0,0,301.7,0.64,172.9,351.19,337.9,1000,0,0,4,0
733.418,14.83,100,14.82,16.9,16.5,17,0,5,93,13.66,13.34,174.8,179.9,-4.66,305.3,79.45,2728.3,2465.7,5318,0,99.8,3.9,3.9,3.9,3.9,3.9,3.9,208,86.1,17.3,2.36,0.16,17,32.4,0,0,0,0,0,0,301.8,0.58,182.6,321.68,338.72,1000,0,0,4,0
733.513,14.83,100,14.82,18.1,17.9,17.2,0,5,95,18.69,21.59,187.5,185.1,-4.66,279,78.47,2235.6,2465.7,4584,0,84.2,4.7,4.7,4.7,4.7,4.7,4.7,216,85.5,17.9,2.37,0.3,17.2,28.7,0,0,0,0,0,0,301.7,0.69,189.3,285.73,328.73,1000,0,0,0,0
