﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
64.077,14.7,0,14.91,0.5,0,1,0,4,97,235.2,234.28,12,12.1,-0.98,10.4,50.3,2150.1,2095.6,2652,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,-0.4,1,-0.01,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.1,11.03,1000,0,0,0,0
64.176,14.7,0,14.91,0.5,0,1,0,4,97,235.2,234.28,12,12.1,-0.98,10.4,50.28,2150.4,2095.1,2651,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,-0.4,1,-0.01,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.11,11.02,1000,0,0,0,0
64.316,14.7,0,14.91,0.5,0,1,0,4,97,235.2,234.28,12,12.1,-0.98,10.4,50.34,2150.6,2095,2652,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,100,-0.4,1,-0.01,0,0,0,0,0,0,0,0,0,31.7,0,12.2,11.09,11.02,1000,0,0,0,0
64.411,14.7,38,14.91,0.5,0,1,0,4,97,235.2,235.2,12,12.1,-0.98,10.4,50.26,2123.6,2094.8,2652,0,8.4,-2,-2,-2,-2,-2,-2,-37,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,32.6,32.76,12.3,13.98,11.51,1000,0,0,0,0
64.506,14.7,44.7,14.91,0.5,0,1,0,4,97,235.2,235.2,15.8,18.3,-0.98,13.8,50.59,2048.9,2200.5,2717,0,10.4,35.5,35.5,35.5,35.5,35.5,35.5,-8,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,50.2,0.1,19.2,19.62,15.97,1000,0,0,0,0
64.606,14.7,42,14.91,0.5,0,1,0,4,97,235.2,235.2,22.5,24.7,-0.98,20,53.84,2265.6,2345.9,2716,0,14,32,32,32,32,32,32,32,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,0,67,0.19,28.8,28.64,22.77,1000,0,0,0,0
64.706,14.7,74.9,14.92,0.4,0,1,0,4,97,82.75,52.04,33.8,37.4,-0.98,29.5,60.52,2468,2599.4,2693,0,19,27.5,27.5,27.5,27.5,27.5,27.5,67,100,-0.5,1,0.59,0.6,0.1,0,0,0,0,0,0,0,117.8,0.33,52.4,56.78,37.79,1000,0,0,0,0
64.816,14.7,100,14.88,-0.1,4.9,1,0,4,97,16.71,21.83,75,88.9,-0.98,68.8,70.11,2708.2,2813.8,2827,0,60.3,18.5,18.5,18.5,18.5,18.5,18.5,165,100,-0.1,1.45,11.75,12.7,9.3,0,0,0,0,0,0,0,298,0.43,69,169.56,102.16,1000,0,0,0,0
64.906,14.7,100,14.88,0.5,12.7,1,0,4,97,13.59,16.17,82.5,173.3,-0.98,74,74.2,2751.4,2743.5,2772,0,101.6,16.5,16.5,16.5,13.5,16.5,16.5,206,100,0.7,1.78,9.37,11.8,18.1,0,0,0,-3,0,0,0,301.7,0.43,87.1,150.65,140.75,1000,0,0,0,0
65.006,14.7,100,14.88,1.4,11.6,1,0,4,97,13.39,15.07,90,158.7,-0.98,82.4,71.17,2680.4,2734.2,2834,0,101.1,15.4,15.4,15.4,12.5,15.4,15.4,265,100,1.7,1.85,7.87,11.6,19.8,0,0,0,-3,0,0,0,301.7,0.49,92.7,150.24,150.65,1000,0,0,0,0
65.096,14.7,100,14.81,2.7,12,1,0,4,97,13.07,14.52,95.2,157.6,-0.98,87.9,73.06,2725.6,2726,2846,0,99.9,14.4,14.4,14.4,11.5,14.4,14.4,286,100,3.1,1.89,7.54,12.3,20,0,0,0,-3,0,0,0,301.7,0.49,98.9,153.17,154.99,1000,0,0,0,0
65.191,14.7,100,14.81,4.1,12.7,1,0,4,97,13.21,14.37,102.8,161.2,-0.98,96.8,72.61,2727.7,2714.9,2916,0,99.9,12.9,12.9,12.9,10,12.9,12.9,303,100,4.7,1.95,7.35,13.3,20.4,0,0,0,-3,0,0,0,301.7,0.48,107.9,163.74,162.55,1000,0,0,0,0
65.326,14.7,100,14.77,6,14.1,1,0,4,97,13.26,14.37,114.8,170.5,-0.98,109.8,74.17,2710.5,2704.8,2962,0,99.9,11.4,11.4,11.4,8.8,11.4,11.4,338,100,7.4,2.07,8.06,15.5,21.1,0,0,0,-2.7,0,0,0,301.7,0.48,125.5,183.24,178.93,1000,0,0,0,0
65.411,14.7,100,14.8,8.9,15.8,0,0,4,97,12.84,14.53,132,181.8,-0.98,128.8,75.32,2690.5,2689.6,3034,0,99.9,9.9,9.9,9.9,7.3,9.9,9.9,386,100,9.5,2.14,7.4,15.9,21.5,0,0,0,-2.7,0,0,0,301.7,0.48,138.3,188.65,188.61,1000,0,0,0,0
65.496,14.7,100,14.8,11,15.9,0,0,4,97,12.47,14.64,144.8,182.2,-0.98,143.8,75.27,2665,2669.6,3091,0,99.9,8.3,8.3,8.3,6.3,8.3,8.3,425,100,12,2.17,6.61,16,18.5,0,0,0,-2.7,0,0,0,301.7,0.48,152.9,193.51,194.36,1000,0,0,0,0
65.596,14.7,100,14.8,13.6,16,0,0,4,97,11.9,14.42,161.2,182.7,-0.98,163.7,75.45,2617.4,2631.9,3164,0,99.9,7.2,7.2,7.2,6.2,7.2,7.2,449,92.3,13.8,2.2,5.85,16.1,16,0,0,0,-2.3,0,0,0,301.7,0.49,163.2,199.64,200.18,1000,0,0,0,0
65.696,14.7,100,14.86,14.8,16.2,0,0,4,97,12.4,14.1,168,183.1,-0.98,174,75.55,2575.1,2610.5,3198,0,99.9,7.9,7.9,7.9,5.7,7.9,7.9,469,87.8,15,2.22,5.28,16.4,14.4,0,-3,0,-2.3,0,0,0,301.8,0.53,169.2,204.96,203.87,1000,0,0,0,0
65.796,14.7,100,14.86,15.4,16.6,0,0,4,97,12.72,14.01,169.5,183.5,-0.98,180.4,75.94,2508,2568.5,3293,0,99.9,7.9,5,7.9,5.7,7.9,7.9,472,87.2,15.6,2.24,4.88,16.8,14.4,0,-3,0,-1.9,0,0,0,301.7,0.6,171.2,211.09,208.64,1000,0,0,0,0
65.896,14.7,100,14.88,16,16.9,0,0,4,95,12.73,13.95,172.5,184.1,-0.98,188,76.13,2456.7,2525.1,3402,0,99.9,7.4,4.5,7.4,5.6,7.4,7.4,478,85.4,16.2,2.27,4.43,17.1,13.7,0,-3,0,-1.9,0,0,0,301.7,0.68,174.1,217.91,214.34,1000,0,0,0,0
65.996,14.7,100,14.88,16.4,17,0,0,4,95,12.67,13.89,174.8,184.6,-0.98,196.4,76.8,2387.9,2480.9,3488,0,99.9,7.3,4.5,7.3,5.6,7.3,7.3,484,82.5,16.3,2.29,3.72,17,14,0,-3,0,-1.9,0,0,0,301.8,0.74,175.8,223.69,220.64,1000,0,0,0,0
66.096,14.7,100,14.89,16.3,16.9,0,0,4,95,12.61,13.84,176.2,185.2,-0.98,201.4,76.84,2295.4,2465.7,3552,0,99.9,7.9,5.3,7.9,6.1,7.9,7.9,488,83.2,16.3,2.3,3.16,16.9,15.1,0,-2.7,0,-1.9,0,0,0,301.7,0.74,177.1,229.68,226.75,1000,0,0,0,0
66.185,14.7,100,14.89,16.4,16.9,0,0,4,95,12.58,13.79,177.8,186,-0.98,208.9,77.48,2221.3,2465.7,3642,0,99.9,7.9,5.3,7.9,6.5,7.9,7.9,488,82.7,16.5,2.3,2.74,16.9,15.9,0,-2.7,0,-1.5,0,0,0,301.7,0.74,179.5,234.83,232.1,1000,0,0,0,0
66.286,14.7,100,14.89,16.7,16.9,0,0,4,95,12.53,13.75,180,186.6,-0.98,212.9,77.26,2148.5,2465.7,3648,0,99.9,7.8,5.3,7.8,6.5,7.8,7.8,490,83,16.7,2.31,2.38,16.9,16.4,0,-2.7,0,-1.5,0,0,0,301.7,0.74,180.9,238.52,237.88,1000,0,0,0,0
66.382,14.7,100,14.89,16.9,17,0,0,4,95,12.52,13.72,181.5,187.2,-0.98,219.2,78.02,2073.6,2465.7,3769,0,99.9,7.3,5.2,7.3,6,7.3,7.3,488,82.9,16.8,2.31,2.13,17,17.2,0,-2.3,0,-1.5,0,0,0,301.8,0.74,182.6,245.27,243.83,1000,0,0,0,0
66.485,14.7,100,14.89,17,17.1,0,0,4,95,12.43,13.67,183,188.2,-0.98,227,78.25,2020,2465.7,3862,0,99.9,7.3,5.2,7.3,6.3,7.3,7.3,492,81.7,17,2.33,1.94,17.1,17.5,0,-2.3,0,-1.2,0,0,0,301.7,0.74,184.1,253.31,251.03,1000,0,0,0,0
66.612,14.7,100,14.88,17.2,17.2,0,0,4,95,12.46,13.59,184.5,189.4,-0.98,235.6,78.6,1953.9,2465.7,3958,-8.4,99.9,7.3,5.6,4.5,6.3,7.3,7.3,492,81.2,17.1,2.35,1.74,17.3,18.5,0,-1.9,-3,-1.2,0,0,0,301.7,0.74,185.2,261.53,261.44,1000,0,0,0,0
66.691,14.7,100,14.88,17.3,17.3,0,0,4,95,13.3,13.55,185.2,189.9,-0.98,240,78.73,2026.7,2465.7,4014,-8,99.9,7.3,5.6,4.5,6.3,7.3,7.3,491,81.5,17.2,2.36,1.6,17.4,19.4,0,-1.9,-3,-0.8,0,0,0,301.8,0.74,185.9,264.7,266.82,1000,0,0,0,0
66.785,14.7,100,14.88,17.3,17.3,0,0,4,95,13.33,13.52,186,189.8,-0.98,243.8,78.86,2115.3,2465.7,4056,-8.6,99.9,7.3,5.6,4.5,6.7,7.3,7.3,490,81.8,17.3,2.37,1.38,17.3,20.2,0,-1.9,-3,-0.8,0,0,0,301.7,0.74,186.9,268.17,271.49,1000,0,0,0,0
66.870,14.7,100,14.88,17.6,17.3,0,0,4,95,13.35,13.48,187.5,189.4,-0.98,249.8,79.12,2226.8,2465.7,4148,-9.1,99.9,7.8,6.1,5,7.2,7.8,7.8,493,81.1,17.5,2.37,1.14,17.3,20.5,0,-1.5,-2.7,-0.8,0,0,0,301.7,0.74,188.2,273.15,277.08,1000,0,0,0,0
66.955,14.7,100,14.88,17.7,17.3,0,0,4,95,13.29,13.44,187.5,188.9,-0.98,254.8,79,2288.5,2465.7,4234,-9.7,92.5,7.8,6.5,5.3,7.2,5,7.8,493,80.8,17.5,2.38,0.96,17.2,21.1,0,-1.5,-2.7,-0.8,-3,0,0,301.8,0.76,187.9,277.81,281.83,1000,0,0,0,0
67.055,14.7,100,14.88,17.7,17.2,0,0,4,95,13.31,13.38,187.5,188.4,-0.98,258.8,79.03,2335.8,2465.7,4274,-9.7,77.5,8.2,7,5.8,8.1,5.5,8.2,488,80.6,17.5,2.38,0.8,17.2,22.2,0,-1.5,-2.7,-0.4,-3,-3,0,301.7,0.87,187.8,281,287.26,1000,0,0,0,0
67.151,14.7,100,14.88,17.7,17.2,0,0,4,95,13.34,13.35,187.5,188.2,-0.98,261.3,79.21,2394.6,2465.7,4316,-9.6,73.3,8.2,7,5.8,5.1,5.5,5.5,484,80.8,17.5,2.38,0.66,17.2,23.1,-3,-1.5,-2.7,-3.4,-3,-3,0,301.7,0.93,187.5,284.03,291.41,1000,0,0,0,0
67.241,14.7,100,14.88,17.8,17.2,0,0,4,95,13.29,13.31,186.8,187.8,-0.98,264.8,79.54,2443,2465.7,4404,-9.5,71.7,5.5,7.3,6.2,5.1,5.5,5.5,474,80.9,17.4,2.38,0.57,17.2,23.9,-3,-1.2,-2.3,-3.4,-2.7,-3,0,301.8,0.94,187.2,287.55,294.73,1000,0,0,0,0
67.336,14.7,100,14.88,17.6,17.1,0,0,4,95,13.3,13.27,186.8,187.4,-0.98,268.8,79.48,2491.2,2465.7,4496,-9.3,72.8,5.5,7.3,6.2,5.1,5.8,5.5,470,80.4,17.4,2.38,0.47,17.1,25,-3,-1.2,-2.3,-3.4,-2.7,-3,0,301.7,0.91,186.6,293,298.83,1000,0,0,0,0
67.415,14.7,100,14.87,17.5,17.1,0,0,4,95,13.26,13.21,186,186.9,-0.98,272.7,79.6,2526.1,2465.7,4547,-9,79.3,6,7.8,6.7,5.6,6.3,6.3,471,79.9,17.4,2.38,0.43,17.2,25.4,-3,-1.2,-2.3,-3.4,-2.7,-2.7,0,301.7,0.86,185.9,296.1,300.24,1000,0,0,0,0
67.501,14.7,100,14.87,17.4,17.2,0,0,4,95,13.26,13.19,185.2,186.5,-0.98,275,79.71,2560.1,2465.7,4612,-8.5,80.3,6,7.8,6.7,6,6.3,6.3,468,79.6,17.3,2.38,0.39,17.2,25.7,-2.7,-0.8,-1.9,-3,-2.7,-2.7,0,301.8,0.79,184.8,299.08,301.27,1000,0,0,0,0
67.580,14.7,100,14.87,17.2,17.2,0,0,4,95,13.27,13.18,183.8,186.2,-0.98,276.2,79.54,2553.1,2465.7,4632,-8.2,82.3,6.3,8.2,7.1,6,6.3,6.3,463,79.3,17.2,2.38,0.38,17.2,26.5,-2.7,-0.8,-1.9,-3,-2.3,-2.7,0,301.7,0.73,183.8,301.23,302.44,1000,0,0,0,0
67.701,14.7,100,14.87,17.1,17.2,0,0,4,95,13.16,13.16,182.2,185.8,-0.98,277.8,79.61,2518.7,2465.7,4709,-8,85,6.3,8.2,7.1,6,6.7,6.7,456,80.4,17,2.38,0.34,17.2,27.7,-2.7,-0.8,-1.9,-2.7,-2.3,-2.3,0,301.8,0.67,182.1,305.13,304.39,1000,0,0,0,0
67.785,14.7,100,14.87,17,17.2,0,0,4,95,13.16,13.15,180.8,185.5,-0.98,279.4,79.39,2494.4,2465.7,4798,-7.9,87.1,6.3,8.2,7.1,6.3,6.7,6.7,453,80.6,16.9,2.39,0.33,17.3,28.4,-2.3,-0.4,-1.5,-2.7,-2.3,-2.3,0,301.7,0.65,180.8,308.14,305.88,1000,0,0,0,0
67.885,14.7,100,14.86,16.9,17.3,0,0,4,95,13.12,13.14,180,185.1,-0.98,280.9,79.41,2481.9,2465.7,4860,-8,88.9,6.7,8.4,7.5,6.3,6.7,6.7,446,81.7,16.8,2.39,0.32,17.3,28.9,-2.3,-0.4,-1.5,-2.7,-1.9,-2.3,0,301.8,0.64,179.4,312.62,307.95,1000,0,0,0,0
67.970,14.7,100,14.86,16.7,17.3,0,0,4,95,13.15,13.12,178.5,184.8,-0.98,283.6,79.51,2464.2,2465.7,4974,-7.8,90.4,7.2,8.9,8,6.8,7.6,7.2,448,82.1,16.7,2.39,0.31,17.3,29.5,-2.3,-0.4,-1.5,-2.7,-1.9,-1.9,0,301.7,0.64,178.3,316.72,310.25,1000,0,0,0,0
68.050,14.7,100,14.86,16.6,17.4,0,0,4,95,13.07,13.1,175.5,183.8,-0.98,292.9,79.93,2463.3,2465.7,5182,-7.9,93.2,6.2,7.8,7,6.2,6.6,6.6,434,83.1,16.6,2.39,0.23,17.3,30,-1.9,-0.4,-1.5,-2.3,-1.9,-1.9,0,301.8,0.65,176.9,318.22,312.53,1000,0,0,0,0
68.135,14.7,100,14.85,16.6,17.4,0,0,4,95,13.1,13.05,174.8,183.2,-0.98,293.3,79.6,2463,2465.7,5246,-8,94.9,6.6,7.8,7.3,6.2,6.6,6.6,429,83.5,16.6,2.4,0.23,17.3,31,-1.9,0,-1.2,-2.3,-1.9,-1.9,0,301.7,0.65,176.9,321.17,314.89,1000,0,0,0,0
68.210,14.7,100,14.85,16.9,17.4,0,0,4,97,13.08,13.03,176.2,183.4,-0.98,289.5,79.16,2461.7,2465.7,5122,-7.9,94.3,6.6,7.8,7.3,6.2,7,6.6,430,82.8,16.9,2.4,0.27,17.4,30.2,-1.9,0,-1.2,-2.3,-1.5,-1.9,0,301.7,0.65,178.8,321.02,316.77,1000,0,0,0,0
68.291,14.7,100,14.85,17.1,17.4,0,0,4,97,13.05,13.06,179.2,183.8,-0.98,290.5,79.28,2453.2,2465.7,5112,-7.8,94.5,6.6,7.8,7.3,6.2,7,6.6,434,82.3,16.9,2.4,0.23,17.4,30.3,-1.9,0,-1.2,-2.3,-1.5,-1.9,0,301.8,0.66,178.9,323.03,318.45,1000,0,0,0,0
68.380,14.7,100,14.85,17.1,17.4,0,0,4,97,13.01,13.04,178.5,183.6,-0.98,293.3,79.38,2444,2465.7,5182,-8,94.7,6.6,7.8,7.3,6.2,7,7,434,82.3,17,2.4,0.22,17.4,30.5,-1.9,0,-1.2,-1.9,-1.5,-1.5,0,301.7,0.68,178.6,326,320.23,1000,0,0,0,0
68.460,14.7,100,14.85,17.1,17.4,0,0,4,97,12.9,13.02,177.8,183,-0.98,296.6,79.55,2457.6,2465.7,5214,-8.4,96,6.6,7.8,7.3,6.6,7,7,432,82.3,17,2.4,0.22,17.4,30.9,-1.5,0,-0.8,-1.9,-1.5,-1.5,0,301.8,0.69,177.9,328.71,322.13,1000,0,0,0,0
68.540,14.7,100,14.83,17,17.4,0,0,4,97,12.96,12.99,177,182.6,-0.98,299,79.58,2467.3,2465.7,5278,-8.2,96.7,7,7.8,7.7,6.6,7,7,431,82.4,16.9,2.4,0.2,17.4,31.3,-1.5,0,-0.8,-1.9,-1.2,-1.5,0,301.7,0.68,176.9,332.8,324.17,1000,0,0,0,0
68.620,14.7,100,14.83,16.8,17.5,0,0,4,97,12.94,12.96,176.2,182,-0.98,300.9,79.6,2470.4,2465.7,5330,-8.3,97.8,7,7.7,7.7,6.6,7.3,7,428,83,16.8,2.41,0.19,17.5,32.1,-1.5,0,-0.8,-1.9,-1.2,-1.5,0,301.7,0.68,175.8,335.56,326.33,1000,0,0,0,0
68.740,14.7,100,14.83,16.8,17.5,0,0,4,99,12.94,12.93,175.5,181.5,-0.98,303.2,79.34,2460.9,2465.7,5390,-7.7,98,7,7.7,7.7,6.6,7.3,7.3,424,84.2,16.8,2.41,0.15,17.4,32.5,-1.5,0,-0.8,-1.5,-1.2,-1.2,0,301.7,0.68,175.1,339,329.63,1000,0,0,0,0
68.820,14.7,100,14.83,16.8,17.5,0,0,4,99,12.85,12.91,174,181.2,-0.98,304.9,79.55,2460.7,2465.7,5442,-7.6,98.6,7,7.7,7.7,7,7.3,7.3,422,84.5,16.7,2.41,0.15,17.5,33.4,-1.2,0,-0.4,-1.5,-1.2,-1.2,0,301.7,0.69,174.3,341.7,331.88,1000,0,0,0,0
68.900,14.7,100,14.84,16.7,17.5,0,0,4,99,12.87,12.88,174,180.8,-0.98,306.5,79.48,2458.9,2465.7,5484,-7.5,98.9,7.3,7.7,7.7,7,7.3,7.3,420,84.4,16.7,2.41,0.12,17.5,33.7,-1.2,0,-0.4,-1.5,-0.8,-1.2,0,301.8,0.69,174,343.82,334.13,1000,0,0,0,0
68.980,14.7,100,14.84,16.8,17.5,0,0,4,99,12.88,12.86,173.2,180.6,-0.98,308.4,79.36,2473.6,2465.7,5532,-7.5,99.4,7.8,8.2,8.2,7.5,8.2,7.8,422,85.1,16.6,2.41,0.11,17.5,33.8,-1.2,0,-0.4,-1.5,-0.8,-1.2,0,301.7,0.69,173.4,345.97,336.38,1000,0,0,0,0
69.060,14.7,100,14.84,16.7,17.4,0,0,4,99,12.73,12.83,172.5,180,-0.98,310.4,79.48,2454.9,2465.7,5612,-7.8,99.7,8.3,8.7,8.7,8,8.7,8.7,422,85.9,16.5,2.41,0.08,17.4,34.7,-1.2,0,-0.4,-1.2,-0.8,-0.8,0,301.8,0.7,172.1,349.75,338.69,1000,0,0,0,0
69.140,14.7,100,14.84,16.6,17.4,0,0,4,99,12.69,12.76,171.8,179.2,-0.98,312.2,79.77,2466.8,2465.7,5627,-8.2,99.9,8.8,9.2,9.2,8.8,9.2,9.2,423,86.2,16.5,2.41,0.01,17.4,34.7,-4.2,0,0,-1.2,-0.8,-0.8,0,301.7,0.7,171.9,352.01,341.07,1000,0,0,0,0
69.221,14.7,0,14.84,16.7,12.7,0,0,4,100,12.75,12.73,171,152,-0.98,314.3,79.47,2474.9,2475.9,5664,0.1,81.2,5.8,7.5,7.5,7.5,7.5,7.5,414,81.7,11.9,2.28,-12.56,3.9,29.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,277.4,0.71,144.6,211.3,317.81,1000,0,0,0,0
69.302,14.7,0,14.83,17.9,2.2,0,0,4,100,12.09,12.72,111.8,91.2,-0.98,205.4,78.99,2523.3,2533.2,5570,0,23.1,0.4,0.4,0.4,0.4,0.4,0.4,316,76,2.5,1.93,-14.8,0,14.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,258.9,0.69,89,150.36,267.38,1000,0,0,0,0
69.391,14.7,0,14.83,17.2,0,0,0,4,100,14.06,13.21,60,46.8,-0.98,109.2,78.94,2420.3,2204.6,5536,2.8,15.1,-2,-2,-2,-2,-2,-2,132,75.4,-1.3,1.32,-12.71,0,3.9,0,0,-0.8,-0.8,-0.8,0,0,136,0.61,35.1,47.51,190.06,1000,0,0,0,0
69.475,14.7,0,14.83,14.5,0,0,0,4,100,13.71,13.24,19.5,17,-0.98,35.5,79.96,2431.3,2180.6,5518,3.1,6.7,22.2,22.2,22.2,22.2,22.2,22.2,6,93.2,-1,1.11,-11.25,0,1.1,0,0,0,0,0,0,0,78.1,0.56,15.3,26.28,126.11,1000,0,0,0,0
