﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 v2 CW - WBAPL5C56BA917481.mhd
497.200,12,85.9,14.6,1,20.8,3,75,14.22,0.01,66.42,2153.5,2876,39,0,100.4,20.5,228,70,2.92,0,0,0,0,0,0,74.3,221.8,258.59,61.4,0,0
497.378,12,100,14.7,2.9,25.1,3,75,14.5,0.01,78.61,2506.3,2946,40,0,100,15.5,264,59.6,3.33,0,0,0,0,0,0,87,225,290.07,47.3,0,0
497.564,12,100,14.6,5.4,25.1,3,75,14.28,0.01,97.92,2506.3,3022,41,0,99.9,14,328,54.1,3.42,0,0,0,0,0,0,105.8,230.7,302.26,47.98,0,0
497.756,12,100,14.6,8.6,25.1,3,75,13.55,0.01,122.19,2469.1,3121,42,0,99.9,9,394,60.2,3.52,0,0,0,0,0,0,129.1,240.5,313.92,48,0,0
497.942,12,100,14.51,12.4,25.1,3,75,13.41,0.01,150.78,2432,3214,43,0,99.9,4.5,450,55.7,3.59,0,0,0,0,0,0,152.7,240.7,322.38,49.32,0,0
498.121,12,100,14.41,16.7,25.1,3,75,12.69,0.01,182.58,2432,3350,45,0,99.9,4,461,57.8,3.65,0,0,0,0,-3,-3,176,242.5,330.43,50.47,0,0
498.302,12,100,14.41,19.8,25.1,3,77,11.8,0.01,208.78,2394.9,3490,47,0,99.9,4,477,59,3.68,0,0,0,-3,-6,-3,190.9,244.1,340.05,52.29,0,0
498.500,12,100,14.51,20.8,25.1,3,77,11.61,0.01,226.67,2302,3622,49,0,99.9,4.5,473,61,3.66,0,0,0,-3,-6,-2.7,194.3,243.6,351.88,55.05,0,0
498.727,12,100,14.51,20.6,25.1,3,77,11.69,0.01,236.53,2283.5,3789,51,0,99.9,5,468,63,3.6,0,0,0,-2.7,-5.7,-2.3,194.4,241.8,365.45,58.59,0,0
498.927,12,100,14.51,19.8,25.1,3,77,11.61,0.01,241.92,2357.7,3950,53,0,99.9,5,456,66.2,3.54,0,0,0,-2.7,-5.7,-2.3,189.2,240.3,378.1,61.47,0,0
499.126,12,100,14.51,19.3,24.9,3,77,12.42,0.01,244.81,2320.6,4086,55,-4.8,99.9,5.5,452,70.6,3.5,0,0,0,-2.3,-5.3,-1.9,186,238.7,390.85,67.27,0,0
499.337,12,100,14.51,18.8,24.7,3,77,12.43,0.01,249.64,2302,4234,57,-5.6,99.9,5.5,448,75.1,3.48,0,0,0,-1.9,-4.9,-1.5,181.9,237.4,404.84,72.29,0,0
499.652,12,100,14.51,18.3,24.6,3,79,12.51,0.01,252.36,2227.8,4371,59,-5.8,99.9,5.5,446,79.5,3.47,0,0,0,-1.5,-4.5,-1.2,176.3,235.4,424.72,79.84,0,0
499.854,12,100,14.51,17.4,24.4,3,79,12.5,0.01,256.69,2209.2,4552,62,-6.1,99.9,6,450,84.6,3.45,0,0,0,-1.5,-4.5,-1.2,174.2,232.3,436.11,80.11,0,0
500.045,12,100,14.51,16.9,23.9,3,79,12.42,0.01,259.89,2172.1,4694,63,-7.1,99.9,6.5,446,85.9,3.42,0,0,0,-1.2,-4.2,-0.8,171.3,229,445.34,81.37,0,0
500.226,12,100,14.51,16.4,23.5,3,81,12.46,0.01,260.97,2190.7,4792,65,-8.1,99.9,6.5,439,86.8,3.39,0,0,0,-1.2,-4.2,-0.8,168.1,225.7,453.71,82.46,0,0
500.422,12,100,14.51,16,23.1,3,82,12.53,0.01,261.25,2153.5,4896,66,-8.3,99.9,7,436,85.2,3.36,0,0,0,-0.8,-3.8,-0.4,164.8,222.5,461.3,80.59,0,0
500.602,12,100,14.51,15.5,22.8,3,82,12.56,0.01,261.11,2172.1,5010,68,-8.4,99.9,7.5,429,85.5,3.33,0,0,0,-0.8,-3.8,-0.4,161.2,219.6,468.82,80.8,0,0
500.794,12,100,14.51,15.1,22.4,3,82,12.52,0.01,260.56,2209.2,5080,69,-8.3,99.9,8,432,85.4,3.3,0,0,0,-0.4,-3.4,0,157.7,215.8,475.2,80.72,0,0
500.996,12,100,14.51,14.9,22,3,84,12.55,0.01,260.22,2209.2,5193,70,-8.1,99.9,8.5,433,85.8,3.27,0,0,0,-0.4,-3.4,0,155,211.8,479.89,81.3,0,0
501.215,12,100,14.51,14.4,21.6,3,86,12.49,0.01,260.44,2227.8,5294,71,-8,99.9,8.5,432,85.6,3.22,0,0,0,0,-3,0,151.6,207.4,484.92,80.15,0,0
501.393,12,100,14.51,14.1,21,3,88,12.53,0.01,262.08,2246.3,5402,73,-8.6,99.9,9,434,84.8,3.18,0,0,0,0,-3,0,149.8,203.9,487.91,79.95,0,0
501.607,12,100,14.51,13.9,20.5,3,90,12.51,0.01,260.72,2264.9,5480,74,-9,99.9,9,433,85.3,3.13,0,0,0,0,-2.7,0,146.8,199.1,490.6,82.89,0,0
501.784,12,100,14.51,13.5,20.7,3,91,12.47,0.01,259.47,2283.5,5561,75,-9.6,99.9,9.5,436,89.5,3.14,0,0,0,0,-2.3,0,144.1,197.8,492.73,85.26,0,0
501.985,12,100,14.51,13.1,21.4,3,91,12.5,0.01,258.56,2283.5,5632,76,-9.5,99.9,9.5,432,89.9,3.19,0,0,0,0,-2.3,0,140.8,194.8,494.84,85.05,0,0
502.165,12,100,14.6,12.8,21.7,3,93,12.57,0.01,256.47,2320.6,5740,78,-9.5,99.9,10,430,88.7,3.21,0,0,0,0,-1.9,0,138.2,192.9,496.58,84.97,0,0
502.355,12,100,14.6,12.5,21.5,3,95,12.55,0.01,255.33,2357.7,5804,79,-9.3,99.9,10,428,89.4,3.22,0,0,0,0,-1.9,0,136,190.7,498.28,86.12,0,0
502.543,12,100,14.6,12.3,21.2,3,97,12.58,0.01,254.56,2357.7,5890,80,-8.7,99.9,10.5,428,89.5,3.2,0,0,0,0,-1.5,0,134,188.2,499.58,87.45,0,0
502.738,12,100,14.51,12.1,21.1,3,99,12.55,0.01,254.14,2376.3,5956,81,-8.5,99.9,10.5,426,92.1,3.19,0,0,0,0,-1.5,0,132,186.2,500.94,87.44,0,0
503.005,12,100,14.51,11.9,20.9,3,100,12.52,0.01,254.44,2413.4,6052,82,-8.3,99.9,11,422,92.7,3.17,0,0,0,0,-1.2,0,129.9,184.4,502.95,88.63,0,0
503.213,12,100,14.51,11.7,20.8,3,104,12.52,0.01,254.94,2432,6122,83,-8.4,99.9,11,416,92.3,3.16,0,0,0,0,-1.2,0,128.7,183.5,505.15,89.68,0,0
503.414,12,71.8,14.51,11.6,17.8,3,104,12.49,0.01,257.36,2320.6,6207,84,0,99.9,9.8,410,84.6,2.7,0,0,0,0,0,0,127.2,91,400.6,80.2,0,0
503.594,12,0,14.51,13.2,1.6,3,106,11.66,0.01,136.56,2562,6228,85,0,22.1,4.2,163,25.1,1.7,0,0,0,0,0,0,45.9,29,208.88,21.01,0,0
503.803,12,0,14.7,14.4,0,3,109,13.81,0.01,28.06,2005,6164,85,0,6.4,39.7,-6,38.1,1.01,0,0,0,0,0,0,13.6,14,84.2,29.46,0,0
503.983,12,0,14.6,8.8,0,3,111,12.36,0.01,26.78,1763.7,6152,84,0,7.2,5.5,-30,38.9,1,0,0,0,0,0,0,13.5,14,50.53,29.42,0,0
504.171,12,0,14.7,7.4,0.2,3,111,15.28,0.01,26.89,1800.8,6116,83,0,8.6,5.5,-62,38.6,1.02,0,0,0,0,0,0,13.9,14,39.69,29.4,0,0
504.384,12,0,14.41,4.7,0.4,3,111,47.14,0.01,27.36,1151,6058,83,0,9.7,5,-62,39.6,1.03,0,0,0,0,0,0,14,13.9,35.61,29.55,0,0
504.563,12,0,14.6,3.8,0.4,3,111,64.02,0.01,27.39,798.3,6000,82,0,11,5,-61,39,1.03,0,0,0,0,0,0,14.4,13.9,34.36,29.56,0,0
504.735,12,0,14.6,3.1,0.4,3,111,83.76,0.01,27.61,1225.3,5913,81,0,12.2,4.5,-60,39.2,1.03,0,0,0,0,0,0,14.3,13.8,33.57,29.74,0,0
504.927,12,0,14.6,2.6,0.4,3,111,99.29,0.01,26.75,1206.7,5826,80,0,12.8,5,-60,39.4,1.03,0,0,0,0,0,0,14.2,13.8,32.88,29.92,0,0
505.125,12,0,14.6,2.2,0.4,3,111,104.7,0.01,26.08,1206.7,5740,78,0,13.5,5,-59,39.2,1.03,0,0,0,0,0,0,14,13.7,32.15,29.91,0,0
505.315,12,0,14.6,1.9,0.4,3,111,112.12,0.01,25.08,1188.2,5641,77,0,14,5,-58,39.2,1.03,0,0,0,0,0,0,13.7,13.6,31.46,29.55,0,0
505.544,12,0,14.6,1.7,0.4,3,111,130.05,0.01,24.72,1188.2,5541,76,0,14.6,4,-58,39.2,1.03,0,0,0,0,0,0,13.6,13.6,30.78,29.74,0,0
505.800,12,0,14.6,1.5,0.4,3,111,147.58,0.01,23.47,1169.6,5452,75,0,15.1,4,-56,39.3,1.03,0,0,0,0,0,0,13.2,13.5,29.92,29.74,0,0
