﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 v1 CW - WBAPL5C56BA917481.mhd
645.355,12.1,69.8,1.8,11,3,84,14.41,0.09,67.53,2524.8,2824,38,0,100.6,14,238,63.6,2.78,0,0,0,0,0,0,79.2,227.3,255.24,56.44,0,0
645.604,12.1,96.5,3.5,25,3,84,13.95,0.09,79.06,2432,2907,39,0,99.9,12,301,56.4,3.62,0,0,0,0,0,0,98.1,240.8,280.17,44.43,0,0
645.812,12.1,100,7,25,3,84,13.72,0.09,103.17,2506.3,2984,40,0,99.9,10,368,53.8,3.62,0,0,0,0,0,0,119.5,237.8,294.77,43.66,0,0
646.012,12.1,100,10.4,25,3,84,13.32,0.09,127.42,2432,3074,42,0,99.9,6,434,54.9,3.59,0,0,0,0,0,0,143.1,238,307.82,44.89,0,0
646.195,12.1,100,14.5,25,3,84,13.02,0.09,155.61,2376.3,3189,43,0,99.9,4,452,55.9,3.59,0,0,0,0,0,-3,163.6,237.7,318,45.36,0,0
646.400,12.1,100,17.9,25,3,84,12.43,0.09,180.81,2264.9,3312,44,0,99.9,3.5,464,56.4,3.63,0,0,0,0,0,-3,180.1,239.1,326.26,47.01,0,0
646.562,12.1,100,19.9,25,3,86,12.22,0.09,198.61,2153.5,3430,46,0,99.9,3,472,57.2,3.66,0,0,0,0,0,-2.7,183.8,240.4,334,47.94,0,0
646.740,12.1,100,20.1,25,3,86,12.18,0.09,209.11,2097.8,3562,48,0,99.9,3.5,477,59.2,3.67,0,0,0,0,0,-2.7,184.4,241.5,343.94,50.13,0,0
646.922,12.1,100,19.6,25,3,86,11.95,0.09,217.36,2097.8,3676,49,-5.2,99.9,3.5,474,61.7,3.65,0,0,0,0,0,-2.3,184.9,242.5,354.77,52.09,0,0
647.093,12.1,100,19.1,25,3,86,12.36,0.09,223.14,2209.2,3794,51,-6,99.9,3.5,464,63.5,3.62,0,0,0,0,0,-2.3,183.9,241.9,365.89,54.55,0,0
647.272,12.1,100,19,25,3,86,12.41,0.09,228.33,2302,3904,52,-6.6,99.9,3.5,456,65,3.59,0,0,0,0,0,-1.9,183.1,240.7,376.92,56.89,0,0
647.464,12.1,100,18.8,25,3,86,12.54,0.09,234,2357.7,4038,54,-7,99.9,4,446,68.6,3.56,0,0,0,0,0,-1.9,181.7,239.5,387.97,60.27,0,0
647.643,12.1,100,18.5,25,3,86,12.56,0.09,239.06,2376.3,4138,56,-7,99.9,4,448,72.8,3.54,0,0,0,0,0,-1.5,180.3,238.5,398.83,64.87,0,0
647.823,12.1,100,18.5,25,3,88,12.56,0.09,243.81,2357.7,4255,57,-6.9,99.9,4.5,450,76.9,3.53,0,0,0,0,0,-1.2,179,237.4,409.56,68.97,0,0
648.003,12.1,100,18.2,25,3,88,12.53,0.09,247.89,2283.5,4356,58,-7.1,99.9,4.5,448,79.6,3.52,0,0,0,0,0,-1.2,177.2,236.3,419.96,73.17,0,0
648.194,12.1,100,17.9,25,3,88,12.42,0.09,250.78,2227.8,4456,60,-7.5,99.9,4.5,446,83.2,3.51,0,0,0,0,0,-0.8,174.9,235.2,431.15,76.93,0,0
648.474,12.1,100,17.5,25,3,90,12.45,0.09,253.53,2209.2,4604,62,-8.3,99.9,5,448,85.6,3.49,0,0,0,0,0,-0.4,171.2,231.1,444.45,78.07,0,0
648.663,12.1,100,16.9,24.4,3,90,12.53,0.09,255.83,2227.8,4719,63,-8.7,99.9,5,442,86.5,3.46,0,0,0,0,0,-0.4,168.3,228.1,453.39,79.13,0,0
648.833,12.1,100,16.5,24.1,3,91,12.56,0.09,256.61,2190.7,4808,65,-8.7,99.9,5.5,438,88.3,3.43,0,0,0,0,0,0,165.6,225.8,460.6,76.53,0,0
649.015,12.1,100,16.1,23.8,3,93,12.55,0.09,257.11,2209.2,4892,66,-8.8,99.9,5.5,432,85,3.41,0,0,0,0,0,0,162.8,223.6,467.11,77.41,0,0
649.192,12.1,100,15.9,23.5,3,93,12.54,0.09,257.36,2190.7,4966,67,-8.3,99.9,5.5,425,86.2,3.38,0,0,0,0,0,0,160.2,220.7,473.01,78.16,0,0
649.354,12.1,100,15.6,23.3,3,93,12.54,0.09,257.31,2172.1,5046,68,-8.3,99.9,6.5,426,86.6,3.36,0,0,0,0,0,0,157.7,217.8,477.66,77.37,0,0
649.534,12.1,100,15.2,22.9,3,95,12.52,0.09,257.03,2209.2,5137,70,-8.2,99.9,6.5,425,86,3.34,0,0,0,0,0,0,154.9,214.6,482.13,77.81,0,0
649.715,12.1,100,15,22.6,3,97,12.56,0.09,256.81,2190.7,5200,70,-8.2,99.9,6.5,424,86.3,3.31,0,0,0,0,0,0,152.6,211,485.91,77.83,0,0
649.891,12.1,100,14.7,22.3,3,97,12.49,0.09,257.25,2246.3,5270,71,-8.5,99.9,6.5,423,86.6,3.28,0,0,0,0,0,0,150.7,208.4,489.06,79.21,0,0
650.063,12.1,100,14.3,22.6,3,99,12.48,0.09,257.56,2246.3,5354,73,-8.7,99.9,6.5,422,87.6,3.29,0,0,0,0,0,0,148.9,205.2,491.44,80.3,0,0
650.237,12.1,100,14.2,23,3,100,12.55,0.09,257.72,2264.9,5418,73,-8.8,99.9,6.5,421,88.8,3.32,0,0,0,0,0,0,146.9,202.9,493.46,80.92,0,0
650.399,12.1,100,14,23,3,102,12.55,0.09,257.5,2283.5,5510,75,-8.7,99.9,6.5,420,88.2,3.33,0,0,0,0,0,0,145,199.6,494.91,79.95,0,0
650.561,12.1,100,13.8,22.8,3,102,12.55,0.09,257.08,2283.5,5566,75,-8.5,99.9,7,425,87.6,3.32,0,0,0,0,0,0,143,198.2,496.17,81.71,0,0
650.727,12.1,100,13.6,22.7,3,104,12.54,0.09,256.36,2320.6,5619,76,-8.5,99.9,7.5,424,90.1,3.31,0,0,0,0,0,0,140.9,196.5,497.43,82.83,0,0
650.892,12.1,100,13.3,22.4,3,106,12.6,0.09,254.86,2320.6,5686,77,-7.8,99.9,8,422,90.8,3.3,0,0,0,0,0,0,138.4,194,498.7,83.51,0,0
651.061,12.1,100,12.9,22.4,4,108,12.55,0.09,253.31,2320.6,5740,78,-7,99.9,8,423,91.8,3.29,0,0,0,0,0,0,136.1,192.2,499.79,83.77,0,0
651.234,12.1,100,12.7,22.3,4,109,12.58,0.09,252.28,2339.2,5818,79,-6.4,99.9,8.5,423,92.5,3.28,0,0,0,0,0,0,134.3,190.3,500.72,83.97,0,0
651.489,12.1,100,12.6,22.1,4,111,12.55,0.09,251.33,2376.3,5634,80,-5.8,99.9,-6.3,321,87.3,3.28,0,0,0,0,0,0,138.9,201.2,501.17,84.57,0,0
651.650,12.1,100,14.8,24.4,4,113,12.2,0.09,234.28,2246.3,4501,80,0,99.9,-3.2,334,85.4,3.42,0,0,0,0,0,0,163.2,234.7,498.98,77.74,0,0
651.829,12.1,47.8,17.4,19,4,115,11.57,0.09,249.64,2097.8,4604,81,0,75.3,2.3,419,81.4,2.68,0,0,0,0,0,0,132.4,89.5,336.41,29.29,0,0
652.017,12.1,0,19.6,0.8,4,115,13.49,0.09,116,2227.8,4556,81,0,14.9,4.1,175,38,1.42,0,0,0,0,0,0,46.1,31.6,155.44,27.06,0,0
652.180,12.1,0,14.1,0,4,117,14.22,0.09,21.25,1800.8,4426,81,0,4.1,40.6,3,41.5,1.01,0,0,0,0,0,0,12.3,12.8,70.85,30.49,0,0
652.341,12.1,0,11.1,0,4,118,13.02,0.09,17.75,1578,4433,81,0,4.7,8.9,-16,41.7,1,0,0,0,0,0,0,12.1,12.8,40.17,30.2,0,0
652.523,12.1,0,7.5,0,4,120,12.82,0.09,17.36,1466.6,4366,80,0,6,1.5,-45,41.5,1.01,0,0,0,0,0,0,12.2,12.8,28.18,30,0,0
652.714,12.1,0,5.5,0.4,4,120,30.39,0.09,17.5,983.9,4360,80,0,7.3,1.5,-45,41.3,1.03,0,0,0,0,0,0,12.8,12.7,24.09,29.79,0,0
652.923,12.1,0,4.1,0.4,4,120,57.74,0.09,18.19,612.6,4304,78,0,8.3,1.5,-44,41.1,1.03,0,0,0,0,0,0,13.1,12.7,22.7,29.65,0,0
653.103,12.1,0,3,0.4,4,120,80.05,0.09,17.86,946.8,4246,78,0,9.2,1,-44,41,1.03,0,0,0,0,0,0,13.1,12.6,22.09,29.6,0,0
653.281,12.1,0,2.5,0.4,4,120,98.96,0.09,17.5,965.4,4184,76,0,9.7,1,-44,41,1.03,0,0,0,0,0,0,12.8,12.6,21.64,29.55,0,0
653.452,12.1,0,2.1,0.4,4,120,113.82,0.09,17.19,965.4,4136,75,0,10.3,1,-44,40.7,1.03,0,0,0,0,0,0,12.8,12.6,21.28,29.55,0,0
653.636,12.1,0,1.8,0.4,4,120,130.89,0.09,16.86,983.9,4070,74,0,10.8,1,-43,41,1.03,0,0,0,0,0,0,12.8,12.5,20.91,29.55,0,0
653.824,12.1,0,1.5,0.4,4,118,145.08,0.09,16.19,983.9,4016,73,0,11.2,1,-42,40.7,1.03,0,0,0,0,0,0,12.5,12.5,20.54,29.37,0,0
654.022,12.1,0,1.3,0.4,4,118,165.04,0.09,16.11,983.9,3958,72,0,11.7,0,-42,40.6,1.03,0,0,0,0,0,0,12.7,12.5,20.19,29.38,0,0
654.203,12.1,0,1.2,0.4,4,118,166.67,0.09,15.56,983.9,3897,71,0,12.3,0,-42,40.8,1.03,0,0,0,0,0,0,12.3,12.5,19.89,29.56,0,0
654.382,12.1,0,1.1,0.4,4,118,192.78,0.09,15.42,983.9,3837,70,0,12.8,0,-41,40.7,1.03,0,0,0,0,0,0,12.5,12.5,19.58,29.56,0,0
654.602,12.1,0,1,0.4,4,117,200.93,0.09,15.36,983.9,3764,68,0,13,0,-41,41,1.03,0,0,0,0,0,0,12.4,12.5,19.2,29.38,0,0
654.807,12.1,0,0.9,0.4,4,117,205.83,0.09,14.75,983.9,3712,68,0,13.3,0,-41,40.8,1.03,0,0,0,0,0,0,12.3,12.5,18.94,29.38,0,0
654.983,12.1,0,1.1,0.4,4,117,223.78,0.09,14.67,983.9,3658,66,0,12.6,0,-40,40.8,1.03,0,0,0,0,0,0,12.4,12.5,18.71,29.38,0,0
655.155,12.1,0,1,0.4,4,115,230.3,0.09,14.47,983.9,3619,66,0,12.5,0,-40,40.6,1.03,0,0,0,0,0,0,12.4,12.5,18.47,29.37,0,0
655.334,12.1,0,1,0.4,4,115,235.2,0.09,14.28,983.9,3586,65,0,12.5,0,-40,40.6,1.03,0,0,0,0,0,0,12.2,12.5,18.27,29.37,0,0
655.516,12.1,0,1,0.4,4,115,235.2,0.09,13.97,983.9,3564,65,0,12.5,0,-40,40.6,1.03,0,0,0,0,0,0,12.4,12.5,18.13,29.37,0,0
655.681,12.1,0,1,0.4,4,115,235.2,0.09,14.03,983.9,3544,64,0,12.5,0,-40,40.6,1.03,0,0,0,0,0,0,12.2,12.4,18.02,29.37,0,0
655.862,12.1,0,1,0.4,4,115,235.2,0.09,13.83,983.9,3527,64,0,12.5,0,-40,40.6,1.03,0,0,0,0,0,0,12.3,12.4,17.91,29.37,0,0
656.054,12.1,0,1,0.4,4,115,235.2,0.09,14.06,983.9,3506,63,0,12.5,0,-40,40.6,1.03,0,0,0,0,0,0,12.2,12.4,17.79,29.37,0,0
656.231,12.1,0,1,0.4,4,115,235.2,0.09,13.67,983.9,3488,63,0,12.5,0,-40,40.6,1.03,0,0,0,0,0,0,12.1,12.4,17.7,29.37,0,0
656.436,12.1,0,1,0.4,4,113,235.2,0.09,13.61,983.9,3466,63,0,12.4,-0.5,-40,40.5,1.03,0,0,0,0,0,0,12.3,12.4,17.57,29.37,0,0
