﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC acn91_cad94
327.551,14.5,99.6,13.8,13.9,14.3,203,0,0,0,0,0,0,73,2,3,90,12.4,12.25,172.4,178.5,-5.4,-7,225.3,181,2739.3,3595,-10,-8.8,81,1.9,41.6,0
327.644,14.5,99.6,13.8,14.1,14.5,203,0,0,0,0,0,0,73.4,2,3,90,12.69,12.62,171.5,178.3,-5.4,-7,228.5,181,2737.7,3645,-9.3,-7.2,81,1.9,41.5,0
327.734,14.5,99.6,13.8,14.4,14.7,203,0,0,0,0,0,0,70.4,2,3,90,12.69,12.62,170,178,-5.4,-7,231.3,181,2740,3701,-7.6,-6.6,80.9,1.9,40.9,0
327.833,14.5,99.6,13.8,14.4,14.9,203,0,0,0,0,0,0,76,2,3,90,12.72,12.71,168.4,177.5,-5.4,-7,234.6,181,2720.6,3749,-6.3,-5.9,81,1.9,42.1,0
327.931,14.5,99.6,14.5,14.7,15.1,203,0,0,0,0,0,0,69.7,2,3,90,12.95,12.4,171.6,177,-5.4,-7,237.6,181,2740.7,3805,-4.9,-5.9,81,1.5,41.4,0
328.029,14.5,99.6,14.5,14.6,15.2,203,0,0,0,0,0,0,74.6,2,3,88,12.43,12.62,170.3,176.4,-5.4,-7,241.1,181,2684.9,3865,-4.9,-5.4,81,1.5,41.7,0
328.113,14.5,99.6,14.5,14.6,15.2,203,0,0,0,0,0,0,74.6,2,3,88,12.72,12.5,170.1,176.1,-5.4,-7,244,181,2674.9,3868,-6,-4.9,81,1.9,42.3,0
328.219,14.5,99.6,14.6,14.7,15.2,203,0,0,0,0,0,0,72,2,3,88,12.66,12.5,169.7,175.4,-5.4,-7,246.3,181,2634.2,3948,-5.5,-4.7,81,1.5,41.5,0
328.307,14.5,99.6,14.6,14.8,15.2,203,0,0,0,0,0,0,73,2,3,88,12.61,12.48,169.7,175.2,-5.4,-7,249,181,2613.7,3989,-6.3,-4.4,81,1.9,42.3,0
328.395,14.5,99.6,14.6,14.8,15.2,203,0,0,0,0,0,0,73.2,2,3,88,12.66,12.5,169,174.5,-5.4,-7,251.3,181,2603.7,4050,-4.8,-4.3,81.1,1.9,42.6,0
328.490,14.5,99.6,14.6,15,15.2,203,0,0,0,0,0,0,75.5,2,3,88,12.75,12.5,168.3,174,-5.4,-7,254.2,181,2551.5,4107,-4.3,-3.3,81,1.9,42.3,0
328.578,14.5,99.6,14.6,15.1,15.2,203,0,0,0,0,0,0,71.3,2,3,88,12.69,12.53,167.8,173.4,-5.4,-7,256.7,181,2536.6,4172,-3.3,-2.5,81,1.9,40.8,0
328.666,14.5,99.6,14.6,15.2,15.2,203,0,0,0,0,0,0,73.2,2,3,88,12.81,12.45,167.5,173,-4.7,-6.2,259.3,181,2455.7,4199,-1.4,-1.2,81,2.2,40.6,0
328.759,14.5,99.6,15.1,15.3,15.2,203,0,0,0,0,0,0,69.3,2,3,88,12.61,12.43,170.2,173,-4.7,-6.2,262.1,181,2455.6,4264,-1.3,-0.8,81,1.9,40.5,0
328.858,14.5,99.6,15,15.3,15.3,205,0,0,0,0,0,0,72.2,2,3,88,12.63,12.71,169.2,173,-4.7,-6.2,266.1,181,2366.8,4319,-0.4,2.1,81,1.9,41.8,0
328.946,14.5,99.6,15,15.2,15.4,205,0,0,0,0,0,0,71.6,2,3,88,12.55,12.5,169,173,-4.7,-6.2,269.5,181,2325.8,4367,1.2,2.9,80.9,1.9,43.7,0
329.041,14.5,99.6,15,15.1,15.4,205,0,0,0,0,0,0,73.7,2,3,88,12.52,12.35,168.1,173,-4.7,-6.2,273.1,181,2345.7,4415,1.4,3.1,81.1,1.9,44.1,0
329.134,14.5,99.6,15,15.2,15.5,205,0,0,0,0,0,0,70.9,2,3,88,12.55,12.4,168.1,173,-4.7,-5.4,276.7,181,2316.2,4474,2.9,4.6,81,1.9,42.8,0
329.226,14.5,99.6,15,15.3,15.5,205,0,0,0,0,0,0,71.8,2,3,88,12.43,12.38,167.9,172.9,-3.9,-5.4,280,181,2277.8,4519,3.2,5.5,81,2.2,44.3,0
329.313,14.5,99.6,15,15.4,15.6,205,0,0,0,0,0,0,71.3,2,3,88,12.46,12.29,167.2,172.7,-3.9,-4.7,283.3,181,2214.4,4569,4.4,5.9,81,3,45.1,0
329.407,14.5,99.6,15,15.4,15.6,205,0,0,0,-3,0,0,70.5,2,3,88,12.39,12.22,166.7,172.5,-3.9,-4.7,286.6,181,2197,4625,4.6,6.3,81,3,45.7,0
329.511,14.5,99.6,15,15.5,15.7,205,0,-3,0,-3,0,0,71.8,2,3,88,12.23,12.22,166.6,172.3,-3.1,-3.9,289.9,181,2210.7,4677,4.5,6.8,80.9,3,46.3,0
329.605,14.5,99.6,15.5,15.7,15.6,205,0,-3,0,-2.7,0,0,69.5,2,3,88,12.23,12.12,170.1,172,-2.3,-3.1,294.3,181,2164.6,4747,5.4,7.1,81,2.2,45.3,0
329.699,14.5,99.6,15.5,15.9,15.8,205,0,-3,0,-2.7,0,0,68.6,2,3,88,11.99,11.85,169.6,172,-2.3,-3.1,296.8,181,2196.4,4761,3.5,5,80.9,2.2,45.5,0
329.786,14.5,99.6,15.5,15.8,15.6,205,0,-2.7,0,-2.7,0,0,66.8,2,3,88,12.07,12.06,169,171.8,-2.3,-2.3,299.4,181,2129,4811,4.6,6.2,80.5,2.2,45,0
329.876,14.5,99.6,15.5,15.8,15.5,205,0,-2.7,0,-2.3,0,0,67.5,2,3,88,12.02,11.93,169.5,171.5,-1.6,-2.3,302.1,181,2097.7,4874,3.9,5.2,80.1,2.2,46.4,0
329.968,14.5,99.6,15.5,15.8,15.5,205,0,-2.3,0,-2.3,0,0,66,2,3,88,11.95,11.74,169.3,171.4,-1.6,-1.6,305.2,181,2046.3,4898,3.7,4.6,78.4,2.2,46.8,0
330.053,14.5,99.6,15.5,15.8,15.3,205,0,-2.3,0,-2,0,0,66.7,2,3,88,11.86,11.82,169.7,171.1,-0.8,-1.6,308.3,181,1993.2,4988,2.7,3.7,79.4,2.2,47.4,0
330.150,14.5,99.6,15.5,15.9,15.3,205,0,-2,0,-2,0,0,66,2,3,88,11.86,11.77,170.1,171.1,-0.8,-1.6,310.7,181,1955.1,5005,2.7,3.4,79.4,2.2,47.3,0
330.244,14.5,99.6,15.5,15.7,15.1,207,0,-2,0,-1.7,0,0,64.7,2,3,90,11.73,11.7,170.9,170.4,-0.8,-0.8,314.6,181,1897.3,5097,1.8,2.7,78.8,3,47.6,0
330.339,14.5,87.2,15.5,15.6,15.2,207,0,-2,0,-1.7,0,0,62.8,2,3,90,11.69,11.64,170.7,170.4,-0.8,-0.8,317.2,181,1905.8,5097,-0.1,1.3,78.5,3,47.8,0
330.427,14.5,0,15.2,15.3,0,207,0,-1.7,0,-1.7,0,0,64.7,2,0,90,11.83,11.74,170.4,29.1,0,0,228.1,181,1738.3,5454,-0.3,1.1,68.8,-9.4,53.8,0
330.516,14.5,0,2,21.7,13.8,207,0,-1.7,0,-1.3,0,0,49.1,2,0,90,12.15,12.29,92.1,165.1,0,0,220.4,181,2799.7,5740,0,0,24.6,-10.5,53.1,0
330.612,14.5,0,9.7,12.8,15.2,207,0,-1.3,0,-1.3,0,0,84.9,2,0,90,234.95,234.95,134.6,168.4,0,0,285.9,181,2647.4,5439,0,0,49,-9.8,53.4,0
330.704,14.5,71.6,9.3,9.8,12.6,207,0,-1.3,0,-1.3,0,0,81.4,2,0,90,234.95,234.95,128.2,164.3,-0.8,-0.8,252.3,181,2145.9,5122,0,0,51.1,-8.6,31.8,0
330.801,14.5,99.6,9.6,10,12.2,207,0,-1.3,0,-1.3,0,0,72.3,2,0,90,18.89,17.81,133.7,162.1,0,0,302.4,181,2628.8,6025,-12,-12,79,5.2,45.4,0
330.896,14.5,99.6,13.1,13.8,15.7,207,0,-1.3,0,-1.3,0,0,75.7,2,4,90,14.47,14.25,147.5,173,-4.7,-6.2,309.1,181,1551.4,4146,-8.5,-9.7,80.5,2.6,52.3,0
330.990,14.5,99.6,16.3,17.3,16.2,207,0,-1.3,0,-1.3,0,0,70,2,4,90,13.45,13.85,170.1,174.6,-5.4,-7,275.4,181,2236.1,4045,-5.3,-2.8,80.4,1.5,37.2,0
331.081,14.5,99.6,17.7,18.3,16.4,207,0,-1.3,0,-1.3,0,0,70.2,2,4,90,12.88,12.58,182.9,175.2,-5.4,-7,260.9,181,2475.3,3979,-5.2,-4.8,62.5,0,36,0
331.182,14.5,99.6,16.5,18.1,16.4,207,0,-1.3,0,-1,0,0,79,2,4,90,12.48,12.65,179.1,175.2,-5.4,-7,255,181,2529.9,3973,-4.4,-5.2,43,1.9,36.7,0
331.275,14.5,99.6,16.7,17.1,16.2,207,0,-1,0,-1,0,0,75.7,2,4,90,12.56,12.62,180.8,175.2,-5.4,-7,253.1,181,2544.5,3992,-2.2,-1.3,71.1,1.5,40.5,0
331.365,14.5,99.6,16.4,16.5,15.4,207,0,-1,0,-0.7,0,0,74.3,2,4,90,12.1,12.09,178,174.9,-5.4,-7,253.3,181,2539.4,4011,-2.2,-3.4,76,1.5,37.7,0
331.462,14.5,99.6,16.1,16.1,15.3,207,0,-0.7,0,-0.7,0,0,77.1,2,4,90,12.28,12.28,178.1,174.5,-5.4,-7,254.1,181,2561.9,4053,-4.1,-4.2,76.5,1.9,39,0
331.559,14.5,99.6,15.9,15.9,15.3,207,0,-0.7,0,-0.3,0,0,77.1,2,4,90,12.2,12.19,175.6,174.1,-5.4,-7,255.4,181,2561.7,4087,-5.2,-4.1,78.1,1.9,39.3,0
331.645,14.5,99.6,15.5,15.6,15.4,208,0,-0.3,0,-0.3,0,0,78.7,2,4,90,12.36,12.45,172.4,173.7,-5.4,-7,256.6,181,2591.4,4130,-4.9,-4.2,79.9,1.9,39.9,0
331.734,14.5,99.6,15.3,15.4,15.4,208,0,-0.3,0,0,0,0,78.5,2,4,90,12.55,12.48,172,173.6,-5.4,-7,258,181,2474,4135,-3.1,-2.3,81.1,1.9,38.8,0
331.828,14.5,99.6,15.2,15.3,15.3,208,0,0,0,0,0,0,72,2,4,90,12.26,12.5,170.7,173.4,-5.4,-7,259.2,181,2458.1,4158,-4.6,-3,81,1.9,38.8,0
331.915,14.5,99.6,15.2,15.3,15.4,208,0,0,0,0,0,0,72.3,2,4,90,12.46,12.5,170.3,173.1,-5.4,-7,260.4,181,2387.5,4191,-3.3,-1.5,81.1,1.9,38.9,0
332.004,14.5,0,15.1,15.4,15.4,208,0,0,0,0,0,0,70.4,2,4,90,12.43,12.43,169.6,173,-4.7,-6.2,262.1,181,2302.5,4222,-3.4,-2,81.1,1.9,53,0
332.099,14.5,0,8.9,20,16.4,208,0,0,0,0,0,0,72,2,0,90,12.83,12.85,129.9,171.5,-3.1,-3.9,169.3,181,2374.4,4877,0,0,17.7,-10.9,52.3,0
332.187,14.5,0,7.5,14.1,0,208,0,0,0,0,0,0,80.3,2,0,90,12.95,12.94,118.3,11.1,-2.3,-3.1,176.6,181,2627.1,4642,0,0,45.3,-12,52.7,0
332.281,14.5,0,-3,13.6,0,208,0,0,0,0,0,0,83.3,2,0,90,234.95,234.95,57.1,11.4,-0.8,-0.8,62.9,181,2526.2,4432,0,0,5.3,-10.5,53,0
332.377,14.5,0,-10.7,7.3,0,208,0,0,0,0,0,0,82.4,2,0,90,234.95,234.95,14.6,11.7,2.3,4.7,28.5,181,2416.5,4198,0,0,2.1,1.1,66,0
332.464,14.5,0,-11.4,4.3,0,208,0,0,0,0,0,0,82.8,2,0,90,234.95,234.95,10.9,12,2.3,4.7,20,181,2325,4004,0,0,6.4,3.8,66.4,0
332.560,14.5,0,-11.3,2.6,0,208,0,0,0,0,0,0,82.8,2,0,90,234.95,234.95,11.5,11.5,2.3,4.7,16.9,181,2224.8,3808,0,0,6.6,3.8,64.5,0
332.668,14.5,0,-11.3,1.8,0,208,0,0,0,0,0,0,84,2,0,90,234.95,234.95,11.5,11,1.6,3.9,14.8,181,2123.8,3608,0,0,6.1,3.4,62.9,0
332.764,14.5,0,-11.4,1.3,0,208,0,0,0,0,0,0,85.6,2,0,90,234.95,234.95,11.3,11.1,1.6,3.1,13.5,181,1881.5,3389,0,0,5.5,2.2,61.8,0
332.859,14.5,0,-11.4,1,0,208,0,0,0,0,0,0,83.1,2,0,90,234.95,234.95,11.1,11.1,0.8,2.3,12.8,181,1602.2,3211,0,0,5.3,1.9,60.9,0
332.946,14.5,0,-11.3,0.8,0,208,0,0,0,0,0,0,83.5,2,0,90,234.95,234.95,10.9,11.2,0,0.8,12.2,181,1372.1,3039,0,0,5.1,1.1,59.7,0
333.031,14.5,0,-11.2,0.7,0,208,0,0,0,0,0,0,82.8,2,0,90,234.95,234.95,10.7,11.3,0,0,11.6,181,1170.2,2879,0,0,4.9,0.4,58.9,0
333.129,14.5,0,-11,0.7,0,208,0,0,0,0,0,0,82,2,0,90,234.95,234.95,10.7,11.3,0,0,11,181,981.6,2710,0,0,4.7,-0.4,58.5,0
333.216,14.5,0,-10.9,0.6,0,208,0,0,0,0,0,0,81.9,2,0,90,234.95,234.95,11,11.4,-0.8,-0.8,10.4,181,825.9,2549,0,0,4.3,-0.8,57.3,0
333.304,14.5,0,-10.9,0.5,0,208,0,0,0,0,0,0,82,2,0,90,234.95,234.95,11.2,11.4,-0.8,-0.8,9.9,181,689.9,2479,0,0,4.1,-1.1,55.9,0
333.393,14.5,0,-11,0.4,0,208,0,0,0,0,0,0,82.2,2,0,90,234.95,234.95,11.1,11.3,0,0,10.3,181,672.4,2824,0,0,4.3,0,59.1,0
333.575,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,81,2,0,90,234.95,234.95,11.2,11.3,0,0,11.1,181,693.3,2928,0,0,4.9,0.4,60.7,0
333.658,14.5,0,-11,0.4,0,208,0,0,0,0,0,0,80.3,2,5,90,234.95,234.95,11.1,11.3,0,0,11.2,181,718.8,2887,0,0,4.8,0.4,58.4,0
333.745,14.5,0,-11,0.4,0,208,0,0,0,0,0,0,80.5,2,5,90,234.95,234.95,11.1,11.3,0,0,11.1,181,727.4,2851,0,0,4.9,0,59.2,0
333.830,14.5,0,-11,0.3,0,208,0,0,0,0,0,0,80.8,2,5,90,234.95,234.95,11.1,11.3,0,0,11.1,181,731.2,2835,0,0,4.8,0,58.1,0
333.915,14.5,0,-11,0.3,0,208,0,0,0,0,0,0,80.5,2,5,90,234.95,234.95,11.2,11.3,0,0,11,181,738,2823,0,0,4.8,0,58,0
334.000,14.5,0,-11,0.3,0,208,0,0,0,0,0,0,80.3,2,5,90,234.95,234.95,11.2,11.3,0,0,11,181,741.1,2824,0,0,4.8,0,58.1,0
334.089,14.5,0,-11,0.3,0,208,0,0,0,0,0,0,80.1,2,5,90,234.95,234.95,11.2,11.3,0,0,11,181,742.1,2817,0,0,4.8,-0.4,57.2,0
334.193,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,80.6,2,5,90,234.95,234.95,11.2,11.3,0,0,10.9,181,746.7,2812,0,0,4.8,0,57.2,0
334.285,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,79.9,2,5,90,234.95,234.95,11.1,11.3,0,0,10.9,181,747.3,2802,0,0,4.8,0,57.1,0
334.369,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,81,2,5,90,234.95,234.95,11.2,11.3,0,0,10.9,181,745.9,2792,0,0,4.7,-0.4,57.1,0
334.457,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,80.6,2,5,90,234.95,234.95,11.1,11.3,0,0,10.9,181,748.6,2790,0,0,4.8,-0.4,57.5,0
334.543,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,81,2,5,90,234.95,234.95,11.2,11.3,0,0,10.8,181,749.1,2786,0,0,4.7,0,57.4,0
334.635,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,80.5,2,5,90,234.95,234.95,11.3,11.3,0,0,10.8,181,748.6,2781,0,0,4.8,0,57.4,0
334.722,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,81.2,2,5,90,234.95,234.95,11.2,11.3,0,0,10.8,181,749.1,2766,0,0,4.8,0,59.2,0
334.815,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,81.4,2,5,90,234.95,234.95,11.2,11.3,0,0,10.8,181,749.1,2758,0,0,4.8,0,57.3,0
334.906,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,81.2,2,5,90,234.95,234.95,11.2,11.3,0,0,10.7,181,748.6,2754,0,0,4.8,0.4,57.3,0
334.990,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,81.7,2,5,90,234.95,234.95,11.2,11.3,0,0,10.7,181,749.3,2742,0,0,4.8,-0.4,57.6,0
335.086,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,81.4,2,5,90,234.95,234.95,11.3,11.3,-0.8,0,10.7,181,753,2724,0,0,4.8,-0.4,58.5,0
335.174,14.5,0,-10.9,0.3,0,208,0,0,0,0,0,0,82,2,5,90,234.95,234.95,11.3,11.3,-0.8,0,10.6,181,751.6,2708,0,0,4.8,-0.4,57.5,0
